Cell Line,Dataset,Dose,Response
SU-DHL-5,GDSC1000,1.28,2.78373
SU-DHL-5,GDSC1000,2.56,3.04746
SU-DHL-5,GDSC1000,5.12,2.72989
SU-DHL-5,GDSC1000,10.24,2.53096
SU-DHL-16,GDSC1000,0.04,107.015
SU-DHL-16,GDSC1000,0.08,112.263
SU-DHL-16,GDSC1000,0.16,96.6722
SU-DHL-16,GDSC1000,0.32,81.9566
SU-DHL-16,GDSC1000,0.64,84.3666
SU-DHL-16,GDSC1000,1.28,83.0584
SU-DHL-16,GDSC1000,2.56,84.8163
SU-DHL-16,GDSC1000,5.12,70.5267
SU-DHL-16,GDSC1000,10.24,1.72247
KARPAS-45,GDSC1000,0.04,94.0817
KARPAS-45,GDSC1000,0.08,91.7484
KARPAS-45,GDSC1000,0.16,84.7621
KARPAS-45,GDSC1000,0.32,74.1351
KARPAS-45,GDSC1000,0.64,75.4238
KARPAS-45,GDSC1000,1.28,75.3155
KARPAS-45,GDSC1000,2.56,71.4444
KARPAS-45,GDSC1000,5.12,71.4936
KARPAS-45,GDSC1000,10.24,4.27679
KE-37,GDSC1000,0.04,101.333
KE-37,GDSC1000,0.08,95.5462
KE-37,GDSC1000,0.16,82.4958
KE-37,GDSC1000,0.32,70.9065
KE-37,GDSC1000,0.64,65.4841
KE-37,GDSC1000,1.28,58.449
KE-37,GDSC1000,2.56,52.4285
KE-37,GDSC1000,5.12,46.2636
KE-37,GDSC1000,10.24,33.6025
JVM-2,GDSC1000,0.04,92.1832
JVM-2,GDSC1000,0.08,85.6597
JVM-2,GDSC1000,0.16,85.6619
JVM-2,GDSC1000,0.32,77.8185
JVM-2,GDSC1000,0.64,71.1505
JVM-2,GDSC1000,1.28,62.907
JVM-2,GDSC1000,2.56,56.4315
JVM-2,GDSC1000,5.12,57.8053
JVM-2,GDSC1000,10.24,43.469
A4-Fuk,GDSC1000,0.04,97.7109
A4-Fuk,GDSC1000,0.08,90.044
A4-Fuk,GDSC1000,0.16,73.8368
A4-Fuk,GDSC1000,0.32,65.2417
A4-Fuk,GDSC1000,0.64,64.0469
A4-Fuk,GDSC1000,1.28,47.0152
A4-Fuk,GDSC1000,2.56,44.807
A4-Fuk,GDSC1000,5.12,35.7335
A4-Fuk,GDSC1000,10.24,27.044
HT,GDSC1000,0.04,86.4158
HT,GDSC1000,0.08,80.3998
HT,GDSC1000,0.16,86.5019
HT,GDSC1000,0.32,86.1875
HT,GDSC1000,0.64,83.3026
HT,GDSC1000,1.28,84.6981
HT,GDSC1000,2.56,84.7293
HT,GDSC1000,5.12,69.4387
HT,GDSC1000,10.24,63.6574
HEL,GDSC1000,0.04,101.321
HEL,GDSC1000,0.08,95.1037
HEL,GDSC1000,0.16,89.1455
HEL,GDSC1000,0.32,71.6041
HEL,GDSC1000,0.64,50.937
HEL,GDSC1000,1.28,28.544
HEL,GDSC1000,2.56,20.9362
HEL,GDSC1000,5.12,15.8321
HEL,GDSC1000,10.24,8.06488
HL-60,GDSC1000,0.04,94.6583
HL-60,GDSC1000,0.08,106.165
HL-60,GDSC1000,0.16,88.0916
HL-60,GDSC1000,0.32,92.3201
HL-60,GDSC1000,0.64,81.6431
HL-60,GDSC1000,1.28,76.8526
HL-60,GDSC1000,2.56,79.1403
HL-60,GDSC1000,5.12,71.2766
HL-60,GDSC1000,10.24,62.6789
HDLM-2,GDSC1000,0.04,106.169
HDLM-2,GDSC1000,0.08,105.383
HDLM-2,GDSC1000,0.16,108.111
HDLM-2,GDSC1000,0.32,114.253
HDLM-2,GDSC1000,0.64,114.928
HDLM-2,GDSC1000,1.28,113.229
HDLM-2,GDSC1000,2.56,118.105
HDLM-2,GDSC1000,5.12,124.29
HDLM-2,GDSC1000,10.24,122.386
J-RT3-T3-5,GDSC1000,0.04,103.224
J-RT3-T3-5,GDSC1000,0.08,105.098
J-RT3-T3-5,GDSC1000,0.16,97.7588
J-RT3-T3-5,GDSC1000,0.32,92.6563
J-RT3-T3-5,GDSC1000,0.64,92.607
J-RT3-T3-5,GDSC1000,1.28,83.5515
J-RT3-T3-5,GDSC1000,2.56,69.6366
J-RT3-T3-5,GDSC1000,5.12,66.1146
J-RT3-T3-5,GDSC1000,10.24,54.2296
ML-2,GDSC1000,0.04,105.519
ML-2,GDSC1000,0.08,92.5996
ML-2,GDSC1000,0.16,86.7096
ML-2,GDSC1000,0.32,76.8953
ML-2,GDSC1000,0.64,78.8595
ML-2,GDSC1000,1.28,76.2585
ML-2,GDSC1000,2.56,72.1027
ML-2,GDSC1000,5.12,68.915
ML-2,GDSC1000,10.24,60.0722
TF-1,GDSC1000,0.04,103.737
TF-1,GDSC1000,0.08,99.0154
TF-1,GDSC1000,0.16,88.4749
TF-1,GDSC1000,0.32,73.7673
TF-1,GDSC1000,0.64,67.4546
TF-1,GDSC1000,1.28,57.8296
TF-1,GDSC1000,2.56,58.1038
TF-1,GDSC1000,5.12,59.0466
TF-1,GDSC1000,10.24,56.6962
WSU-DLCL2,GDSC1000,0.04,105.927
WSU-DLCL2,GDSC1000,0.08,104.362
WSU-DLCL2,GDSC1000,0.16,112.203
WSU-DLCL2,GDSC1000,0.32,113.857
WSU-DLCL2,GDSC1000,0.64,118.49
WSU-DLCL2,GDSC1000,1.28,119.914
WSU-DLCL2,GDSC1000,2.56,126.505
WSU-DLCL2,GDSC1000,5.12,126.382
WSU-DLCL2,GDSC1000,10.24,132.177
PL-21,GDSC1000,0.04,96.0935
PL-21,GDSC1000,0.08,96.4399
PL-21,GDSC1000,0.16,96.906
PL-21,GDSC1000,0.32,99.5624
PL-21,GDSC1000,0.64,98.5118
PL-21,GDSC1000,1.28,94.8204
PL-21,GDSC1000,2.56,100.284
PL-21,GDSC1000,5.12,96.1093
PL-21,GDSC1000,10.24,92.6571
KY821,GDSC1000,0.04,110.223
KY821,GDSC1000,0.08,105.242
KY821,GDSC1000,0.16,102.38
KY821,GDSC1000,0.32,93.4399
KY821,GDSC1000,0.64,91.0891
KY821,GDSC1000,1.28,89.6093
KY821,GDSC1000,2.56,87.2805
KY821,GDSC1000,5.12,80.0443
KY821,GDSC1000,10.24,66.9192
CTB-1,GDSC1000,0.04,93.962
CTB-1,GDSC1000,0.08,80.5798
CTB-1,GDSC1000,0.16,77.8022
CTB-1,GDSC1000,0.32,72.7508
CTB-1,GDSC1000,0.64,69.1354
CTB-1,GDSC1000,1.28,59.8331
CTB-1,GDSC1000,2.56,59.749
CTB-1,GDSC1000,5.12,49.0215
CTB-1,GDSC1000,10.24,0.577402
RL,GDSC1000,0.04,101.766
RL,GDSC1000,0.08,108.364
RL,GDSC1000,0.16,91.0056
RL,GDSC1000,0.32,95.116
RL,GDSC1000,0.64,86.6189
RL,GDSC1000,1.28,77.5696
RL,GDSC1000,2.56,68.4479
RL,GDSC1000,5.12,63.4088
RL,GDSC1000,10.24,59.4392
BE-13,GDSC1000,0.04,97.0229
BE-13,GDSC1000,0.08,86.7802
BE-13,GDSC1000,0.16,63.8664
BE-13,GDSC1000,0.32,56.3737
BE-13,GDSC1000,0.64,64.841
BE-13,GDSC1000,1.28,61.7124
BE-13,GDSC1000,2.56,61.2974
BE-13,GDSC1000,5.12,51.4126
BE-13,GDSC1000,10.24,45.5504
ME-1,GDSC1000,0.04,110.296
ME-1,GDSC1000,0.08,103.346
ME-1,GDSC1000,0.16,106.46
ME-1,GDSC1000,0.32,98.0955
ME-1,GDSC1000,0.64,99.7927
ME-1,GDSC1000,1.28,94.2982
ME-1,GDSC1000,2.56,79.1109
ME-1,GDSC1000,5.12,79.1279
ME-1,GDSC1000,10.24,73.8672
SK-MM-2,GDSC1000,0.04,99.2946
SK-MM-2,GDSC1000,0.08,80.7295
SK-MM-2,GDSC1000,0.16,82.1698
SK-MM-2,GDSC1000,0.32,69.2467
SK-MM-2,GDSC1000,0.64,66.6193
SK-MM-2,GDSC1000,1.28,58.017
SK-MM-2,GDSC1000,2.56,63.2253
SK-MM-2,GDSC1000,5.12,50.7315
SK-MM-2,GDSC1000,10.24,37.5607
EB2,GDSC1000,0.04,127.403
EB2,GDSC1000,0.08,109.849
EB2,GDSC1000,0.16,106.651
EB2,GDSC1000,0.32,107.421
EB2,GDSC1000,0.64,106.362
EB2,GDSC1000,1.28,94.9553
EB2,GDSC1000,2.56,89.4831
EB2,GDSC1000,5.12,71.5139
EB2,GDSC1000,10.24,61.6598
CTV-1,GDSC1000,0.04,93.1766
CTV-1,GDSC1000,0.08,86.9024
CTV-1,GDSC1000,0.16,79.6935
CTV-1,GDSC1000,0.32,69.9568
CTV-1,GDSC1000,0.64,62.1292
CTV-1,GDSC1000,1.28,54.3642
CTV-1,GDSC1000,2.56,51.7404
CTV-1,GDSC1000,5.12,49.8372
CTV-1,GDSC1000,10.24,15.8566
MC-CAR,GDSC1000,0.04,102.571
MC-CAR,GDSC1000,0.08,107.135
MC-CAR,GDSC1000,0.16,88.1677
MC-CAR,GDSC1000,0.32,83.0151
MC-CAR,GDSC1000,0.64,60.3688
MC-CAR,GDSC1000,1.28,39.8643
MC-CAR,GDSC1000,2.56,35.2194
MC-CAR,GDSC1000,5.12,30.2636
MC-CAR,GDSC1000,10.24,31.5279
GR-ST,GDSC1000,0.04,110.713
GR-ST,GDSC1000,0.08,111.815
GR-ST,GDSC1000,0.16,109.937
GR-ST,GDSC1000,0.32,101.104
GR-ST,GDSC1000,0.64,90.1041
GR-ST,GDSC1000,1.28,81.8593
GR-ST,GDSC1000,2.56,74.5929
GR-ST,GDSC1000,5.12,66.0125
GR-ST,GDSC1000,10.24,39.6608
BL-41,GDSC1000,0.04,99.9286
BL-41,GDSC1000,0.08,101.07
BL-41,GDSC1000,0.16,103.598
BL-41,GDSC1000,0.32,94.0255
BL-41,GDSC1000,0.64,100.114
BL-41,GDSC1000,1.28,79.6114
BL-41,GDSC1000,2.56,37.4653
BL-41,GDSC1000,5.12,12.7
BL-41,GDSC1000,10.24,0.735918
SIG-M5,GDSC1000,0.04,87.6614
SIG-M5,GDSC1000,0.08,74.5721
SIG-M5,GDSC1000,0.16,63.3953
SIG-M5,GDSC1000,0.32,48.2521
SIG-M5,GDSC1000,0.64,30.1535
SIG-M5,GDSC1000,1.28,24.4449
SIG-M5,GDSC1000,2.56,11.7474
SIG-M5,GDSC1000,5.12,6.99695
SIG-M5,GDSC1000,10.24,0.705094
KG-1,GDSC1000,0.04,94.8819
KG-1,GDSC1000,0.08,92.8896
KG-1,GDSC1000,0.16,92.9912
KG-1,GDSC1000,0.32,89.6486
KG-1,GDSC1000,0.64,83.1774
KG-1,GDSC1000,1.28,69.1845
KG-1,GDSC1000,2.56,63.6048
KG-1,GDSC1000,5.12,58.5049
KG-1,GDSC1000,10.24,54.7401
MOLM-13,GDSC1000,0.04,97.6874
MOLM-13,GDSC1000,0.08,76.482
MOLM-13,GDSC1000,0.16,67.8081
MOLM-13,GDSC1000,0.32,57.8042
MOLM-13,GDSC1000,0.64,56.9303
MOLM-13,GDSC1000,1.28,53.6764
MOLM-13,GDSC1000,2.56,49.7348
MOLM-13,GDSC1000,5.12,46.2449
MOLM-13,GDSC1000,10.24,38.659
P32-ISH,GDSC1000,0.04,106.603
P32-ISH,GDSC1000,0.08,103.504
P32-ISH,GDSC1000,0.16,104.539
P32-ISH,GDSC1000,0.32,74.6864
P32-ISH,GDSC1000,0.64,77.563
P32-ISH,GDSC1000,1.28,41.2871
P32-ISH,GDSC1000,2.56,29.0318
P32-ISH,GDSC1000,5.12,1.41619
P32-ISH,GDSC1000,10.24,1.20435
REH,GDSC1000,0.04,80.5765
REH,GDSC1000,0.08,54.9673
REH,GDSC1000,0.16,39.4991
REH,GDSC1000,0.32,25.2551
REH,GDSC1000,0.64,15.5961
REH,GDSC1000,1.28,11.2631
REH,GDSC1000,2.56,8.88918
REH,GDSC1000,5.12,7.87618
REH,GDSC1000,10.24,1.16312
SU-DHL-1,GDSC1000,0.04,98.2458
SU-DHL-1,GDSC1000,0.08,95.9668
SU-DHL-1,GDSC1000,0.16,94.3698
SU-DHL-1,GDSC1000,0.32,86.9653
SU-DHL-1,GDSC1000,0.64,86.5969
SU-DHL-1,GDSC1000,1.28,99.537
SU-DHL-1,GDSC1000,2.56,102.889
SU-DHL-1,GDSC1000,5.12,69.1468
SU-DHL-1,GDSC1000,10.24,21.4798
DEL,GDSC1000,0.04,93.1522
DEL,GDSC1000,0.08,97.031
DEL,GDSC1000,0.16,92.0611
DEL,GDSC1000,0.32,74.84
DEL,GDSC1000,0.64,84.7373
DEL,GDSC1000,1.28,75.0515
DEL,GDSC1000,2.56,83.7145
DEL,GDSC1000,5.12,73.6228
DEL,GDSC1000,10.24,60.1387
SUP-M2,GDSC1000,0.04,104.099
SUP-M2,GDSC1000,0.08,101.31
SUP-M2,GDSC1000,0.16,91.1604
SUP-M2,GDSC1000,0.32,76.6167
SUP-M2,GDSC1000,0.64,70.5555
SUP-M2,GDSC1000,1.28,62.0159
SUP-M2,GDSC1000,2.56,48.9421
SUP-M2,GDSC1000,5.12,48.3712
SUP-M2,GDSC1000,10.24,50.0492
NALM-6,GDSC1000,0.04,92.4364
NALM-6,GDSC1000,0.08,71.0878
NALM-6,GDSC1000,0.16,59.6017
NALM-6,GDSC1000,0.32,44.0784
NALM-6,GDSC1000,0.64,32.7937
NALM-6,GDSC1000,1.28,16.466
NALM-6,GDSC1000,2.56,8.63335
NALM-6,GDSC1000,5.12,4.76619
NALM-6,GDSC1000,10.24,0.545477
SU-DHL-6,GDSC1000,0.04,103.168
SU-DHL-6,GDSC1000,0.08,99.9525
SU-DHL-6,GDSC1000,0.16,101.752
SU-DHL-6,GDSC1000,0.32,93.4091
SU-DHL-6,GDSC1000,0.64,101.443
SU-DHL-6,GDSC1000,1.28,92.7708
SU-DHL-6,GDSC1000,2.56,94.2814
SU-DHL-6,GDSC1000,5.12,87.6503
SU-DHL-6,GDSC1000,10.24,66.0723
JJN-3,GDSC1000,0.04,109.556
JJN-3,GDSC1000,0.08,109.964
JJN-3,GDSC1000,0.16,108.815
JJN-3,GDSC1000,0.32,109.901
JJN-3,GDSC1000,0.64,104.336
JJN-3,GDSC1000,1.28,97.5635
JJN-3,GDSC1000,2.56,102.927
JJN-3,GDSC1000,5.12,97.8586
JJN-3,GDSC1000,10.24,87.0315
OCI-LY-19,GDSC1000,0.04,83.4056
OCI-LY-19,GDSC1000,0.08,55.4373
OCI-LY-19,GDSC1000,0.16,28.0837
OCI-LY-19,GDSC1000,0.32,10.7974
OCI-LY-19,GDSC1000,0.64,7.30018
OCI-LY-19,GDSC1000,1.28,5.84692
OCI-LY-19,GDSC1000,2.56,4.09377
OCI-LY-19,GDSC1000,5.12,1.60309
OCI-LY-19,GDSC1000,10.24,0.540031
ALL-SIL,GDSC1000,0.04,98.4724
ALL-SIL,GDSC1000,0.08,91.4963
ALL-SIL,GDSC1000,0.16,80.2315
ALL-SIL,GDSC1000,0.32,73.0561
ALL-SIL,GDSC1000,0.64,64.104
ALL-SIL,GDSC1000,1.28,59.0571
ALL-SIL,GDSC1000,2.56,54.1707
ALL-SIL,GDSC1000,5.12,49.7481
ALL-SIL,GDSC1000,10.24,31.084
SCC-3,GDSC1000,0.04,101.919
SCC-3,GDSC1000,0.08,104.438
SCC-3,GDSC1000,0.16,108.369
SCC-3,GDSC1000,0.32,114.973
SCC-3,GDSC1000,0.64,94.727
SCC-3,GDSC1000,1.28,61.9016
SCC-3,GDSC1000,2.56,39.9954
SCC-3,GDSC1000,5.12,32.7433
SCC-3,GDSC1000,10.24,27.8724
KARPAS-299,GDSC1000,0.04,97.5224
KARPAS-299,GDSC1000,0.08,96.8214
KARPAS-299,GDSC1000,0.16,95.5838
KARPAS-299,GDSC1000,0.32,96.734
KARPAS-299,GDSC1000,0.64,101.056
KARPAS-299,GDSC1000,1.28,96.4981
KARPAS-299,GDSC1000,2.56,97.7088
KARPAS-299,GDSC1000,5.12,84.2062
KARPAS-299,GDSC1000,10.24,84.949
EoL-1-cell,GDSC1000,0.04,97.3117
EoL-1-cell,GDSC1000,0.08,76.2412
EoL-1-cell,GDSC1000,0.16,76.5237
EoL-1-cell,GDSC1000,0.32,60.3583
EoL-1-cell,GDSC1000,0.64,49.3279
EoL-1-cell,GDSC1000,1.28,17.9045
EoL-1-cell,GDSC1000,2.56,8.244
EoL-1-cell,GDSC1000,5.12,3.71367
EoL-1-cell,GDSC1000,10.24,1.91573
KU812,GDSC1000,0.04,52.7406
KU812,GDSC1000,0.08,58.5476
KU812,GDSC1000,0.16,55.9001
KU812,GDSC1000,0.32,15.0241
KU812,GDSC1000,0.64,20.3336
KU812,GDSC1000,1.28,9.8792
KU812,GDSC1000,2.56,2.83863
KU812,GDSC1000,5.12,1.9542
KU812,GDSC1000,10.24,2.1433
OCI-AML3,GDSC1000,0.04,102.61
OCI-AML3,GDSC1000,0.08,93.2687
OCI-AML3,GDSC1000,0.16,97.274
OCI-AML3,GDSC1000,0.32,89.5185
OCI-AML3,GDSC1000,0.64,83.3862
OCI-AML3,GDSC1000,1.28,79.5383
OCI-AML3,GDSC1000,2.56,74.1878
OCI-AML3,GDSC1000,5.12,71.8784
OCI-AML3,GDSC1000,10.24,64.9549
SU-DHL-8,GDSC1000,0.04,101.768
SU-DHL-8,GDSC1000,0.08,95.752
SU-DHL-8,GDSC1000,0.16,80.3058
SU-DHL-8,GDSC1000,0.32,67.9391
SU-DHL-8,GDSC1000,0.64,60.196
SU-DHL-8,GDSC1000,1.28,53.8373
SU-DHL-8,GDSC1000,2.56,53.5674
SU-DHL-8,GDSC1000,5.12,51.5744
SU-DHL-8,GDSC1000,10.24,20.77
L-428,GDSC1000,0.04,103.672
L-428,GDSC1000,0.08,100.96
L-428,GDSC1000,0.16,102.48
L-428,GDSC1000,0.32,101.103
L-428,GDSC1000,0.64,104.326
L-428,GDSC1000,1.28,102.441
L-428,GDSC1000,2.56,106.021
L-428,GDSC1000,5.12,108.179
L-428,GDSC1000,10.24,101.912
UACC-62,GDSC1000,0.04,99.4064
UACC-62,GDSC1000,0.08,101.678
UACC-62,GDSC1000,0.16,102.792
UACC-62,GDSC1000,0.32,103.303
UACC-62,GDSC1000,0.64,103.586
UACC-62,GDSC1000,1.28,108.4
UACC-62,GDSC1000,2.56,110.016
UACC-62,GDSC1000,5.12,110.65
UACC-62,GDSC1000,10.24,105.957
SLVL,GDSC1000,0.04,89.5839
SLVL,GDSC1000,0.08,84.9205
SLVL,GDSC1000,0.16,86.6717
SLVL,GDSC1000,0.32,77.2913
SLVL,GDSC1000,0.64,71.2533
SLVL,GDSC1000,1.28,64.3405
SLVL,GDSC1000,2.56,38.9849
SLVL,GDSC1000,5.12,35.9099
SLVL,GDSC1000,10.24,22.0401
M14,GDSC1000,0.04,106.733
M14,GDSC1000,0.08,103.664
M14,GDSC1000,0.16,104.959
M14,GDSC1000,0.32,101.553
M14,GDSC1000,0.64,106.071
M14,GDSC1000,1.28,106.221
M14,GDSC1000,2.56,103.386
M14,GDSC1000,5.12,101.503
M14,GDSC1000,10.24,100.404
JM1,GDSC1000,0.04,105.353
JM1,GDSC1000,0.08,93.8074
JM1,GDSC1000,0.16,89.4068
JM1,GDSC1000,0.32,65.1311
JM1,GDSC1000,0.64,55.839
JM1,GDSC1000,1.28,39.0238
JM1,GDSC1000,2.56,28.2493
JM1,GDSC1000,5.12,17.4471
JM1,GDSC1000,10.24,16.1545
RPMI-6666,GDSC1000,0.04,94.5848
RPMI-6666,GDSC1000,0.08,82.7781
RPMI-6666,GDSC1000,0.16,79.0182
RPMI-6666,GDSC1000,0.32,69.2442
RPMI-6666,GDSC1000,0.64,58.9557
RPMI-6666,GDSC1000,1.28,51.1287
RPMI-6666,GDSC1000,2.56,40.9704
RPMI-6666,GDSC1000,5.12,39.2923
RPMI-6666,GDSC1000,10.24,30.8287
L-1236,GDSC1000,0.04,102.751
L-1236,GDSC1000,0.08,102.54
L-1236,GDSC1000,0.16,102.867
L-1236,GDSC1000,0.32,100.868
L-1236,GDSC1000,0.64,100.889
L-1236,GDSC1000,1.28,95.1387
L-1236,GDSC1000,2.56,97.033
L-1236,GDSC1000,5.12,100.165
L-1236,GDSC1000,10.24,98.5016
VAL,GDSC1000,0.04,83.935
VAL,GDSC1000,0.08,82.5819
VAL,GDSC1000,0.16,75.9235
VAL,GDSC1000,0.32,75.8514
VAL,GDSC1000,0.64,67.1796
VAL,GDSC1000,1.28,63.2422
VAL,GDSC1000,2.56,57.2955
VAL,GDSC1000,5.12,46.1928
VAL,GDSC1000,10.24,40.858
697,GDSC1000,0.04,88.6596
697,GDSC1000,0.08,61.8226
697,GDSC1000,0.16,30.9072
697,GDSC1000,0.32,8.30601
697,GDSC1000,0.64,3.4004
697,GDSC1000,1.28,2.16095
697,GDSC1000,2.56,1.48938
697,GDSC1000,5.12,0.419308
697,GDSC1000,10.24,0.491111
Mo-T,GDSC1000,0.04,91.2087
Mo-T,GDSC1000,0.08,78.0395
Mo-T,GDSC1000,0.16,76.2609
Mo-T,GDSC1000,0.32,77.4725
Mo-T,GDSC1000,0.64,69.1599
Mo-T,GDSC1000,1.28,62.1348
Mo-T,GDSC1000,2.56,58.8195
Mo-T,GDSC1000,5.12,60.0968
Mo-T,GDSC1000,10.24,53.9445
Hs-445,GDSC1000,0.04,100.332
Hs-445,GDSC1000,0.08,103.455
Hs-445,GDSC1000,0.16,105.631
Hs-445,GDSC1000,0.32,99.2022
Hs-445,GDSC1000,0.64,96.6514
Hs-445,GDSC1000,1.28,86.0798
Hs-445,GDSC1000,2.56,91.3466
Hs-445,GDSC1000,5.12,76.7476
Hs-445,GDSC1000,10.24,76.3057
BV-173,GDSC1000,0.04,95.0326
BV-173,GDSC1000,0.08,69.8587
BV-173,GDSC1000,0.16,24.7082
BV-173,GDSC1000,0.32,0.451632
BV-173,GDSC1000,0.64,0.472202
BV-173,GDSC1000,1.28,0.35735
BV-173,GDSC1000,2.56,0.227071
BV-173,GDSC1000,5.12,0.181155
BV-173,GDSC1000,10.24,0.412695
P30-OHK,GDSC1000,0.04,83.3558
P30-OHK,GDSC1000,0.08,86.8759
P30-OHK,GDSC1000,0.16,76.3395
P30-OHK,GDSC1000,0.32,45.4139
P30-OHK,GDSC1000,0.64,28.8042
P30-OHK,GDSC1000,1.28,12.7119
P30-OHK,GDSC1000,2.56,6.4968
P30-OHK,GDSC1000,5.12,1.26038
P30-OHK,GDSC1000,10.24,0.971002
JURL-MK1,GDSC1000,0.04,108.718
JURL-MK1,GDSC1000,0.08,108.066
JURL-MK1,GDSC1000,0.16,104.075
JURL-MK1,GDSC1000,0.32,97.8848
JURL-MK1,GDSC1000,0.64,87.7843
JURL-MK1,GDSC1000,1.28,80.7462
JURL-MK1,GDSC1000,2.56,66.1268
JURL-MK1,GDSC1000,5.12,51.3574
JURL-MK1,GDSC1000,10.24,43.1936
RPMI-8866,GDSC1000,0.04,96.8298
RPMI-8866,GDSC1000,0.08,96.0319
RPMI-8866,GDSC1000,0.16,85.785
RPMI-8866,GDSC1000,0.32,62.655
RPMI-8866,GDSC1000,0.64,48.1886
RPMI-8866,GDSC1000,1.28,25.3113
RPMI-8866,GDSC1000,2.56,23.1928
RPMI-8866,GDSC1000,5.12,10.3742
RPMI-8866,GDSC1000,10.24,1.47533
WSU-NHL,GDSC1000,0.04,103.393
WSU-NHL,GDSC1000,0.08,98.4918
WSU-NHL,GDSC1000,0.16,97.6204
WSU-NHL,GDSC1000,0.32,94.6001
WSU-NHL,GDSC1000,0.64,86.7237
WSU-NHL,GDSC1000,1.28,83.4276
WSU-NHL,GDSC1000,2.56,79.342
WSU-NHL,GDSC1000,5.12,78.0709
WSU-NHL,GDSC1000,10.24,76.7119
LAMA-84,GDSC1000,0.04,89.3717
LAMA-84,GDSC1000,0.08,95.9494
LAMA-84,GDSC1000,0.16,86.0502
LAMA-84,GDSC1000,0.32,75.5203
LAMA-84,GDSC1000,0.64,76.123
LAMA-84,GDSC1000,1.28,55.8195
LAMA-84,GDSC1000,2.56,50.7999
LAMA-84,GDSC1000,5.12,47.7553
LAMA-84,GDSC1000,10.24,49.7402
Farage,GDSC1000,0.04,101.953
Farage,GDSC1000,0.08,100.728
Farage,GDSC1000,0.16,96.3965
Farage,GDSC1000,0.32,88.5462
Farage,GDSC1000,0.64,83.5994
Farage,GDSC1000,1.28,82.0425
Farage,GDSC1000,2.56,73.6083
Farage,GDSC1000,5.12,66.3139
Farage,GDSC1000,10.24,44.0284
MOLP-8,GDSC1000,0.04,78.4831
MOLP-8,GDSC1000,0.08,89.0743
MOLP-8,GDSC1000,0.16,67.7466
MOLP-8,GDSC1000,0.32,54.4579
MOLP-8,GDSC1000,0.64,53.9549
MOLP-8,GDSC1000,1.28,42.9135
MOLP-8,GDSC1000,2.56,48.5556
MOLP-8,GDSC1000,5.12,41.9494
MOLP-8,GDSC1000,10.24,22.0209
OPM-2,GDSC1000,0.04,106.39
OPM-2,GDSC1000,0.08,99.6061
OPM-2,GDSC1000,0.16,93.7793
OPM-2,GDSC1000,0.32,89.0066
OPM-2,GDSC1000,0.64,84.3831
OPM-2,GDSC1000,1.28,66.3054
OPM-2,GDSC1000,2.56,56.2508
OPM-2,GDSC1000,5.12,57.2594
OPM-2,GDSC1000,10.24,48.0363
BC-1,GDSC1000,0.04,79.4347
BC-1,GDSC1000,0.08,76.3146
BC-1,GDSC1000,0.16,72.4816
BC-1,GDSC1000,0.32,65.8303
BC-1,GDSC1000,0.64,67.3849
BC-1,GDSC1000,1.28,65.3462
BC-1,GDSC1000,2.56,61.7045
BC-1,GDSC1000,5.12,60.8816
BC-1,GDSC1000,10.24,57.1628
LOXIMVI,GDSC1000,0.04,103.989
LOXIMVI,GDSC1000,0.08,102.397
LOXIMVI,GDSC1000,0.16,102.156
LOXIMVI,GDSC1000,0.32,95.8685
LOXIMVI,GDSC1000,0.64,97.0335
LOXIMVI,GDSC1000,1.28,91.2315
LOXIMVI,GDSC1000,2.56,90.5613
LOXIMVI,GDSC1000,5.12,88.4958
LOXIMVI,GDSC1000,10.24,85.4585
BC-2,GDSC1000,0.04,59.208
BC-2,GDSC1000,0.08,58.5571
BC-2,GDSC1000,0.16,94.9354
BC-2,GDSC1000,0.32,90.0353
BC-2,GDSC1000,0.64,67.0967
BC-2,GDSC1000,1.28,47.851
BC-2,GDSC1000,2.56,45.4145
BC-2,GDSC1000,5.12,43.7184
BC-2,GDSC1000,10.24,0.47552
P12-ICHIKAWA,GDSC1000,0.04,104.618
P12-ICHIKAWA,GDSC1000,0.08,96.7046
P12-ICHIKAWA,GDSC1000,0.16,61.5211
P12-ICHIKAWA,GDSC1000,0.32,38.7051
P12-ICHIKAWA,GDSC1000,0.64,38.9356
P12-ICHIKAWA,GDSC1000,1.28,29.3866
P12-ICHIKAWA,GDSC1000,2.56,25.5053
P12-ICHIKAWA,GDSC1000,5.12,26.3262
P12-ICHIKAWA,GDSC1000,10.24,19.7677
KOPN-8,GDSC1000,0.04,99.0284
KOPN-8,GDSC1000,0.08,89.7448
KOPN-8,GDSC1000,0.16,82.4165
KOPN-8,GDSC1000,0.32,77.102
KOPN-8,GDSC1000,0.64,58.1216
KOPN-8,GDSC1000,1.28,41.9316
KOPN-8,GDSC1000,2.56,31.9838
KOPN-8,GDSC1000,5.12,0.323911
KOPN-8,GDSC1000,10.24,0.440968
A3-KAW,GDSC1000,0.04,100.716
A3-KAW,GDSC1000,0.08,98.0266
A3-KAW,GDSC1000,0.16,92.7514
A3-KAW,GDSC1000,0.32,76.144
A3-KAW,GDSC1000,0.64,67.2356
A3-KAW,GDSC1000,1.28,55.4865
A3-KAW,GDSC1000,2.56,49.956
A3-KAW,GDSC1000,5.12,36.855
A3-KAW,GDSC1000,10.24,15.6775
HD-MY-Z,GDSC1000,0.04,101.859
