Cell Line,Dataset,Dose,Response
NCI-H1838,GDSC1000,0.25,143.736
NCI-H1838,GDSC1000,0.5,97.1078
NCI-H1838,GDSC1000,1.0,114.464
NCI-H1838,GDSC1000,2.0,99.0322
NCI-H2135,GDSC1000,0.0078125,107.733
NCI-H2135,GDSC1000,0.015625,106.313
NCI-H2135,GDSC1000,0.03125,132.664
NCI-H2135,GDSC1000,0.0625,108.107
NCI-H2135,GDSC1000,0.125,125.038
NCI-H2135,GDSC1000,0.25,113.494
NCI-H2135,GDSC1000,0.5,114.526
NCI-H2135,GDSC1000,1.0,132.104
NCI-H2135,GDSC1000,2.0,118.929
NCI-H2141,GDSC1000,0.0078125,101.803
NCI-H2141,GDSC1000,0.015625,100.191
NCI-H2141,GDSC1000,0.03125,104.717
NCI-H2141,GDSC1000,0.0625,104.756
NCI-H2141,GDSC1000,0.125,107.899
NCI-H2141,GDSC1000,0.25,100.637
NCI-H2141,GDSC1000,0.5,100.051
NCI-H2141,GDSC1000,1.0,101.654
NCI-H2141,GDSC1000,2.0,94.1332
MS-1,GDSC1000,0.0078125,99.18
MS-1,GDSC1000,0.015625,109.452
MS-1,GDSC1000,0.03125,105.821
MS-1,GDSC1000,0.0625,98.1924
MS-1,GDSC1000,0.125,102.51
MS-1,GDSC1000,0.25,102.218
MS-1,GDSC1000,0.5,102.138
MS-1,GDSC1000,1.0,97.8535
MS-1,GDSC1000,2.0,86.8806
NCI-H209,GDSC1000,0.0078125,101.481
NCI-H209,GDSC1000,0.015625,98.7903
NCI-H209,GDSC1000,0.03125,102.203
NCI-H209,GDSC1000,0.0625,96.4953
NCI-H209,GDSC1000,0.125,83.4209
NCI-H209,GDSC1000,0.25,91.0564
NCI-H209,GDSC1000,0.5,87.8639
NCI-H209,GDSC1000,1.0,80.158
NCI-H209,GDSC1000,2.0,66.1422
NCI-H596,GDSC1000,0.0078125,130.808
NCI-H596,GDSC1000,0.015625,108.294
NCI-H596,GDSC1000,0.03125,103.952
NCI-H596,GDSC1000,0.0625,125.018
NCI-H596,GDSC1000,0.125,111.91
NCI-H596,GDSC1000,0.25,115.992
NCI-H596,GDSC1000,0.5,138.458
NCI-H596,GDSC1000,1.0,121.908
NCI-H596,GDSC1000,2.0,136.856
NCI-H1703,GDSC1000,0.0078125,94.9439
NCI-H1703,GDSC1000,0.015625,115.92
NCI-H1703,GDSC1000,0.03125,113.684
NCI-H1703,GDSC1000,0.0625,107.254
NCI-H1703,GDSC1000,0.125,115.143
NCI-H1703,GDSC1000,0.25,86.4294
NCI-H1703,GDSC1000,0.5,76.0492
NCI-H1703,GDSC1000,1.0,53.8591
NCI-H1703,GDSC1000,2.0,40.3806
NCI-H1417,GDSC1000,0.0078125,98.1657
NCI-H1417,GDSC1000,0.015625,99.2587
NCI-H1417,GDSC1000,0.03125,94.7402
NCI-H1417,GDSC1000,0.0625,98.9148
NCI-H1417,GDSC1000,0.125,102.222
NCI-H1417,GDSC1000,0.25,93.2733
NCI-H1417,GDSC1000,0.5,102.332
NCI-H1417,GDSC1000,1.0,101.608
NCI-H1417,GDSC1000,2.0,73.2992
NCI-H23,GDSC1000,0.0078125,87.364
NCI-H23,GDSC1000,0.015625,86.5468
NCI-H23,GDSC1000,0.03125,95.4373
NCI-H23,GDSC1000,0.0625,88.0952
NCI-H23,GDSC1000,0.125,98.8274
NCI-H23,GDSC1000,0.25,94.6503
NCI-H23,GDSC1000,0.5,93.9368
NCI-H23,GDSC1000,1.0,89.5717
NCI-H23,GDSC1000,2.0,93.8251
HCC827,GDSC1000,0.0078125,79.7478
HCC827,GDSC1000,0.015625,126.463
HCC827,GDSC1000,0.03125,96.6897
HCC827,GDSC1000,0.0625,96.8555
HCC827,GDSC1000,0.125,80.2535
HCC827,GDSC1000,0.25,90.4852
HCC827,GDSC1000,0.5,92.7488
HCC827,GDSC1000,1.0,95.0308
HCC827,GDSC1000,2.0,77.4212
LK-2,GDSC1000,0.0078125,102.736
LK-2,GDSC1000,0.015625,119.897
LK-2,GDSC1000,0.03125,115.639
LK-2,GDSC1000,0.0625,90.6991
LK-2,GDSC1000,0.125,116.674
LK-2,GDSC1000,0.25,105.036
LK-2,GDSC1000,0.5,114.08
LK-2,GDSC1000,1.0,95.9367
LK-2,GDSC1000,2.0,108.494
EPLC-272H,GDSC1000,0.0078125,125.561
EPLC-272H,GDSC1000,0.015625,104.883
EPLC-272H,GDSC1000,0.03125,126.104
EPLC-272H,GDSC1000,0.0625,109.458
EPLC-272H,GDSC1000,0.125,125.891
EPLC-272H,GDSC1000,0.25,124.918
EPLC-272H,GDSC1000,0.5,131.72
EPLC-272H,GDSC1000,1.0,128.266
EPLC-272H,GDSC1000,2.0,99.9263
NCI-H2023,GDSC1000,0.0078125,76.7192
NCI-H2023,GDSC1000,0.015625,93.446
NCI-H2023,GDSC1000,0.03125,94.6396
NCI-H2023,GDSC1000,0.0625,126.417
NCI-H2023,GDSC1000,0.125,99.3783
NCI-H2023,GDSC1000,0.25,128.027
NCI-H2023,GDSC1000,0.5,93.7358
NCI-H2023,GDSC1000,1.0,88.1645
NCI-H2023,GDSC1000,2.0,84.865
NCI-H2291,GDSC1000,0.0078125,92.081
NCI-H2291,GDSC1000,0.015625,92.9748
NCI-H2291,GDSC1000,0.03125,95.5805
NCI-H2291,GDSC1000,0.0625,121.557
NCI-H2291,GDSC1000,0.125,116.895
NCI-H2291,GDSC1000,0.25,111.872
NCI-H2291,GDSC1000,0.5,112.398
NCI-H2291,GDSC1000,1.0,116.543
NCI-H2291,GDSC1000,2.0,114.354
NCI-H1648,GDSC1000,0.0078125,107.878
NCI-H1648,GDSC1000,0.015625,113.172
NCI-H1648,GDSC1000,0.03125,121.772
NCI-H1648,GDSC1000,0.0625,105.589
NCI-H1648,GDSC1000,0.125,74.9366
NCI-H1648,GDSC1000,0.25,122.567
NCI-H1648,GDSC1000,0.5,106.382
NCI-H1648,GDSC1000,1.0,72.0443
NCI-H1648,GDSC1000,2.0,105.545
NCI-H1963,GDSC1000,0.0078125,99.6161
NCI-H1963,GDSC1000,0.015625,107.423
NCI-H1963,GDSC1000,0.03125,106.912
NCI-H1963,GDSC1000,0.0625,108.587
NCI-H1963,GDSC1000,0.125,106.219
NCI-H1963,GDSC1000,0.25,105.105
NCI-H1963,GDSC1000,0.5,111.479
NCI-H1963,GDSC1000,1.0,103.269
NCI-H1963,GDSC1000,2.0,101.418
LCLC-97TM1,GDSC1000,0.0078125,114.506
LCLC-97TM1,GDSC1000,0.015625,78.8891
LCLC-97TM1,GDSC1000,0.03125,104.222
LCLC-97TM1,GDSC1000,0.0625,119.486
LCLC-97TM1,GDSC1000,0.125,122.228
LCLC-97TM1,GDSC1000,0.25,97.3865
LCLC-97TM1,GDSC1000,0.5,120.323
LCLC-97TM1,GDSC1000,1.0,111.891
LCLC-97TM1,GDSC1000,2.0,85.2664
NCI-H720,GDSC1000,0.0078125,109.869
NCI-H720,GDSC1000,0.015625,116.357
NCI-H720,GDSC1000,0.03125,119.265
NCI-H720,GDSC1000,0.0625,105.129
NCI-H720,GDSC1000,0.125,108.6
NCI-H720,GDSC1000,0.25,114.685
NCI-H720,GDSC1000,0.5,108.97
NCI-H720,GDSC1000,1.0,103.918
NCI-H720,GDSC1000,2.0,90.9917
A549,GDSC1000,0.0078125,104.507
A549,GDSC1000,0.015625,99.5622
A549,GDSC1000,0.03125,147.661
A549,GDSC1000,0.0625,103.384
A549,GDSC1000,0.125,108.671
A549,GDSC1000,0.25,149.299
A549,GDSC1000,0.5,184.495
A549,GDSC1000,1.0,135.607
A549,GDSC1000,2.0,103.792
NCI-H1651,GDSC1000,0.0078125,112.355
NCI-H1651,GDSC1000,0.015625,111.414
NCI-H1651,GDSC1000,0.03125,109.585
NCI-H1651,GDSC1000,0.0625,110.808
NCI-H1651,GDSC1000,0.125,108.181
NCI-H1651,GDSC1000,0.25,96.9307
NCI-H1651,GDSC1000,0.5,118.579
NCI-H1651,GDSC1000,1.0,83.5888
NCI-H1651,GDSC1000,2.0,97.9286
NCI-H2110,GDSC1000,0.0078125,96.0263
NCI-H2110,GDSC1000,0.015625,113.395
NCI-H2110,GDSC1000,0.03125,121.861
NCI-H2110,GDSC1000,0.0625,110.373
NCI-H2110,GDSC1000,0.125,111.226
NCI-H2110,GDSC1000,0.25,105.374
NCI-H2110,GDSC1000,0.5,103.746
NCI-H2110,GDSC1000,1.0,106.172
NCI-H2110,GDSC1000,2.0,101.641
NCI-H1105,GDSC1000,0.0078125,102.526
NCI-H1105,GDSC1000,0.015625,113.079
NCI-H1105,GDSC1000,0.03125,108.36
NCI-H1105,GDSC1000,0.0625,108.72
NCI-H1105,GDSC1000,0.125,112.422
NCI-H1105,GDSC1000,0.25,112.007
NCI-H1105,GDSC1000,0.5,97.299
NCI-H1105,GDSC1000,1.0,99.7203
NCI-H1105,GDSC1000,2.0,97.9684
NCI-H1792,GDSC1000,0.0078125,101.719
NCI-H1792,GDSC1000,0.015625,106.669
NCI-H1792,GDSC1000,0.03125,95.9116
NCI-H1792,GDSC1000,0.0625,102.986
NCI-H1792,GDSC1000,0.125,112.297
NCI-H1792,GDSC1000,0.25,102.783
NCI-H1792,GDSC1000,0.5,100.34
NCI-H1792,GDSC1000,1.0,80.4037
NCI-H1792,GDSC1000,2.0,92.0286
NCI-H1836,GDSC1000,0.0078125,108.289
NCI-H1836,GDSC1000,0.015625,110.057
NCI-H1836,GDSC1000,0.03125,113.438
NCI-H1836,GDSC1000,0.0625,106.048
NCI-H1836,GDSC1000,0.125,103.245
NCI-H1836,GDSC1000,0.25,114.149
NCI-H1836,GDSC1000,0.5,113.998
NCI-H1836,GDSC1000,1.0,122.536
NCI-H1836,GDSC1000,2.0,104.056
NCI-H2444,GDSC1000,0.0078125,97.7497
NCI-H2444,GDSC1000,0.015625,104.47
NCI-H2444,GDSC1000,0.03125,95.287
NCI-H2444,GDSC1000,0.0625,92.2785
NCI-H2444,GDSC1000,0.125,95.6944
NCI-H2444,GDSC1000,0.25,97.0789
NCI-H2444,GDSC1000,0.5,98.8473
NCI-H2444,GDSC1000,1.0,94.4488
NCI-H2444,GDSC1000,2.0,96.9912
NCI-H510A,GDSC1000,0.0078125,99.6719
NCI-H510A,GDSC1000,0.015625,107.818
NCI-H510A,GDSC1000,0.03125,100.829
NCI-H510A,GDSC1000,0.0625,102.815
NCI-H510A,GDSC1000,0.125,106.607
NCI-H510A,GDSC1000,0.25,99.677
NCI-H510A,GDSC1000,0.5,101.952
NCI-H510A,GDSC1000,1.0,98.4183
NCI-H510A,GDSC1000,2.0,99.3725
NCI-H1304,GDSC1000,0.0078125,101.984
NCI-H1304,GDSC1000,0.015625,108.491
NCI-H1304,GDSC1000,0.03125,102.314
NCI-H1304,GDSC1000,0.0625,103.365
NCI-H1304,GDSC1000,0.125,109.361
NCI-H1304,GDSC1000,0.25,108.386
NCI-H1304,GDSC1000,0.5,104.658
NCI-H1304,GDSC1000,1.0,102.092
NCI-H1304,GDSC1000,2.0,78.7036
NCI-H1568,GDSC1000,0.0078125,97.0575
NCI-H1568,GDSC1000,0.015625,77.7376
NCI-H1568,GDSC1000,0.03125,83.227
NCI-H1568,GDSC1000,0.0625,99.7357
NCI-H1568,GDSC1000,0.125,106.012
NCI-H1568,GDSC1000,0.25,101.287
NCI-H1568,GDSC1000,0.5,97.3021
NCI-H1568,GDSC1000,1.0,98.4015
NCI-H1568,GDSC1000,2.0,120.132
NCI-H322M,GDSC1000,0.0078125,97.4684
NCI-H322M,GDSC1000,0.015625,99.1736
NCI-H322M,GDSC1000,0.03125,97.1919
NCI-H322M,GDSC1000,0.0625,100.038
NCI-H322M,GDSC1000,0.125,96.3321
NCI-H322M,GDSC1000,0.25,96.9002
NCI-H322M,GDSC1000,0.5,97.4943
NCI-H322M,GDSC1000,1.0,97.3194
NCI-H322M,GDSC1000,2.0,98.8883
LU-165,GDSC1000,0.0078125,96.4448
LU-165,GDSC1000,0.015625,106.223
LU-165,GDSC1000,0.03125,98.7555
LU-165,GDSC1000,0.0625,95.4805
LU-165,GDSC1000,0.125,98.6884
LU-165,GDSC1000,0.25,100.625
LU-165,GDSC1000,0.5,95.5989
LU-165,GDSC1000,1.0,113.646
LU-165,GDSC1000,2.0,113.627
NCI-H1092,GDSC1000,0.0078125,102.23
NCI-H1092,GDSC1000,0.015625,101.472
NCI-H1092,GDSC1000,0.03125,94.7587
NCI-H1092,GDSC1000,0.0625,105.553
NCI-H1092,GDSC1000,0.125,104.297
NCI-H1092,GDSC1000,0.25,101.392
NCI-H1092,GDSC1000,0.5,102.811
NCI-H1092,GDSC1000,1.0,90.1709
NCI-H1092,GDSC1000,2.0,90.5198
NCI-H526,GDSC1000,0.0078125,100.867
NCI-H526,GDSC1000,0.015625,102.413
NCI-H526,GDSC1000,0.03125,102.598
NCI-H526,GDSC1000,0.0625,107.189
NCI-H526,GDSC1000,0.125,101.18
NCI-H526,GDSC1000,0.25,93.9149
NCI-H526,GDSC1000,0.5,108.146
NCI-H526,GDSC1000,1.0,96.2681
NCI-H526,GDSC1000,2.0,92.982
NCI-H2087,GDSC1000,0.0078125,85.9506
NCI-H2087,GDSC1000,0.015625,83.4589
NCI-H2087,GDSC1000,0.03125,89.3624
NCI-H2087,GDSC1000,0.0625,82.6725
NCI-H2087,GDSC1000,0.125,102.011
NCI-H2087,GDSC1000,0.25,107.057
NCI-H2087,GDSC1000,0.5,91.3596
NCI-H2087,GDSC1000,1.0,102.399
NCI-H2087,GDSC1000,2.0,110.902
NCI-H1435,GDSC1000,0.0078125,104.446
NCI-H1435,GDSC1000,0.015625,112.884
NCI-H1435,GDSC1000,0.03125,101.634
NCI-H1435,GDSC1000,0.0625,103.478
NCI-H1435,GDSC1000,0.125,55.6255
NCI-H1435,GDSC1000,0.25,96.1998
NCI-H1435,GDSC1000,0.5,96.6317
NCI-H1435,GDSC1000,1.0,93.2899
NCI-H1435,GDSC1000,2.0,94.9345
NCI-H187,GDSC1000,0.0078125,101.577
NCI-H187,GDSC1000,0.015625,99.8792
NCI-H187,GDSC1000,0.03125,103.572
NCI-H187,GDSC1000,0.0625,104.338
NCI-H187,GDSC1000,0.125,117.701
NCI-H187,GDSC1000,0.25,111.746
NCI-H187,GDSC1000,0.5,113.236
NCI-H187,GDSC1000,1.0,112.434
NCI-H187,GDSC1000,2.0,120.731
NCI-H441,GDSC1000,0.0078125,114.8
NCI-H441,GDSC1000,0.015625,100.592
NCI-H441,GDSC1000,0.03125,108.15
NCI-H441,GDSC1000,0.0625,126.207
NCI-H441,GDSC1000,0.125,119.231
NCI-H441,GDSC1000,0.25,103.522
NCI-H441,GDSC1000,0.5,127.306
NCI-H441,GDSC1000,1.0,105.603
NCI-H441,GDSC1000,2.0,126.226
HCC-78,GDSC1000,0.0078125,117.989
HCC-78,GDSC1000,0.015625,114.483
HCC-78,GDSC1000,0.03125,118.306
HCC-78,GDSC1000,0.0625,93.4212
HCC-78,GDSC1000,0.125,110.318
HCC-78,GDSC1000,0.25,91.5631
HCC-78,GDSC1000,0.5,93.4993
HCC-78,GDSC1000,1.0,84.6119
HCC-78,GDSC1000,2.0,92.8443
DMS-79,GDSC1000,0.0078125,105.025
DMS-79,GDSC1000,0.015625,104.491
DMS-79,GDSC1000,0.03125,103.38
DMS-79,GDSC1000,0.0625,103.643
DMS-79,GDSC1000,0.125,105.31
DMS-79,GDSC1000,0.25,107.097
DMS-79,GDSC1000,0.5,108.794
DMS-79,GDSC1000,1.0,111.959
DMS-79,GDSC1000,2.0,116.34
NCI-H1688,GDSC1000,0.0078125,109.37
NCI-H1688,GDSC1000,0.015625,107.403
NCI-H1688,GDSC1000,0.03125,112.465
NCI-H1688,GDSC1000,0.0625,134.121
NCI-H1688,GDSC1000,0.125,103.311
NCI-H1688,GDSC1000,0.25,102.314
NCI-H1688,GDSC1000,0.5,105.655
NCI-H1688,GDSC1000,1.0,115.501
NCI-H1688,GDSC1000,2.0,104.054
NCI-H810,GDSC1000,0.0078125,74.7444
NCI-H810,GDSC1000,0.015625,84.315
NCI-H810,GDSC1000,0.03125,92.181
NCI-H810,GDSC1000,0.0625,76.2695
NCI-H810,GDSC1000,0.125,102.097
NCI-H810,GDSC1000,0.25,101.085
NCI-H810,GDSC1000,0.5,118.726
NCI-H810,GDSC1000,1.0,124.196
NCI-H810,GDSC1000,2.0,102.341
NCI-H1395,GDSC1000,0.0078125,129.024
NCI-H1395,GDSC1000,0.015625,108.654
NCI-H1395,GDSC1000,0.03125,104.335
NCI-H1395,GDSC1000,0.0625,121.675
NCI-H1395,GDSC1000,0.125,117.171
NCI-H1395,GDSC1000,0.25,106.59
NCI-H1395,GDSC1000,0.5,127.466
NCI-H1395,GDSC1000,1.0,114.408
NCI-H1395,GDSC1000,2.0,126.003
NCI-H1876,GDSC1000,0.0078125,102.177
NCI-H1876,GDSC1000,0.015625,99.816
NCI-H1876,GDSC1000,0.03125,110.967
NCI-H1876,GDSC1000,0.0625,104.058
NCI-H1876,GDSC1000,0.125,106.52
NCI-H1876,GDSC1000,0.25,98.2287
NCI-H1876,GDSC1000,0.5,115.331
NCI-H1876,GDSC1000,1.0,115.67
NCI-H1876,GDSC1000,2.0,93.6751
NCI-H69,GDSC1000,0.0078125,101.832
NCI-H69,GDSC1000,0.015625,104.906
NCI-H69,GDSC1000,0.03125,103.163
NCI-H69,GDSC1000,0.0625,106.152
NCI-H69,GDSC1000,0.125,108.654
NCI-H69,GDSC1000,0.25,108.351
NCI-H69,GDSC1000,0.5,105.496
NCI-H69,GDSC1000,1.0,104.288
NCI-H69,GDSC1000,2.0,101.007
NCI-H2342,GDSC1000,0.0078125,127.945
NCI-H2342,GDSC1000,0.015625,115.23
NCI-H2342,GDSC1000,0.03125,115.747
NCI-H2342,GDSC1000,0.0625,128.362
NCI-H2342,GDSC1000,0.125,117.545
NCI-H2342,GDSC1000,0.25,117.682
NCI-H2342,GDSC1000,0.5,92.1454
NCI-H2342,GDSC1000,1.0,97.1489
NCI-H2342,GDSC1000,2.0,82.4097
LOU-NH91,GDSC1000,0.0078125,75.1591
LOU-NH91,GDSC1000,0.015625,116.655
LOU-NH91,GDSC1000,0.03125,97.1605
LOU-NH91,GDSC1000,0.0625,105.055
LOU-NH91,GDSC1000,0.125,108.715
LOU-NH91,GDSC1000,0.25,106.252
LOU-NH91,GDSC1000,0.5,127.372
LOU-NH91,GDSC1000,1.0,109.948
LOU-NH91,GDSC1000,2.0,105.582
NCI-H2286,GDSC1000,0.0078125,106.241
NCI-H2286,GDSC1000,0.015625,105.944
NCI-H2286,GDSC1000,0.03125,111.784
NCI-H2286,GDSC1000,0.0625,103.982
NCI-H2286,GDSC1000,0.125,118.204
NCI-H2286,GDSC1000,0.25,84.4596
NCI-H2286,GDSC1000,0.5,90.4012
NCI-H2286,GDSC1000,1.0,78.6586
NCI-H2286,GDSC1000,2.0,81.153
NCI-H1623,GDSC1000,0.0078125,113.692
NCI-H1623,GDSC1000,0.015625,94.6478
NCI-H1623,GDSC1000,0.03125,118.172
NCI-H1623,GDSC1000,0.0625,97.1526
NCI-H1623,GDSC1000,0.125,146.031
NCI-H1623,GDSC1000,0.25,109.3
NCI-H1623,GDSC1000,0.5,115.571
NCI-H1623,GDSC1000,1.0,118.067
NCI-H1623,GDSC1000,2.0,101.014
LU-139,GDSC1000,0.0078125,94.7419
LU-139,GDSC1000,0.015625,115.539
LU-139,GDSC1000,0.03125,58.5641
LU-139,GDSC1000,0.0625,110.314
LU-139,GDSC1000,0.125,86.3818
LU-139,GDSC1000,0.25,98.7602
LU-139,GDSC1000,0.5,85.5572
LU-139,GDSC1000,1.0,95.818
LU-139,GDSC1000,2.0,71.4347
SHP-77,GDSC1000,0.0078125,79.4572
SHP-77,GDSC1000,0.015625,91.8132
SHP-77,GDSC1000,0.03125,82.7345
SHP-77,GDSC1000,0.0625,91.4304
SHP-77,GDSC1000,0.125,149.03
SHP-77,GDSC1000,0.25,130.682
SHP-77,GDSC1000,0.5,120.27
SHP-77,GDSC1000,1.0,108.674
SHP-77,GDSC1000,2.0,110.249
SK-MES-1,GDSC1000,0.0078125,88.8834
SK-MES-1,GDSC1000,0.015625,76.7065
SK-MES-1,GDSC1000,0.03125,116.493
SK-MES-1,GDSC1000,0.0625,90.9488
SK-MES-1,GDSC1000,0.125,130.973
SK-MES-1,GDSC1000,0.25,106.865
SK-MES-1,GDSC1000,0.5,124.28
SK-MES-1,GDSC1000,1.0,101.421
SK-MES-1,GDSC1000,2.0,98.6292
NCI-H647,GDSC1000,0.0078125,98.1078
NCI-H647,GDSC1000,0.015625,104.768
NCI-H647,GDSC1000,0.03125,101.78
NCI-H647,GDSC1000,0.0625,100.562
NCI-H647,GDSC1000,0.125,117.355
NCI-H647,GDSC1000,0.25,130.686
NCI-H647,GDSC1000,0.5,130.477
NCI-H647,GDSC1000,1.0,89.7224
NCI-H647,GDSC1000,2.0,101.304
NCI-H841,GDSC1000,0.0078125,113.914
NCI-H841,GDSC1000,0.015625,97.2339
NCI-H841,GDSC1000,0.03125,99.3877
NCI-H841,GDSC1000,0.0625,90.5307
NCI-H841,GDSC1000,0.125,87.1092
NCI-H841,GDSC1000,0.25,92.4615
NCI-H841,GDSC1000,0.5,96.3542
NCI-H841,GDSC1000,1.0,95.27
NCI-H841,GDSC1000,2.0,97.6895
NCI-H2347,GDSC1000,0.0078125,104.678
NCI-H2347,GDSC1000,0.015625,100.293
NCI-H2347,GDSC1000,0.03125,106.911
NCI-H2347,GDSC1000,0.0625,112.615
NCI-H2347,GDSC1000,0.125,143.333
NCI-H2347,GDSC1000,0.25,138.769
NCI-H2347,GDSC1000,0.5,107.609
NCI-H2347,GDSC1000,1.0,102.268
NCI-H2347,GDSC1000,2.0,131.117
COR-L23,GDSC1000,0.0078125,118.753
COR-L23,GDSC1000,0.015625,107.203
COR-L23,GDSC1000,0.03125,106.089
COR-L23,GDSC1000,0.0625,88.4657
COR-L23,GDSC1000,0.125,117.158
COR-L23,GDSC1000,0.25,99.4489
COR-L23,GDSC1000,0.5,107.335
COR-L23,GDSC1000,1.0,100.795
COR-L23,GDSC1000,2.0,101.519
NCI-H835,GDSC1000,0.0078125,98.2363
NCI-H835,GDSC1000,0.015625,100.924
NCI-H835,GDSC1000,0.03125,95.854
NCI-H835,GDSC1000,0.0625,99.3093
NCI-H835,GDSC1000,0.125,102.119
NCI-H835,GDSC1000,0.25,102.293
NCI-H835,GDSC1000,0.5,101.343
NCI-H835,GDSC1000,1.0,98.0741
NCI-H835,GDSC1000,2.0,77.8788
COR-L95,GDSC1000,0.0078125,87.1452
COR-L95,GDSC1000,0.015625,100.242
COR-L95,GDSC1000,0.03125,112.218
COR-L95,GDSC1000,0.0625,120.971
COR-L95,GDSC1000,0.125,132.452
COR-L95,GDSC1000,0.25,144.266
COR-L95,GDSC1000,0.5,152.89
COR-L95,GDSC1000,1.0,141.402
COR-L95,GDSC1000,2.0,150.653
LB647-SCLC,GDSC1000,0.0078125,125.602
LB647-SCLC,GDSC1000,0.015625,109.453
LB647-SCLC,GDSC1000,0.03125,121.344
LB647-SCLC,GDSC1000,0.0625,111.737
LB647-SCLC,GDSC1000,0.125,113.435
LB647-SCLC,GDSC1000,0.25,103.203
LB647-SCLC,GDSC1000,0.5,104.831
LB647-SCLC,GDSC1000,1.0,111.621
LB647-SCLC,GDSC1000,2.0,113.732
NCI-H446,GDSC1000,0.0078125,92.3477
NCI-H446,GDSC1000,0.015625,103.499
NCI-H446,GDSC1000,0.03125,108.926
NCI-H446,GDSC1000,0.0625,102.846
NCI-H446,GDSC1000,0.125,110.939
NCI-H446,GDSC1000,0.25,103.578
NCI-H446,GDSC1000,0.5,122.308
NCI-H446,GDSC1000,1.0,101.124
NCI-H446,GDSC1000,2.0,105.741
SW1573,GDSC1000,0.0078125,100.648
SW1573,GDSC1000,0.015625,107.648
SW1573,GDSC1000,0.03125,105.374
SW1573,GDSC1000,0.0625,106.046
SW1573,GDSC1000,0.125,95.9317
SW1573,GDSC1000,0.25,100.562
SW1573,GDSC1000,0.5,93.0926
SW1573,GDSC1000,1.0,95.5758
SW1573,GDSC1000,2.0,86.2887
NCI-H1666,GDSC1000,0.0078125,100.454
NCI-H1666,GDSC1000,0.015625,98.6145
NCI-H1666,GDSC1000,0.03125,90.7581
NCI-H1666,GDSC1000,0.0625,84.3987
NCI-H1666,GDSC1000,0.125,135.399
NCI-H1666,GDSC1000,0.25,79.6626
NCI-H1666,GDSC1000,0.5,128.574
NCI-H1666,GDSC1000,1.0,96.8314
NCI-H1666,GDSC1000,2.0,118.759
NCI-H1694,GDSC1000,0.0078125,107.047
NCI-H1694,GDSC1000,0.015625,107.491
NCI-H1694,GDSC1000,0.03125,100.921
NCI-H1694,GDSC1000,0.0625,115.222
NCI-H1694,GDSC1000,0.125,114.823
NCI-H1694,GDSC1000,0.25,120.893
NCI-H1694,GDSC1000,0.5,114.428
NCI-H1694,GDSC1000,1.0,112.008
NCI-H1694,GDSC1000,2.0,90.3248
SCLC-21H,GDSC1000,0.0078125,86.4834
SCLC-21H,GDSC1000,0.015625,84.9222
SCLC-21H,GDSC1000,0.03125,89.0141
SCLC-21H,GDSC1000,0.0625,83.7656
SCLC-21H,GDSC1000,0.125,83.0299
SCLC-21H,GDSC1000,0.25,84.6017
SCLC-21H,GDSC1000,0.5,81.0599
SCLC-21H,GDSC1000,1.0,79.7888
SCLC-21H,GDSC1000,2.0,75.8169
NCI-H1781,GDSC1000,0.0078125,103.475
NCI-H1781,GDSC1000,0.015625,125.964
NCI-H1781,GDSC1000,0.03125,115.125
NCI-H1781,GDSC1000,0.0625,140.121
NCI-H1781,GDSC1000,0.125,141.981
NCI-H1781,GDSC1000,0.25,142.334
NCI-H1781,GDSC1000,0.5,137.895
NCI-H1781,GDSC1000,1.0,143.868
NCI-H1781,GDSC1000,2.0,138.252
NCI-H1437,GDSC1000,0.0078125,122.393
NCI-H1437,GDSC1000,0.015625,101.282
NCI-H1437,GDSC1000,0.03125,118.114
NCI-H1437,GDSC1000,0.0625,113.311
NCI-H1437,GDSC1000,0.125,98.4379
NCI-H1437,GDSC1000,0.25,97.5938
NCI-H1437,GDSC1000,0.5,112.056
NCI-H1437,GDSC1000,1.0,95.0321
NCI-H1437,GDSC1000,2.0,107.235
NCI-H1581,GDSC1000,0.0078125,120.347
NCI-H1581,GDSC1000,0.015625,122.013
NCI-H1581,GDSC1000,0.03125,110.441
NCI-H1581,GDSC1000,0.0625,85.0526
NCI-H1581,GDSC1000,0.125,110.596
NCI-H1581,GDSC1000,0.25,128.795
NCI-H1581,GDSC1000,0.5,116.893
NCI-H1581,GDSC1000,1.0,78.704
NCI-H1581,GDSC1000,2.0,105.331
NCI-H1975,GDSC1000,0.0078125,98.589
NCI-H1975,GDSC1000,0.015625,121.847
NCI-H1975,GDSC1000,0.03125,107.054
NCI-H1975,GDSC1000,0.0625,107.179
NCI-H1975,GDSC1000,0.125,110.677
NCI-H1975,GDSC1000,0.25,100.878
NCI-H1975,GDSC1000,0.5,112.954
NCI-H1975,GDSC1000,1.0,106.299
NCI-H1975,GDSC1000,2.0,95.4709
SBC-5,GDSC1000,0.0078125,106.061
SBC-5,GDSC1000,0.015625,121.415
SBC-5,GDSC1000,0.03125,100.002
SBC-5,GDSC1000,0.0625,117.256
SBC-5,GDSC1000,0.125,110.943
SBC-5,GDSC1000,0.25,103.509
SBC-5,GDSC1000,0.5,116.6
SBC-5,GDSC1000,1.0,96.5512
SBC-5,GDSC1000,2.0,79.151
NCI-H2172,GDSC1000,0.0078125,103.504
NCI-H2172,GDSC1000,0.015625,87.3448
NCI-H2172,GDSC1000,0.03125,96.34
NCI-H2172,GDSC1000,0.0625,93.6459
