Cell Line,Dataset,Dose,Response
SW 1271,GDSC1000,0.0625,129.258
SW 1271,GDSC1000,0.125,127.313
SW 1271,GDSC1000,0.25,126.79
SW 1271,GDSC1000,0.5,107.633
SW 1271,GDSC1000,1.0,106.987
SW 1271,GDSC1000,2.0,107.476
NCI-H82,GDSC1000,0.0078125,100.396
NCI-H82,GDSC1000,0.015625,91.1045
NCI-H82,GDSC1000,0.03125,84.4868
NCI-H82,GDSC1000,0.0625,95.1381
NCI-H82,GDSC1000,0.125,83.2884
NCI-H82,GDSC1000,0.25,86.9319
NCI-H82,GDSC1000,0.5,82.0035
NCI-H82,GDSC1000,1.0,72.4655
NCI-H82,GDSC1000,2.0,69.2549
NCI-H1048,GDSC1000,0.0078125,104.423
NCI-H1048,GDSC1000,0.015625,89.5205
NCI-H1048,GDSC1000,0.03125,104.201
NCI-H1048,GDSC1000,0.0625,84.1883
NCI-H1048,GDSC1000,0.125,75.3836
NCI-H1048,GDSC1000,0.25,63.2403
NCI-H1048,GDSC1000,0.5,54.4405
NCI-H1048,GDSC1000,1.0,34.0324
NCI-H1048,GDSC1000,2.0,19.2889
NCI-H1975,GDSC1000,0.0078125,100.019
NCI-H1975,GDSC1000,0.015625,103.757
NCI-H1975,GDSC1000,0.03125,93.6946
NCI-H1975,GDSC1000,0.0625,105.934
NCI-H1975,GDSC1000,0.125,91.0146
NCI-H1975,GDSC1000,0.25,98.0996
NCI-H1975,GDSC1000,0.5,92.8311
NCI-H1975,GDSC1000,1.0,90.3442
NCI-H1975,GDSC1000,2.0,76.7849
LU-65,GDSC1000,0.0078125,104.865
LU-65,GDSC1000,0.015625,107.165
LU-65,GDSC1000,0.03125,110.259
LU-65,GDSC1000,0.0625,105.394
LU-65,GDSC1000,0.125,112.297
LU-65,GDSC1000,0.25,116.36
LU-65,GDSC1000,0.5,127.254
LU-65,GDSC1000,1.0,122.192
LU-65,GDSC1000,2.0,98.4424
NCI-H1105,GDSC1000,0.0078125,104.472
NCI-H1105,GDSC1000,0.015625,88.6841
NCI-H1105,GDSC1000,0.03125,57.924
NCI-H1105,GDSC1000,0.0625,25.0871
NCI-H1105,GDSC1000,0.125,9.3028
NCI-H1105,GDSC1000,0.25,4.3675
NCI-H1105,GDSC1000,0.5,3.98606
NCI-H1105,GDSC1000,1.0,4.40926
NCI-H1105,GDSC1000,2.0,3.91423
NCI-H526,GDSC1000,0.0078125,96.5741
NCI-H526,GDSC1000,0.015625,101.229
NCI-H526,GDSC1000,0.03125,97.1009
NCI-H526,GDSC1000,0.0625,94.2944
NCI-H526,GDSC1000,0.125,84.5973
NCI-H526,GDSC1000,0.25,64.9897
NCI-H526,GDSC1000,0.5,44.7221
NCI-H526,GDSC1000,1.0,25.261
NCI-H526,GDSC1000,2.0,15.8544
NCI-H1355,GDSC1000,0.0078125,159.864
NCI-H1355,GDSC1000,0.015625,131.713
NCI-H1355,GDSC1000,0.03125,165.837
NCI-H1355,GDSC1000,0.0625,122.828
NCI-H1355,GDSC1000,0.125,95.8747
NCI-H1355,GDSC1000,0.25,104.726
NCI-H1355,GDSC1000,0.5,130.932
NCI-H1355,GDSC1000,1.0,63.8618
NCI-H1355,GDSC1000,2.0,92.9375
HCC-78,GDSC1000,0.0078125,92.3073
HCC-78,GDSC1000,0.015625,97.6243
HCC-78,GDSC1000,0.03125,92.2857
HCC-78,GDSC1000,0.0625,109.009
HCC-78,GDSC1000,0.125,100.754
HCC-78,GDSC1000,0.25,93.5942
HCC-78,GDSC1000,0.5,117.305
HCC-78,GDSC1000,1.0,109.655
HCC-78,GDSC1000,2.0,89.0192
EBC-1,GDSC1000,0.0078125,106.499
EBC-1,GDSC1000,0.015625,99.1847
EBC-1,GDSC1000,0.03125,105.836
EBC-1,GDSC1000,0.0625,103.51
EBC-1,GDSC1000,0.125,95.0597
EBC-1,GDSC1000,0.25,87.7665
EBC-1,GDSC1000,0.5,72.7885
EBC-1,GDSC1000,1.0,42.3032
EBC-1,GDSC1000,2.0,4.29533
H2731,GDSC1000,0.0078125,99.3658
H2731,GDSC1000,0.015625,89.7943
H2731,GDSC1000,0.03125,92.6228
H2731,GDSC1000,0.0625,94.5607
H2731,GDSC1000,0.125,108.105
H2731,GDSC1000,0.25,102.193
H2731,GDSC1000,0.5,89.5412
H2731,GDSC1000,1.0,87.0704
H2731,GDSC1000,2.0,83.224
NCI-H1437,GDSC1000,0.0078125,90.7298
NCI-H1437,GDSC1000,0.015625,100.96
NCI-H1437,GDSC1000,0.03125,98.5948
NCI-H1437,GDSC1000,0.0625,96.3936
NCI-H1437,GDSC1000,0.125,100.66
NCI-H1437,GDSC1000,0.25,97.6848
NCI-H1437,GDSC1000,0.5,102.165
NCI-H1437,GDSC1000,1.0,95.8143
NCI-H1437,GDSC1000,2.0,84.4981
COR-L279,GDSC1000,0.0078125,106.488
COR-L279,GDSC1000,0.015625,95.0236
COR-L279,GDSC1000,0.03125,87.5628
COR-L279,GDSC1000,0.0625,90.1179
COR-L279,GDSC1000,0.125,78.923
COR-L279,GDSC1000,0.25,63.452
COR-L279,GDSC1000,0.5,37.1485
COR-L279,GDSC1000,1.0,17.4751
COR-L279,GDSC1000,2.0,6.79071
COR-L88,GDSC1000,0.0078125,100.891
COR-L88,GDSC1000,0.015625,105.875
COR-L88,GDSC1000,0.03125,99.717
COR-L88,GDSC1000,0.0625,100.062
COR-L88,GDSC1000,0.125,90.9264
COR-L88,GDSC1000,0.25,77.483
COR-L88,GDSC1000,0.5,31.5171
COR-L88,GDSC1000,1.0,23.0444
COR-L88,GDSC1000,2.0,5.34045
NCI-H2172,GDSC1000,0.0078125,99.8647
NCI-H2172,GDSC1000,0.015625,100.492
NCI-H2172,GDSC1000,0.03125,93.5392
NCI-H2172,GDSC1000,0.0625,104.984
NCI-H2172,GDSC1000,0.125,98.5246
NCI-H2172,GDSC1000,0.25,79.4607
NCI-H2172,GDSC1000,0.5,105.694
NCI-H2172,GDSC1000,1.0,95.4506
NCI-H2172,GDSC1000,2.0,81.9118
DMS-273,GDSC1000,0.0078125,94.1889
DMS-273,GDSC1000,0.015625,101.957
DMS-273,GDSC1000,0.03125,97.1037
DMS-273,GDSC1000,0.0625,64.6239
DMS-273,GDSC1000,0.125,82.9737
DMS-273,GDSC1000,0.25,67.0531
DMS-273,GDSC1000,0.5,95.3386
DMS-273,GDSC1000,1.0,95.0823
DMS-273,GDSC1000,2.0,103.537
A549,GDSC1000,0.0078125,100.246
A549,GDSC1000,0.015625,147.121
A549,GDSC1000,0.03125,137.615
A549,GDSC1000,0.0625,120.798
A549,GDSC1000,0.125,94.7001
A549,GDSC1000,0.25,131.678
A549,GDSC1000,0.5,125.145
A549,GDSC1000,1.0,72.2141
A549,GDSC1000,2.0,60.5819
VMRC-LCD,GDSC1000,0.0078125,117.752
VMRC-LCD,GDSC1000,0.015625,110.613
VMRC-LCD,GDSC1000,0.03125,119.405
VMRC-LCD,GDSC1000,0.0625,114.546
VMRC-LCD,GDSC1000,0.125,115.151
VMRC-LCD,GDSC1000,0.25,112.196
VMRC-LCD,GDSC1000,0.5,100.121
VMRC-LCD,GDSC1000,1.0,98.3731
VMRC-LCD,GDSC1000,2.0,67.1133
NCI-H2342,GDSC1000,0.0078125,103.559
NCI-H2342,GDSC1000,0.015625,89.5615
NCI-H2342,GDSC1000,0.03125,110.904
NCI-H2342,GDSC1000,0.0625,104.473
NCI-H2342,GDSC1000,0.125,109.434
NCI-H2342,GDSC1000,0.25,82.8152
NCI-H2342,GDSC1000,0.5,70.4143
NCI-H2342,GDSC1000,1.0,53.8081
NCI-H2342,GDSC1000,2.0,43.4154
NCI-H358,GDSC1000,0.0078125,107.28
NCI-H358,GDSC1000,0.015625,77.5078
NCI-H358,GDSC1000,0.03125,103.09
NCI-H358,GDSC1000,0.0625,85.3656
NCI-H358,GDSC1000,0.125,93.6383
NCI-H358,GDSC1000,0.25,78.8715
NCI-H358,GDSC1000,0.5,73.8779
NCI-H358,GDSC1000,1.0,75.7333
NCI-H358,GDSC1000,2.0,127.085
CAL-12T,GDSC1000,0.0078125,102.317
CAL-12T,GDSC1000,0.015625,90.7865
CAL-12T,GDSC1000,0.03125,99.3768
CAL-12T,GDSC1000,0.0625,94.1623
CAL-12T,GDSC1000,0.125,97.7635
CAL-12T,GDSC1000,0.25,99.2074
CAL-12T,GDSC1000,0.5,96.1426
CAL-12T,GDSC1000,1.0,102.187
CAL-12T,GDSC1000,2.0,83.686
NCI-H1869,GDSC1000,0.0078125,92.2062
NCI-H1869,GDSC1000,0.015625,83.9084
NCI-H1869,GDSC1000,0.03125,116.09
NCI-H1869,GDSC1000,0.0625,118.834
NCI-H1869,GDSC1000,0.125,60.9514
NCI-H1869,GDSC1000,0.25,92.968
NCI-H1869,GDSC1000,0.5,83.1794
NCI-H1869,GDSC1000,1.0,88.0045
NCI-H1869,GDSC1000,2.0,86.0541
LC-2-ad,GDSC1000,0.0078125,115.778
LC-2-ad,GDSC1000,0.015625,76.8326
LC-2-ad,GDSC1000,0.03125,109.618
LC-2-ad,GDSC1000,0.0625,83.9992
LC-2-ad,GDSC1000,0.125,109.073
LC-2-ad,GDSC1000,0.25,84.1738
LC-2-ad,GDSC1000,0.5,86.5441
LC-2-ad,GDSC1000,1.0,75.159
LC-2-ad,GDSC1000,2.0,57.2031
NCI-H1703,GDSC1000,0.0078125,84.5802
NCI-H1703,GDSC1000,0.015625,76.626
NCI-H1703,GDSC1000,0.03125,81.1912
NCI-H1703,GDSC1000,0.0625,93.6145
NCI-H1703,GDSC1000,0.125,85.5727
NCI-H1703,GDSC1000,0.25,76.8933
NCI-H1703,GDSC1000,0.5,86.0524
NCI-H1703,GDSC1000,1.0,68.4567
NCI-H1703,GDSC1000,2.0,63.4436
HCC-15,GDSC1000,0.0078125,90.5558
HCC-15,GDSC1000,0.015625,91.5527
HCC-15,GDSC1000,0.03125,101.86
HCC-15,GDSC1000,0.0625,86.0099
HCC-15,GDSC1000,0.125,80.5987
HCC-15,GDSC1000,0.25,55.5845
HCC-15,GDSC1000,0.5,29.4757
HCC-15,GDSC1000,1.0,13.107
HCC-15,GDSC1000,2.0,5.03913
NCI-H2009,GDSC1000,0.0078125,97.9216
NCI-H2009,GDSC1000,0.015625,102.107
NCI-H2009,GDSC1000,0.03125,93.0906
NCI-H2009,GDSC1000,0.0625,110.325
NCI-H2009,GDSC1000,0.125,98.5617
NCI-H2009,GDSC1000,0.25,92.2459
NCI-H2009,GDSC1000,0.5,93.1573
NCI-H2009,GDSC1000,1.0,88.994
NCI-H2009,GDSC1000,2.0,83.7916
H3255,GDSC1000,0.0078125,109.979
H3255,GDSC1000,0.015625,119.593
H3255,GDSC1000,0.03125,112.421
H3255,GDSC1000,0.0625,116.468
H3255,GDSC1000,0.125,97.3726
H3255,GDSC1000,0.25,88.2045
H3255,GDSC1000,0.5,83.3938
H3255,GDSC1000,1.0,85.3269
H3255,GDSC1000,2.0,82.7425
SCLC-21H,GDSC1000,0.0078125,101.377
SCLC-21H,GDSC1000,0.015625,102.554
SCLC-21H,GDSC1000,0.03125,98.8467
SCLC-21H,GDSC1000,0.0625,93.704
SCLC-21H,GDSC1000,0.125,99.2517
SCLC-21H,GDSC1000,0.25,95.9289
SCLC-21H,GDSC1000,0.5,84.0159
SCLC-21H,GDSC1000,1.0,82.2519
SCLC-21H,GDSC1000,2.0,68.9981
NCI-H1435,GDSC1000,0.0078125,102.311
NCI-H1435,GDSC1000,0.015625,103.255
NCI-H1435,GDSC1000,0.03125,98.6579
NCI-H1435,GDSC1000,0.0625,89.8923
NCI-H1435,GDSC1000,0.125,86.9701
NCI-H1435,GDSC1000,0.25,63.6581
NCI-H1435,GDSC1000,0.5,49.4005
NCI-H1435,GDSC1000,1.0,23.6389
NCI-H1435,GDSC1000,2.0,12.6366
LU-134-A,GDSC1000,0.0078125,97.4177
LU-134-A,GDSC1000,0.015625,95.4713
LU-134-A,GDSC1000,0.03125,93.7016
LU-134-A,GDSC1000,0.0625,87.9357
LU-134-A,GDSC1000,0.125,66.7178
LU-134-A,GDSC1000,0.25,40.0055
LU-134-A,GDSC1000,0.5,25.7973
LU-134-A,GDSC1000,1.0,13.9154
LU-134-A,GDSC1000,2.0,9.40676
NCI-H1944,GDSC1000,0.0078125,118.249
NCI-H1944,GDSC1000,0.015625,129.444
NCI-H1944,GDSC1000,0.03125,124.321
NCI-H1944,GDSC1000,0.0625,142.624
NCI-H1944,GDSC1000,0.125,111.045
NCI-H1944,GDSC1000,0.25,108.914
NCI-H1944,GDSC1000,0.5,102.856
NCI-H1944,GDSC1000,1.0,106.965
NCI-H1944,GDSC1000,2.0,76.7068
H2373,GDSC1000,0.0078125,110.655
H2373,GDSC1000,0.015625,107.733
H2373,GDSC1000,0.03125,115.264
H2373,GDSC1000,0.0625,123.01
H2373,GDSC1000,0.125,111.725
H2373,GDSC1000,0.25,116.244
H2373,GDSC1000,0.5,143.274
H2373,GDSC1000,1.0,125.599
H2373,GDSC1000,2.0,106.115
LU-165,GDSC1000,0.0078125,96.359
LU-165,GDSC1000,0.015625,93.7085
LU-165,GDSC1000,0.03125,95.7743
LU-165,GDSC1000,0.0625,95.7178
LU-165,GDSC1000,0.125,101.478
LU-165,GDSC1000,0.25,104.271
LU-165,GDSC1000,0.5,97.0153
LU-165,GDSC1000,1.0,96.2783
LU-165,GDSC1000,2.0,90.1387
PC-14,GDSC1000,0.0078125,114.53
PC-14,GDSC1000,0.015625,110.614
PC-14,GDSC1000,0.03125,116.219
PC-14,GDSC1000,0.0625,110.214
PC-14,GDSC1000,0.125,114.648
PC-14,GDSC1000,0.25,102.812
PC-14,GDSC1000,0.5,101.985
PC-14,GDSC1000,1.0,90.8575
PC-14,GDSC1000,2.0,105.627
NCI-H810,GDSC1000,0.0078125,116.161
NCI-H810,GDSC1000,0.015625,114.429
NCI-H810,GDSC1000,0.03125,119.494
NCI-H810,GDSC1000,0.0625,121.685
NCI-H810,GDSC1000,0.125,129.239
NCI-H810,GDSC1000,0.25,117.053
NCI-H810,GDSC1000,0.5,115.766
NCI-H810,GDSC1000,1.0,85.1858
NCI-H810,GDSC1000,2.0,100.203
NCI-H524,GDSC1000,0.0078125,94.1282
NCI-H524,GDSC1000,0.015625,94.8516
NCI-H524,GDSC1000,0.03125,76.5512
NCI-H524,GDSC1000,0.0625,63.722
NCI-H524,GDSC1000,0.125,49.4487
NCI-H524,GDSC1000,0.25,36.1763
NCI-H524,GDSC1000,0.5,26.9709
NCI-H524,GDSC1000,1.0,15.1069
NCI-H524,GDSC1000,2.0,6.89121
COLO-668,GDSC1000,0.0078125,106.763
COLO-668,GDSC1000,0.015625,110.764
COLO-668,GDSC1000,0.03125,96.1961
COLO-668,GDSC1000,0.0625,119.569
COLO-668,GDSC1000,0.125,85.4128
COLO-668,GDSC1000,0.25,88.6119
COLO-668,GDSC1000,0.5,100.976
COLO-668,GDSC1000,1.0,76.0578
COLO-668,GDSC1000,2.0,68.1572
NCI-H2110,GDSC1000,0.0078125,71.2328
NCI-H2110,GDSC1000,0.015625,83.3646
NCI-H2110,GDSC1000,0.03125,89.004
NCI-H2110,GDSC1000,0.0625,105.771
NCI-H2110,GDSC1000,0.125,93.0872
NCI-H2110,GDSC1000,0.25,98.8259
NCI-H2110,GDSC1000,0.5,90.045
NCI-H2110,GDSC1000,1.0,97.9054
NCI-H2110,GDSC1000,2.0,88.7338
201T,GDSC1000,0.0078125,125.56
201T,GDSC1000,0.015625,109.033
201T,GDSC1000,0.03125,124.693
201T,GDSC1000,0.0625,131.468
201T,GDSC1000,0.125,122.75
201T,GDSC1000,0.25,103.586
201T,GDSC1000,0.5,89.2651
201T,GDSC1000,1.0,107.666
201T,GDSC1000,2.0,106.077
H2595,GDSC1000,0.0078125,95.8299
H2595,GDSC1000,0.015625,82.9683
H2595,GDSC1000,0.03125,84.5225
H2595,GDSC1000,0.0625,88.6678
H2595,GDSC1000,0.125,77.0745
H2595,GDSC1000,0.25,90.5046
H2595,GDSC1000,0.5,69.6544
H2595,GDSC1000,1.0,74.0001
H2595,GDSC1000,2.0,75.2212
NCI-H64,GDSC1000,0.0078125,99.719
NCI-H64,GDSC1000,0.015625,93.6461
NCI-H64,GDSC1000,0.03125,94.6828
NCI-H64,GDSC1000,0.0625,92.3038
NCI-H64,GDSC1000,0.125,92.8236
NCI-H64,GDSC1000,0.25,83.9061
NCI-H64,GDSC1000,0.5,62.2933
NCI-H64,GDSC1000,1.0,30.038
NCI-H64,GDSC1000,2.0,12.4148
LOU-NH91,GDSC1000,0.0078125,134.208
LOU-NH91,GDSC1000,0.015625,104.412
LOU-NH91,GDSC1000,0.03125,94.0284
LOU-NH91,GDSC1000,0.0625,93.7933
LOU-NH91,GDSC1000,0.125,91.7597
LOU-NH91,GDSC1000,0.25,106.753
LOU-NH91,GDSC1000,0.5,73.3945
LOU-NH91,GDSC1000,1.0,70.8689
LOU-NH91,GDSC1000,2.0,51.8858
NCI-H1838,GDSC1000,0.0078125,75.4857
NCI-H1838,GDSC1000,0.015625,127.552
NCI-H1838,GDSC1000,0.03125,130.923
NCI-H1838,GDSC1000,0.0625,88.6478
NCI-H1838,GDSC1000,0.125,134.945
NCI-H1838,GDSC1000,0.25,88.9407
NCI-H1838,GDSC1000,0.5,74.6695
NCI-H1838,GDSC1000,1.0,69.4616
NCI-H1838,GDSC1000,2.0,121.295
NCI-H1781,GDSC1000,0.0078125,126.052
NCI-H1781,GDSC1000,0.015625,118.763
NCI-H1781,GDSC1000,0.03125,131.669
NCI-H1781,GDSC1000,0.0625,131.254
NCI-H1781,GDSC1000,0.125,135.899
NCI-H1781,GDSC1000,0.25,130.719
NCI-H1781,GDSC1000,0.5,121.656
NCI-H1781,GDSC1000,1.0,116.111
NCI-H1781,GDSC1000,2.0,93.128
NCI-H1648,GDSC1000,0.0078125,161.179
NCI-H1648,GDSC1000,0.015625,130.337
NCI-H1648,GDSC1000,0.03125,97.5408
NCI-H1648,GDSC1000,0.0625,89.9278
NCI-H1648,GDSC1000,0.125,110.588
NCI-H1648,GDSC1000,0.25,86.6177
NCI-H1648,GDSC1000,0.5,96.5782
NCI-H1648,GDSC1000,1.0,48.0057
NCI-H1648,GDSC1000,2.0,46.7344
NCI-H345,GDSC1000,0.0078125,108.626
NCI-H345,GDSC1000,0.015625,111.874
NCI-H345,GDSC1000,0.03125,110.052
NCI-H345,GDSC1000,0.0625,88.1481
NCI-H345,GDSC1000,0.125,82.6387
NCI-H345,GDSC1000,0.25,46.1421
NCI-H345,GDSC1000,0.5,32.7045
NCI-H345,GDSC1000,1.0,17.8898
NCI-H345,GDSC1000,2.0,6.34557
NCI-H460,GDSC1000,0.0078125,90.3865
NCI-H460,GDSC1000,0.015625,110.884
NCI-H460,GDSC1000,0.03125,89.3884
NCI-H460,GDSC1000,0.0625,101.101
NCI-H460,GDSC1000,0.125,107.538
NCI-H460,GDSC1000,0.25,123.345
NCI-H460,GDSC1000,0.5,98.6408
NCI-H460,GDSC1000,1.0,130.918
NCI-H460,GDSC1000,2.0,112.093
NCI-H1876,GDSC1000,0.0078125,120.985
NCI-H1876,GDSC1000,0.015625,99.5233
NCI-H1876,GDSC1000,0.03125,88.6008
NCI-H1876,GDSC1000,0.0625,83.1612
NCI-H1876,GDSC1000,0.125,44.6317
NCI-H1876,GDSC1000,0.25,43.8253
NCI-H1876,GDSC1000,0.5,31.7076
NCI-H1876,GDSC1000,1.0,23.7804
NCI-H1876,GDSC1000,2.0,21.3145
NCI-H661,GDSC1000,0.0078125,80.5429
NCI-H661,GDSC1000,0.015625,84.2375
NCI-H661,GDSC1000,0.03125,71.9991
NCI-H661,GDSC1000,0.0625,95.4054
NCI-H661,GDSC1000,0.125,94.3171
NCI-H661,GDSC1000,0.25,86.0412
NCI-H661,GDSC1000,0.5,72.0087
NCI-H661,GDSC1000,1.0,74.2403
NCI-H661,GDSC1000,2.0,53.9754
SK-LU-1,GDSC1000,0.0078125,123.697
SK-LU-1,GDSC1000,0.015625,77.3559
SK-LU-1,GDSC1000,0.03125,107.215
SK-LU-1,GDSC1000,0.0625,102.306
SK-LU-1,GDSC1000,0.125,95.6507
SK-LU-1,GDSC1000,0.25,75.8168
SK-LU-1,GDSC1000,0.5,71.4425
SK-LU-1,GDSC1000,1.0,82.4655
SK-LU-1,GDSC1000,2.0,61.5163
NCI-H1623,GDSC1000,0.0078125,119.685
NCI-H1623,GDSC1000,0.015625,100.44
NCI-H1623,GDSC1000,0.03125,108.429
NCI-H1623,GDSC1000,0.0625,102.461
NCI-H1623,GDSC1000,0.125,88.0026
NCI-H1623,GDSC1000,0.25,84.4202
NCI-H1623,GDSC1000,0.5,76.2956
NCI-H1623,GDSC1000,1.0,76.5637
NCI-H1623,GDSC1000,2.0,65.2863
COR-L321,GDSC1000,0.0078125,95.9955
COR-L321,GDSC1000,0.015625,92.073
COR-L321,GDSC1000,0.03125,95.6954
COR-L321,GDSC1000,0.0625,89.7155
COR-L321,GDSC1000,0.125,98.9012
COR-L321,GDSC1000,0.25,89.9736
COR-L321,GDSC1000,0.5,74.3951
COR-L321,GDSC1000,1.0,59.2023
COR-L321,GDSC1000,2.0,37.8433
IST-SL2,GDSC1000,0.0078125,107.074
IST-SL2,GDSC1000,0.015625,104.146
IST-SL2,GDSC1000,0.03125,97.41
IST-SL2,GDSC1000,0.0625,83.0778
IST-SL2,GDSC1000,0.125,74.5222
IST-SL2,GDSC1000,0.25,45.5411
IST-SL2,GDSC1000,0.5,32.8293
IST-SL2,GDSC1000,1.0,14.2972
IST-SL2,GDSC1000,2.0,11.9176
NCI-H3122,GDSC1000,0.0078125,105.709
NCI-H3122,GDSC1000,0.015625,108.213
NCI-H3122,GDSC1000,0.03125,99.7863
NCI-H3122,GDSC1000,0.0625,102.172
NCI-H3122,GDSC1000,0.125,110.411
NCI-H3122,GDSC1000,0.25,101.186
NCI-H3122,GDSC1000,0.5,104.799
NCI-H3122,GDSC1000,1.0,99.5498
NCI-H3122,GDSC1000,2.0,87.1941
LXF-289,GDSC1000,0.0078125,77.0199
LXF-289,GDSC1000,0.015625,82.409
LXF-289,GDSC1000,0.03125,91.965
LXF-289,GDSC1000,0.0625,70.7976
LXF-289,GDSC1000,0.125,84.5785
LXF-289,GDSC1000,0.25,95.5497
LXF-289,GDSC1000,0.5,94.5001
LXF-289,GDSC1000,1.0,98.6312
LXF-289,GDSC1000,2.0,75.8636
HCC827,GDSC1000,0.0078125,96.7703
HCC827,GDSC1000,0.015625,77.3023
HCC827,GDSC1000,0.03125,98.541
HCC827,GDSC1000,0.0625,87.8786
HCC827,GDSC1000,0.125,103.267
HCC827,GDSC1000,0.25,90.4086
HCC827,GDSC1000,0.5,78.7122
HCC827,GDSC1000,1.0,93.3165
HCC827,GDSC1000,2.0,20.8509
HCC-44,GDSC1000,0.0078125,124.648
HCC-44,GDSC1000,0.015625,103.684
HCC-44,GDSC1000,0.03125,122.917
HCC-44,GDSC1000,0.0625,155.62
HCC-44,GDSC1000,0.125,139.043
HCC-44,GDSC1000,0.25,119.688
HCC-44,GDSC1000,0.5,111.661
HCC-44,GDSC1000,1.0,88.2975
HCC-44,GDSC1000,2.0,118.206
NCI-H2405,GDSC1000,0.0078125,97.2373
NCI-H2405,GDSC1000,0.015625,103.441
NCI-H2405,GDSC1000,0.03125,99.1627
NCI-H2405,GDSC1000,0.0625,109.3
NCI-H2405,GDSC1000,0.125,108.198
NCI-H2405,GDSC1000,0.25,96.4348
NCI-H2405,GDSC1000,0.5,86.4572
NCI-H2405,GDSC1000,1.0,79.6689
NCI-H2405,GDSC1000,2.0,47.6847
NCI-H1755,GDSC1000,0.0078125,116.127
NCI-H1755,GDSC1000,0.015625,107.594
NCI-H1755,GDSC1000,0.03125,110.429
NCI-H1755,GDSC1000,0.0625,110.076
NCI-H1755,GDSC1000,0.125,107.971
NCI-H1755,GDSC1000,0.25,100.979
NCI-H1755,GDSC1000,0.5,89.7927
NCI-H1755,GDSC1000,1.0,107.233
NCI-H1755,GDSC1000,2.0,104.77
NCI-H841,GDSC1000,0.0078125,92.2089
NCI-H841,GDSC1000,0.015625,102.477
NCI-H841,GDSC1000,0.03125,97.1554
NCI-H841,GDSC1000,0.0625,93.6609
NCI-H841,GDSC1000,0.125,91.5665
NCI-H841,GDSC1000,0.25,86.7182
NCI-H841,GDSC1000,0.5,86.1897
NCI-H841,GDSC1000,1.0,94.3399
NCI-H841,GDSC1000,2.0,79.3899
LC-1-sq,GDSC1000,0.0078125,87.1777
LC-1-sq,GDSC1000,0.015625,89.9351
LC-1-sq,GDSC1000,0.03125,90.5441
LC-1-sq,GDSC1000,0.0625,96.979
LC-1-sq,GDSC1000,0.125,75.4075
LC-1-sq,GDSC1000,0.25,76.6698
LC-1-sq,GDSC1000,0.5,75.8089
LC-1-sq,GDSC1000,1.0,63.8502
LC-1-sq,GDSC1000,2.0,70.9023
Calu-3,GDSC1000,0.0078125,105.786
Calu-3,GDSC1000,0.015625,91.237
Calu-3,GDSC1000,0.03125,94.7066
Calu-3,GDSC1000,0.0625,121.98
Calu-3,GDSC1000,0.125,137.313
Calu-3,GDSC1000,0.25,115.782
Calu-3,GDSC1000,0.5,116.787
Calu-3,GDSC1000,1.0,58.2962
Calu-3,GDSC1000,2.0,39.7623
Calu-6,GDSC1000,0.0078125,81.5221
Calu-6,GDSC1000,0.015625,81.9856
Calu-6,GDSC1000,0.03125,101.561
Calu-6,GDSC1000,0.0625,85.2989
Calu-6,GDSC1000,0.125,87.2705
Calu-6,GDSC1000,0.25,79.9353
Calu-6,GDSC1000,0.5,73.8317
Calu-6,GDSC1000,1.0,66.0323
Calu-6,GDSC1000,2.0,59.7862
NCI-H1417,GDSC1000,0.0078125,96.6548
NCI-H1417,GDSC1000,0.015625,99.3488
NCI-H1417,GDSC1000,0.03125,98.2948
NCI-H1417,GDSC1000,0.0625,83.6828
NCI-H1417,GDSC1000,0.125,65.0355
NCI-H1417,GDSC1000,0.25,9.29432
NCI-H1417,GDSC1000,0.5,1.91911
NCI-H1417,GDSC1000,1.0,2.34176
NCI-H1417,GDSC1000,2.0,2.47358
HOP-62,GDSC1000,0.0078125,107.675
HOP-62,GDSC1000,0.015625,107.629
HOP-62,GDSC1000,0.03125,110.777
HOP-62,GDSC1000,0.0625,83.9274
HOP-62,GDSC1000,0.125,113.59
HOP-62,GDSC1000,0.25,91.507
HOP-62,GDSC1000,0.5,96.61
HOP-62,GDSC1000,1.0,111.516
HOP-62,GDSC1000,2.0,84.2558
LCLC-103H,GDSC1000,0.0078125,143.439
LCLC-103H,GDSC1000,0.015625,109.644
LCLC-103H,GDSC1000,0.03125,114.469
LCLC-103H,GDSC1000,0.0625,109.002
LCLC-103H,GDSC1000,0.125,153.972
LCLC-103H,GDSC1000,0.25,86.651
LCLC-103H,GDSC1000,0.5,117.125
LCLC-103H,GDSC1000,1.0,83.4596
LCLC-103H,GDSC1000,2.0,114.891
NCI-H2347,GDSC1000,0.0078125,113.32
NCI-H2347,GDSC1000,0.015625,102.644
NCI-H2347,GDSC1000,0.03125,83.3923
NCI-H2347,GDSC1000,0.0625,111.312
NCI-H2347,GDSC1000,0.125,85.9469
NCI-H2347,GDSC1000,0.25,101.129
NCI-H2347,GDSC1000,0.5,77.5055
NCI-H2347,GDSC1000,1.0,100.806
NCI-H2347,GDSC1000,2.0,72.8026
NCI-H1693,GDSC1000,0.0078125,141.112
NCI-H1693,GDSC1000,0.015625,118.956
NCI-H1693,GDSC1000,0.03125,85.8409
NCI-H1693,GDSC1000,0.0625,76.2107
NCI-H1693,GDSC1000,0.125,79.8993
NCI-H1693,GDSC1000,0.25,85.345
NCI-H1693,GDSC1000,0.5,103.101
NCI-H1693,GDSC1000,1.0,97.5113
