Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,1.0,97.66
KG-1-C,CTRPv2,2.1,112.0
KG-1-C,CTRPv2,4.2,109.3
KG-1-C,CTRPv2,8.3,94.42
KG-1-C,CTRPv2,17.0,93.89
KG-1-C,CTRPv2,33.0,83.54
KG-1-C,CTRPv2,66.0,7.446
42-MG-BA,CTRPv2,0.002,85.42
42-MG-BA,CTRPv2,0.0041,88.58
42-MG-BA,CTRPv2,0.0081,84.0
42-MG-BA,CTRPv2,0.016,87.14
42-MG-BA,CTRPv2,0.032,85.73
42-MG-BA,CTRPv2,0.065,87.29
42-MG-BA,CTRPv2,0.13,82.5
42-MG-BA,CTRPv2,0.26,80.17
42-MG-BA,CTRPv2,0.52,3.268
42-MG-BA,CTRPv2,1.0,2.73
42-MG-BA,CTRPv2,2.1,4.515
42-MG-BA,CTRPv2,4.2,1.776
42-MG-BA,CTRPv2,8.3,69.2
42-MG-BA,CTRPv2,17.0,70.06
42-MG-BA,CTRPv2,33.0,68.67
42-MG-BA,CTRPv2,66.0,37.87
