Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,4.2,110.1
NCI-H292,CTRPv2,8.3,108.5
NCI-H292,CTRPv2,17.0,108.7
NCI-H292,CTRPv2,33.0,103.8
NCI-H292,CTRPv2,66.0,109.6
NCI-H526,CTRPv2,0.002,75.53
NCI-H526,CTRPv2,0.0041,96.74
NCI-H526,CTRPv2,0.0081,86.01
NCI-H526,CTRPv2,0.016,84.67
NCI-H526,CTRPv2,0.032,84.45
NCI-H526,CTRPv2,0.065,95.09
NCI-H526,CTRPv2,0.13,98.65
NCI-H526,CTRPv2,0.26,94.14
NCI-H526,CTRPv2,0.52,117.9
NCI-H526,CTRPv2,1.0,104.3
NCI-H526,CTRPv2,2.1,117.8
NCI-H526,CTRPv2,4.2,105.1
NCI-H526,CTRPv2,8.3,140.2
NCI-H526,CTRPv2,17.0,124.5
NCI-H526,CTRPv2,33.0,103.2
NCI-H526,CTRPv2,66.0,110.1
NCI-H69,CTRPv2,0.002,95.94
NCI-H69,CTRPv2,0.0041,128.9
NCI-H69,CTRPv2,0.0081,109.6
NCI-H69,CTRPv2,0.016,90.58
NCI-H69,CTRPv2,0.032,136.3
NCI-H69,CTRPv2,0.065,134.0
NCI-H69,CTRPv2,0.13,113.0
NCI-H69,CTRPv2,0.26,118.3
NCI-H69,CTRPv2,0.52,108.7
NCI-H69,CTRPv2,1.0,110.6
NCI-H69,CTRPv2,2.1,134.2
NCI-H69,CTRPv2,4.2,113.0
NCI-H69,CTRPv2,8.3,99.34
NCI-H69,CTRPv2,17.0,99.31
NCI-H69,CTRPv2,33.0,106.8
NCI-H69,CTRPv2,66.0,106.1
NCI-H1734,CTRPv2,0.002,51.18
NCI-H1734,CTRPv2,0.0041,103.3
NCI-H1734,CTRPv2,0.0081,143.4
NCI-H1734,CTRPv2,0.016,114.6
NCI-H1734,CTRPv2,0.032,121.8
NCI-H1734,CTRPv2,0.065,125.4
NCI-H1734,CTRPv2,0.13,117.4
NCI-H1734,CTRPv2,1.0,126.2
NCI-H1734,CTRPv2,2.1,146.1
NCI-H1734,CTRPv2,4.2,132.4
NCI-H1734,CTRPv2,8.3,158.5
NCI-H1734,CTRPv2,17.0,127.4
NCI-H1734,CTRPv2,33.0,116.5
NCI-H1734,CTRPv2,66.0,134.2
NCI-H2291,CTRPv2,0.002,109.9
NCI-H2291,CTRPv2,0.0041,94.56
NCI-H2291,CTRPv2,0.0081,110.5
NCI-H2291,CTRPv2,0.016,110.0
NCI-H2291,CTRPv2,0.032,109.0
NCI-H2291,CTRPv2,0.065,128.4
NCI-H2291,CTRPv2,0.13,126.8
NCI-H2291,CTRPv2,0.26,115.7
NCI-H2291,CTRPv2,0.52,106.7
NCI-H2291,CTRPv2,1.0,100.5
NCI-H2291,CTRPv2,2.1,110.3
NCI-H2291,CTRPv2,4.2,113.6
NCI-H2291,CTRPv2,8.3,119.7
NCI-H2291,CTRPv2,17.0,117.4
NCI-H2291,CTRPv2,33.0,115.1
NCI-H2291,CTRPv2,66.0,127.7
RERF-LC-Ad1,CTRPv2,0.002,162.1
RERF-LC-Ad1,CTRPv2,0.0041,110.0
RERF-LC-Ad1,CTRPv2,0.0081,114.5
RERF-LC-Ad1,CTRPv2,0.016,114.1
RERF-LC-Ad1,CTRPv2,0.032,108.1
RERF-LC-Ad1,CTRPv2,0.065,119.5
RERF-LC-Ad1,CTRPv2,0.13,115.8
RERF-LC-Ad1,CTRPv2,0.26,115.5
RERF-LC-Ad1,CTRPv2,0.52,117.2
RERF-LC-Ad1,CTRPv2,1.0,122.0
RERF-LC-Ad1,CTRPv2,2.1,117.4
RERF-LC-Ad1,CTRPv2,4.2,117.6
RERF-LC-Ad1,CTRPv2,8.3,116.2
RERF-LC-Ad1,CTRPv2,17.0,117.7
RERF-LC-Ad1,CTRPv2,33.0,110.5
RERF-LC-Ad1,CTRPv2,66.0,119.4
