Cell Line,Dataset,Dose,Response
A375,gCSI,0.04125,100.015
A375,gCSI,0.12375,94.0377
A375,gCSI,0.37125,80.5062
A375,gCSI,1.11111,70.3555
A375,gCSI,3.33333,93.16
A375,gCSI,10.0,87.1077
A431,gCSI,0.001528,100.246
A431,gCSI,0.004583,100.464
A431,gCSI,0.01375,101.604
A431,gCSI,0.04125,98.4674
A431,gCSI,0.12375,92.1684
A431,gCSI,0.37125,83.845
A431,gCSI,1.11111,74.6084
A431,gCSI,3.33333,94.928
A431,gCSI,10.0,85.6327
C32,gCSI,0.001528,97.7647
C32,gCSI,0.004583,101.566
C32,gCSI,0.01375,101.119
C32,gCSI,0.04125,101.432
C32,gCSI,0.12375,88.1275
C32,gCSI,0.37125,78.3845
C32,gCSI,1.11111,70.8876
C32,gCSI,3.33333,89.5503
C32,gCSI,10.0,72.3332
CHL-1,gCSI,0.001528,98.0936
CHL-1,gCSI,0.004583,111.739
CHL-1,gCSI,0.01375,109.587
CHL-1,gCSI,0.04125,109.625
CHL-1,gCSI,0.12375,92.7647
CHL-1,gCSI,0.37125,80.1155
CHL-1,gCSI,1.11111,59.0413
CHL-1,gCSI,3.33333,95.0872
CHL-1,gCSI,10.0,87.2266
COLO-679,gCSI,0.001528,100.059
COLO-679,gCSI,0.004583,104.889
COLO-679,gCSI,0.01375,96.8353
COLO-679,gCSI,0.04125,94.8766
COLO-679,gCSI,0.12375,81.1387
COLO-679,gCSI,0.37125,75.1578
COLO-679,gCSI,1.11111,67.6854
COLO-679,gCSI,3.33333,89.6752
COLO-679,gCSI,10.0,73.6255
COLO-800,gCSI,0.001528,99.5216
COLO-800,gCSI,0.004583,100.443
COLO-800,gCSI,0.01375,99.4772
COLO-800,gCSI,0.04125,104.974
COLO-800,gCSI,0.12375,88.9507
COLO-800,gCSI,0.37125,74.0519
COLO-800,gCSI,1.11111,69.326
COLO-800,gCSI,3.33333,95.4793
COLO-800,gCSI,10.0,80.8466
COLO-829,gCSI,0.001528,98.3647
COLO-829,gCSI,0.004583,103.639
COLO-829,gCSI,0.01375,94.4185
COLO-829,gCSI,0.04125,98.9478
COLO-829,gCSI,0.12375,81.6525
COLO-829,gCSI,0.37125,76.9403
COLO-829,gCSI,1.11111,68.077
COLO-829,gCSI,3.33333,88.7583
COLO-829,gCSI,10.0,78.4555
G-361,gCSI,0.001528,100.111
G-361,gCSI,0.004583,105.19
G-361,gCSI,0.01375,98.5204
G-361,gCSI,0.04125,96.161
G-361,gCSI,0.12375,83.5195
G-361,gCSI,0.37125,69.2857
G-361,gCSI,1.11111,57.4942
G-361,gCSI,3.33333,80.2184
G-361,gCSI,10.0,66.5766
HMV-II,gCSI,0.001528,100.61
HMV-II,gCSI,0.004583,109.783
HMV-II,gCSI,0.01375,99.8364
HMV-II,gCSI,0.04125,106.931
HMV-II,gCSI,0.12375,84.4695
HMV-II,gCSI,0.37125,71.7582
HMV-II,gCSI,1.11111,66.5386
HMV-II,gCSI,3.33333,91.8779
HMV-II,gCSI,10.0,84.6852
Hs 294T,gCSI,0.001528,109.473
Hs 294T,gCSI,0.004583,111.875
Hs 294T,gCSI,0.01375,105.37
Hs 294T,gCSI,0.04125,102.235
Hs 294T,gCSI,0.12375,77.4878
Hs 294T,gCSI,0.37125,71.9148
Hs 294T,gCSI,1.11111,66.7448
Hs 294T,gCSI,3.33333,100.167
Hs 294T,gCSI,10.0,81.3635
Hs 695T,gCSI,0.001528,102.166
Hs 695T,gCSI,0.004583,106.871
Hs 695T,gCSI,0.01375,95.9479
Hs 695T,gCSI,0.04125,97.0978
Hs 695T,gCSI,0.12375,83.639
Hs 695T,gCSI,0.37125,79.2159
Hs 695T,gCSI,1.11111,64.1724
Hs 695T,gCSI,3.33333,94.5905
Hs 695T,gCSI,10.0,80.2558
Hs 852.T,gCSI,0.001528,95.7323
Hs 852.T,gCSI,0.004583,102.015
Hs 852.T,gCSI,0.01375,88.3828
Hs 852.T,gCSI,0.04125,85.0721
Hs 852.T,gCSI,0.12375,71.4825
Hs 852.T,gCSI,0.37125,60.2913
Hs 852.T,gCSI,1.11111,67.491
Hs 852.T,gCSI,3.33333,75.8111
Hs 852.T,gCSI,10.0,71.7
IGR-1,gCSI,0.001528,91.6537
IGR-1,gCSI,0.004583,116.495
IGR-1,gCSI,0.01375,108.349
IGR-1,gCSI,0.04125,108.31
IGR-1,gCSI,0.12375,106.517
IGR-1,gCSI,0.37125,98.6716
IGR-1,gCSI,1.11111,91.9826
IGR-1,gCSI,3.33333,98.6222
IGR-1,gCSI,10.0,82.6881
IGR-37,gCSI,0.001528,98.786
IGR-37,gCSI,0.004583,106.749
IGR-37,gCSI,0.01375,101.497
IGR-37,gCSI,0.04125,96.746
IGR-37,gCSI,0.12375,84.3344
IGR-37,gCSI,0.37125,68.9598
IGR-37,gCSI,1.11111,59.7996
IGR-37,gCSI,3.33333,86.5125
IGR-37,gCSI,10.0,77.7754
IGR-39,gCSI,0.001528,96.6847
IGR-39,gCSI,0.004583,112.036
IGR-39,gCSI,0.01375,93.4264
IGR-39,gCSI,0.04125,99.3853
IGR-39,gCSI,0.12375,91.2806
IGR-39,gCSI,0.37125,88.2883
IGR-39,gCSI,1.11111,84.5523
IGR-39,gCSI,3.33333,99.6381
IGR-39,gCSI,10.0,91.2375
IPC-298,gCSI,0.001528,97.1729
IPC-298,gCSI,0.004583,100.001
IPC-298,gCSI,0.01375,96.2074
IPC-298,gCSI,0.04125,93.5478
IPC-298,gCSI,0.12375,84.1211
IPC-298,gCSI,0.37125,63.5882
IPC-298,gCSI,1.11111,59.6204
IPC-298,gCSI,3.33333,76.9247
IPC-298,gCSI,10.0,64.3112
MEL-HO,gCSI,0.001528,97.5446
MEL-HO,gCSI,0.004583,94.3515
MEL-HO,gCSI,0.01375,94.1712
MEL-HO,gCSI,0.04125,94.0445
MEL-HO,gCSI,0.12375,88.4709
MEL-HO,gCSI,0.37125,65.7122
MEL-HO,gCSI,1.11111,60.004
MEL-HO,gCSI,3.33333,86.9526
MEL-HO,gCSI,10.0,74.2122
MEL-JUSO,gCSI,0.001528,100.725
MEL-JUSO,gCSI,0.004583,94.5995
MEL-JUSO,gCSI,0.01375,100.445
MEL-JUSO,gCSI,0.04125,95.5606
MEL-JUSO,gCSI,0.12375,82.477
MEL-JUSO,gCSI,0.37125,64.1396
MEL-JUSO,gCSI,1.11111,67.0712
MEL-JUSO,gCSI,3.33333,80.027
MEL-JUSO,gCSI,10.0,73.9282
Mewo,gCSI,0.001528,102.517
Mewo,gCSI,0.004583,93.8485
Mewo,gCSI,0.01375,97.1398
Mewo,gCSI,0.04125,90.5634
Mewo,gCSI,0.12375,79.0189
Mewo,gCSI,0.37125,57.6631
Mewo,gCSI,1.11111,55.2441
Mewo,gCSI,3.33333,74.1534
Mewo,gCSI,10.0,69.353
RPMI-7951,gCSI,0.001528,103.196
RPMI-7951,gCSI,0.004583,109.466
RPMI-7951,gCSI,0.01375,106.752
RPMI-7951,gCSI,0.04125,97.6563
RPMI-7951,gCSI,0.12375,87.6665
RPMI-7951,gCSI,0.37125,73.1909
RPMI-7951,gCSI,1.11111,60.4796
RPMI-7951,gCSI,3.33333,97.9413
RPMI-7951,gCSI,10.0,92.5359
RVH-421,gCSI,0.001528,98.4782
RVH-421,gCSI,0.004583,99.7353
RVH-421,gCSI,0.01375,103.362
RVH-421,gCSI,0.04125,103.384
RVH-421,gCSI,0.12375,90.3967
RVH-421,gCSI,0.37125,82.2233
RVH-421,gCSI,1.11111,64.3927
RVH-421,gCSI,3.33333,86.8765
RVH-421,gCSI,10.0,73.5117
SK-MEL-1,gCSI,0.001528,100.025
SK-MEL-1,gCSI,0.004583,105.544
SK-MEL-1,gCSI,0.01375,99.2222
SK-MEL-1,gCSI,0.04125,102.214
SK-MEL-1,gCSI,0.12375,90.6998
SK-MEL-1,gCSI,0.37125,92.0387
SK-MEL-1,gCSI,1.11111,81.9686
SK-MEL-1,gCSI,3.33333,95.7026
SK-MEL-1,gCSI,10.0,89.527
SK-MEL-2,gCSI,0.001528,99.6285
SK-MEL-2,gCSI,0.004583,110.922
SK-MEL-2,gCSI,0.01375,106.043
SK-MEL-2,gCSI,0.04125,120.019
SK-MEL-2,gCSI,0.12375,120.799
SK-MEL-2,gCSI,0.37125,140.123
SK-MEL-2,gCSI,1.11111,129.783
SK-MEL-2,gCSI,3.33333,126.124
SK-MEL-2,gCSI,10.0,123.487
SK-MEL-24,gCSI,0.001528,96.7392
SK-MEL-24,gCSI,0.004583,91.51
SK-MEL-24,gCSI,0.01375,96.6569
SK-MEL-24,gCSI,0.04125,89.7301
SK-MEL-24,gCSI,0.12375,81.4976
SK-MEL-24,gCSI,0.37125,71.9152
SK-MEL-24,gCSI,1.11111,66.0302
SK-MEL-24,gCSI,3.33333,75.9515
SK-MEL-24,gCSI,10.0,71.3606
SK-MEL-3,gCSI,0.001528,101.054
SK-MEL-3,gCSI,0.004583,100.657
SK-MEL-3,gCSI,0.01375,97.5987
SK-MEL-3,gCSI,0.04125,93.3198
SK-MEL-3,gCSI,0.12375,73.4619
SK-MEL-3,gCSI,0.37125,60.2434
SK-MEL-3,gCSI,1.11111,49.8977
SK-MEL-3,gCSI,3.33333,80.3631
SK-MEL-3,gCSI,10.0,68.8831
SK-MEL-30,gCSI,0.001528,101.596
SK-MEL-30,gCSI,0.004583,92.2142
SK-MEL-30,gCSI,0.01375,104.567
SK-MEL-30,gCSI,0.04125,90.2098
SK-MEL-30,gCSI,0.12375,95.4685
SK-MEL-30,gCSI,0.37125,77.4705
SK-MEL-30,gCSI,1.11111,75.3932
SK-MEL-30,gCSI,3.33333,93.9248
SK-MEL-30,gCSI,10.0,90.1848
WM-115,gCSI,0.001528,104.365
WM-115,gCSI,0.004583,117.812
WM-115,gCSI,0.01375,95.6625
WM-115,gCSI,0.04125,95.2544
WM-115,gCSI,0.12375,75.7882
WM-115,gCSI,0.37125,66.1625
WM-115,gCSI,1.11111,54.9604
WM-115,gCSI,3.33333,90.7177
WM-115,gCSI,10.0,73.9923
WM-266-4,gCSI,0.001528,99.2844
WM-266-4,gCSI,0.004583,105.527
WM-266-4,gCSI,0.01375,93.858
WM-266-4,gCSI,0.04125,91.8989
WM-266-4,gCSI,0.12375,72.7619
WM-266-4,gCSI,0.37125,53.4993
WM-266-4,gCSI,1.11111,46.197
WM-266-4,gCSI,3.33333,83.5359
WM-266-4,gCSI,10.0,70.969
RPMI-7951,CTRPv2,0.002,115.0
RPMI-7951,CTRPv2,0.0041,117.9
RPMI-7951,CTRPv2,0.0081,119.0
RPMI-7951,CTRPv2,0.016,118.6
RPMI-7951,CTRPv2,0.032,111.0
RPMI-7951,CTRPv2,0.065,116.2
RPMI-7951,CTRPv2,0.13,109.0
RPMI-7951,CTRPv2,0.26,47.23
RPMI-7951,CTRPv2,1.0,50.17
RPMI-7951,CTRPv2,2.1,48.7
RPMI-7951,CTRPv2,4.2,35.97
RPMI-7951,CTRPv2,8.3,37.54
RPMI-7951,CTRPv2,17.0,17.17
RPMI-7951,CTRPv2,33.0,23.35
RPMI-7951,CTRPv2,66.0,11.66
A375,CTRPv2,0.002,101.8
A375,CTRPv2,0.0041,99.64
A375,CTRPv2,0.0081,104.8
A375,CTRPv2,0.016,103.7
A375,CTRPv2,0.032,111.5
A375,CTRPv2,0.065,110.2
A375,CTRPv2,0.13,110.9
A375,CTRPv2,0.26,111.8
A375,CTRPv2,0.52,110.5
A375,CTRPv2,1.0,108.4
A375,CTRPv2,2.1,104.4
A375,CTRPv2,4.2,89.15
A375,CTRPv2,8.3,69.19
A375,CTRPv2,17.0,62.73
A375,CTRPv2,33.0,56.69
A375,CTRPv2,66.0,50.36
MEL-HO,CTRPv2,0.002,97.55
MEL-HO,CTRPv2,0.0041,96.44
MEL-HO,CTRPv2,0.0081,98.04
MEL-HO,CTRPv2,0.016,94.79
MEL-HO,CTRPv2,0.032,91.53
MEL-HO,CTRPv2,0.065,94.77
MEL-HO,CTRPv2,0.13,97.21
MEL-HO,CTRPv2,0.26,79.25
MEL-HO,CTRPv2,0.52,71.71
MEL-HO,CTRPv2,1.0,56.32
MEL-HO,CTRPv2,2.1,52.83
MEL-HO,CTRPv2,4.2,45.71
MEL-HO,CTRPv2,8.3,36.56
MEL-HO,CTRPv2,17.0,30.39
MEL-HO,CTRPv2,33.0,28.13
MEL-HO,CTRPv2,66.0,12.71
SK-MEL-1,CTRPv2,0.002,106.3
SK-MEL-1,CTRPv2,0.0041,98.63
SK-MEL-1,CTRPv2,0.0081,109.9
SK-MEL-1,CTRPv2,0.016,107.9
SK-MEL-1,CTRPv2,0.032,103.6
SK-MEL-1,CTRPv2,0.065,103.8
SK-MEL-1,CTRPv2,0.13,109.5
SK-MEL-1,CTRPv2,0.26,108.3
SK-MEL-1,CTRPv2,0.52,109.3
SK-MEL-1,CTRPv2,1.0,102.9
SK-MEL-1,CTRPv2,2.1,103.9
SK-MEL-1,CTRPv2,4.2,111.3
SK-MEL-1,CTRPv2,8.3,93.43
SK-MEL-1,CTRPv2,17.0,88.55
SK-MEL-1,CTRPv2,33.0,74.92
SK-MEL-1,CTRPv2,66.0,54.87
Hs 944.T,CTRPv2,0.002,92.7
Hs 944.T,CTRPv2,0.0041,97.23
Hs 944.T,CTRPv2,0.0081,101.3
Hs 944.T,CTRPv2,0.016,97.16
Hs 944.T,CTRPv2,0.032,91.74
Hs 944.T,CTRPv2,0.065,81.02
Hs 944.T,CTRPv2,0.13,88.1
Hs 944.T,CTRPv2,0.26,78.97
Hs 944.T,CTRPv2,0.52,72.37
Hs 944.T,CTRPv2,1.0,66.78
Hs 944.T,CTRPv2,2.1,57.42
Hs 944.T,CTRPv2,4.2,55.99
Hs 944.T,CTRPv2,8.3,49.05
Hs 944.T,CTRPv2,17.0,48.13
Hs 944.T,CTRPv2,33.0,44.9
Hs 944.T,CTRPv2,66.0,39.62
MEL-JUSO,CTRPv2,0.002,95.55
MEL-JUSO,CTRPv2,0.0041,96.28
MEL-JUSO,CTRPv2,0.0081,101.2
MEL-JUSO,CTRPv2,0.016,101.0
MEL-JUSO,CTRPv2,0.032,97.01
MEL-JUSO,CTRPv2,0.065,101.3
MEL-JUSO,CTRPv2,0.13,99.17
MEL-JUSO,CTRPv2,0.26,100.3
MEL-JUSO,CTRPv2,0.52,94.32
MEL-JUSO,CTRPv2,1.0,90.26
MEL-JUSO,CTRPv2,2.1,85.43
MEL-JUSO,CTRPv2,4.2,78.96
MEL-JUSO,CTRPv2,8.3,66.41
MEL-JUSO,CTRPv2,17.0,60.55
MEL-JUSO,CTRPv2,33.0,55.09
MEL-JUSO,CTRPv2,66.0,39.02
SK-MEL-31,CTRPv2,0.002,101.4
SK-MEL-31,CTRPv2,0.0041,89.87
SK-MEL-31,CTRPv2,0.0081,93.52
SK-MEL-31,CTRPv2,0.016,92.64
SK-MEL-31,CTRPv2,0.032,88.37
SK-MEL-31,CTRPv2,0.065,96.34
SK-MEL-31,CTRPv2,0.13,86.42
SK-MEL-31,CTRPv2,0.26,96.29
SK-MEL-31,CTRPv2,0.52,84.82
SK-MEL-31,CTRPv2,1.0,75.85
SK-MEL-31,CTRPv2,2.1,85.1
SK-MEL-31,CTRPv2,4.2,78.21
SK-MEL-31,CTRPv2,8.3,75.09
SK-MEL-31,CTRPv2,17.0,71.07
SK-MEL-31,CTRPv2,33.0,63.41
SK-MEL-31,CTRPv2,66.0,53.75
SK-MEL-5,CTRPv2,0.002,99.65
SK-MEL-5,CTRPv2,0.0041,99.08
SK-MEL-5,CTRPv2,0.0081,100.7
SK-MEL-5,CTRPv2,0.016,98.36
SK-MEL-5,CTRPv2,0.032,103.5
SK-MEL-5,CTRPv2,0.065,98.31
SK-MEL-5,CTRPv2,0.13,97.96
SK-MEL-5,CTRPv2,0.26,100.2
SK-MEL-5,CTRPv2,0.52,94.07
SK-MEL-5,CTRPv2,1.0,92.87
SK-MEL-5,CTRPv2,2.1,91.47
SK-MEL-5,CTRPv2,4.2,80.7
SK-MEL-5,CTRPv2,8.3,76.73
SK-MEL-5,CTRPv2,17.0,67.94
SK-MEL-5,CTRPv2,33.0,54.81
SK-MEL-5,CTRPv2,66.0,27.25
IPC-298,CTRPv2,0.002,98.32
IPC-298,CTRPv2,0.0041,101.7
IPC-298,CTRPv2,0.0081,103.0
IPC-298,CTRPv2,0.016,93.41
IPC-298,CTRPv2,0.032,101.5
IPC-298,CTRPv2,0.065,100.9
IPC-298,CTRPv2,0.13,100.6
IPC-298,CTRPv2,0.26,100.7
IPC-298,CTRPv2,0.52,86.12
IPC-298,CTRPv2,1.0,86.14
IPC-298,CTRPv2,2.1,81.1
IPC-298,CTRPv2,4.2,70.67
IPC-298,CTRPv2,8.3,58.55
IPC-298,CTRPv2,17.0,60.24
IPC-298,CTRPv2,33.0,49.62
IPC-298,CTRPv2,66.0,44.66
SK-MEL-30,CTRPv2,0.002,105.5
SK-MEL-30,CTRPv2,0.0041,104.1
SK-MEL-30,CTRPv2,0.0081,103.8
SK-MEL-30,CTRPv2,0.016,94.45
SK-MEL-30,CTRPv2,0.032,97.89
SK-MEL-30,CTRPv2,0.065,101.5
SK-MEL-30,CTRPv2,0.13,99.63
SK-MEL-30,CTRPv2,0.26,101.5
SK-MEL-30,CTRPv2,0.52,94.71
SK-MEL-30,CTRPv2,1.0,92.86
SK-MEL-30,CTRPv2,2.1,88.43
SK-MEL-30,CTRPv2,4.2,85.25
SK-MEL-30,CTRPv2,8.3,66.09
SK-MEL-30,CTRPv2,17.0,59.73
SK-MEL-30,CTRPv2,33.0,63.2
SK-MEL-30,CTRPv2,66.0,61.62
A375,CTRPv2,0.002,100.2
A375,CTRPv2,0.0041,102.2
A375,CTRPv2,0.0081,98.99
A375,CTRPv2,0.016,83.01
A375,CTRPv2,0.032,96.92
A375,CTRPv2,0.065,92.52
A375,CTRPv2,0.13,91.13
A375,CTRPv2,0.26,92.83
A375,CTRPv2,0.52,78.53
A375,CTRPv2,1.0,70.75
A375,CTRPv2,2.1,65.34
A375,CTRPv2,4.2,61.41
A375,CTRPv2,8.3,51.53
A375,CTRPv2,17.0,56.02
A375,CTRPv2,33.0,65.28
A375,CTRPv2,66.0,72.14
WM1799,CTRPv2,0.002,105.7
WM1799,CTRPv2,0.0041,98.5
WM1799,CTRPv2,0.0081,105.4
WM1799,CTRPv2,0.016,91.69
WM1799,CTRPv2,0.032,104.0
WM1799,CTRPv2,0.065,99.46
WM1799,CTRPv2,0.13,100.9
WM1799,CTRPv2,0.26,95.75
WM1799,CTRPv2,0.52,83.51
WM1799,CTRPv2,1.0,77.1
WM1799,CTRPv2,2.1,69.22
WM1799,CTRPv2,4.2,62.59
WM1799,CTRPv2,8.3,42.87
WM1799,CTRPv2,17.0,39.13
WM1799,CTRPv2,33.0,30.22
WM1799,CTRPv2,66.0,14.26
WM-793,CTRPv2,0.002,100.9
WM-793,CTRPv2,0.0041,100.2
WM-793,CTRPv2,0.0081,100.7
WM-793,CTRPv2,0.016,93.7
WM-793,CTRPv2,0.032,99.01
WM-793,CTRPv2,0.065,97.76
WM-793,CTRPv2,0.13,95.03
WM-793,CTRPv2,0.26,90.11
WM-793,CTRPv2,0.52,79.01
WM-793,CTRPv2,1.0,79.17
WM-793,CTRPv2,2.1,69.91
WM-793,CTRPv2,4.2,62.79
WM-793,CTRPv2,8.3,50.77
WM-793,CTRPv2,17.0,41.57
WM-793,CTRPv2,33.0,34.33
WM-793,CTRPv2,66.0,13.85
G-361,CTRPv2,0.002,107.1
G-361,CTRPv2,0.0041,93.77
G-361,CTRPv2,0.0081,105.3
G-361,CTRPv2,0.016,61.94
G-361,CTRPv2,0.032,105.8
G-361,CTRPv2,0.065,99.65
G-361,CTRPv2,0.13,109.9
G-361,CTRPv2,0.26,79.28
G-361,CTRPv2,0.52,83.94
G-361,CTRPv2,1.0,85.88
G-361,CTRPv2,2.1,72.07
G-361,CTRPv2,4.2,59.32
G-361,CTRPv2,8.3,41.47
G-361,CTRPv2,17.0,37.41
G-361,CTRPv2,33.0,30.58
G-361,CTRPv2,66.0,10.5
Hs 852.T,CTRPv2,0.002,100.9
Hs 852.T,CTRPv2,0.0041,98.41
Hs 852.T,CTRPv2,0.0081,100.6
Hs 852.T,CTRPv2,0.016,75.04
Hs 852.T,CTRPv2,0.032,89.9
Hs 852.T,CTRPv2,0.065,70.05
Hs 852.T,CTRPv2,0.13,82.23
Hs 852.T,CTRPv2,0.26,61.35
Hs 852.T,CTRPv2,0.52,52.93
Hs 852.T,CTRPv2,1.0,53.61
Hs 852.T,CTRPv2,2.1,46.17
Hs 852.T,CTRPv2,4.2,38.54
Hs 852.T,CTRPv2,8.3,35.46
Hs 852.T,CTRPv2,17.0,27.26
Hs 852.T,CTRPv2,33.0,37.11
Hs 852.T,CTRPv2,66.0,30.4
Hs 936.T,CTRPv2,0.002,100.2
Hs 936.T,CTRPv2,0.0041,97.38
Hs 936.T,CTRPv2,0.0081,105.3
Hs 936.T,CTRPv2,0.016,74.4
Hs 936.T,CTRPv2,0.032,84.68
Hs 936.T,CTRPv2,0.065,96.0
Hs 936.T,CTRPv2,0.13,99.95
Hs 936.T,CTRPv2,0.26,96.89
Hs 936.T,CTRPv2,0.52,89.78
Hs 936.T,CTRPv2,1.0,90.4
Hs 936.T,CTRPv2,2.1,90.46
Hs 936.T,CTRPv2,4.2,82.74
Hs 936.T,CTRPv2,8.3,79.91
Hs 936.T,CTRPv2,17.0,74.58
Hs 936.T,CTRPv2,33.0,71.24
Hs 936.T,CTRPv2,66.0,45.18
COLO-800,CTRPv2,0.002,99.76
COLO-800,CTRPv2,0.0041,110.0
COLO-800,CTRPv2,0.0081,98.94
COLO-800,CTRPv2,0.016,94.97
COLO-800,CTRPv2,0.032,100.7
COLO-800,CTRPv2,0.065,96.87
COLO-800,CTRPv2,0.13,100.3
COLO-800,CTRPv2,0.26,91.64
COLO-800,CTRPv2,0.52,91.3
COLO-800,CTRPv2,1.0,83.9
COLO-800,CTRPv2,2.1,79.57
COLO-800,CTRPv2,4.2,54.01
COLO-800,CTRPv2,8.3,48.28
COLO-800,CTRPv2,17.0,43.27
COLO-800,CTRPv2,33.0,42.93
COLO-800,CTRPv2,66.0,35.0
K029AX,CTRPv2,0.002,99.48
K029AX,CTRPv2,0.0041,100.9
K029AX,CTRPv2,0.0081,107.2
K029AX,CTRPv2,0.016,99.22
K029AX,CTRPv2,0.032,92.98
K029AX,CTRPv2,0.065,96.99
K029AX,CTRPv2,0.13,104.4
K029AX,CTRPv2,0.26,95.48
K029AX,CTRPv2,0.52,91.38
K029AX,CTRPv2,1.0,88.39
K029AX,CTRPv2,2.1,88.37
K029AX,CTRPv2,4.2,63.02
K029AX,CTRPv2,8.3,60.39
K029AX,CTRPv2,17.0,61.42
K029AX,CTRPv2,33.0,56.21
K029AX,CTRPv2,66.0,11.83
COLO-829,CTRPv2,0.002,86.73
COLO-829,CTRPv2,0.0041,85.29
COLO-829,CTRPv2,0.0081,90.26
COLO-829,CTRPv2,0.016,85.77
COLO-829,CTRPv2,0.032,84.46
COLO-829,CTRPv2,0.065,88.15
COLO-829,CTRPv2,0.13,88.87
COLO-829,CTRPv2,0.26,80.03
COLO-829,CTRPv2,0.52,77.6
COLO-829,CTRPv2,1.0,77.24
COLO-829,CTRPv2,2.1,76.24
COLO-829,CTRPv2,4.2,63.22
COLO-829,CTRPv2,8.3,44.22
COLO-829,CTRPv2,17.0,42.95
COLO-829,CTRPv2,33.0,40.92
COLO-829,CTRPv2,66.0,34.58
IGR-1,CTRPv2,0.002,106.1
IGR-1,CTRPv2,0.0041,105.1
IGR-1,CTRPv2,0.0081,100.5
IGR-1,CTRPv2,0.016,102.9
IGR-1,CTRPv2,0.032,106.4
IGR-1,CTRPv2,0.065,97.26
IGR-1,CTRPv2,0.13,106.1
IGR-1,CTRPv2,0.26,102.2
IGR-1,CTRPv2,0.52,102.3
IGR-1,CTRPv2,1.0,98.26
IGR-1,CTRPv2,2.1,90.9
IGR-1,CTRPv2,4.2,88.38
IGR-1,CTRPv2,8.3,76.1
IGR-1,CTRPv2,17.0,76.8
IGR-1,CTRPv2,33.0,60.47
IGR-1,CTRPv2,66.0,33.44
SH-4,CTRPv2,0.002,84.95
SH-4,CTRPv2,0.0041,82.08
SH-4,CTRPv2,0.0081,89.43
SH-4,CTRPv2,0.016,90.42
SH-4,CTRPv2,0.032,88.12
SH-4,CTRPv2,0.065,93.31
SH-4,CTRPv2,0.13,89.56
SH-4,CTRPv2,0.26,79.36
SH-4,CTRPv2,0.52,80.15
SH-4,CTRPv2,1.0,78.22
SH-4,CTRPv2,2.1,84.11
SH-4,CTRPv2,4.2,77.62
SH-4,CTRPv2,8.3,68.03
SH-4,CTRPv2,17.0,65.11
SH-4,CTRPv2,33.0,51.11
SH-4,CTRPv2,66.0,14.86
C32,CTRPv2,0.002,42.98
C32,CTRPv2,0.0041,72.59
C32,CTRPv2,0.0081,83.54
C32,CTRPv2,0.016,81.0
C32,CTRPv2,0.032,88.81
C32,CTRPv2,0.065,105.1
C32,CTRPv2,0.13,106.9
C32,CTRPv2,0.26,102.9
C32,CTRPv2,0.52,95.02
C32,CTRPv2,1.0,98.1
C32,CTRPv2,2.1,91.86
C32,CTRPv2,4.2,88.68
C32,CTRPv2,8.3,85.95
C32,CTRPv2,17.0,83.77
C32,CTRPv2,33.0,79.97
C32,CTRPv2,66.0,71.65
HT-144,CTRPv2,0.002,101.6
HT-144,CTRPv2,0.0041,100.8
HT-144,CTRPv2,0.0081,98.19
HT-144,CTRPv2,0.016,99.58
HT-144,CTRPv2,0.032,97.28
HT-144,CTRPv2,0.065,100.0
HT-144,CTRPv2,0.13,91.41
HT-144,CTRPv2,0.26,94.85
HT-144,CTRPv2,0.52,89.06
HT-144,CTRPv2,1.0,85.11
HT-144,CTRPv2,2.1,80.82
HT-144,CTRPv2,4.2,61.2
HT-144,CTRPv2,8.3,42.38
HT-144,CTRPv2,17.0,40.56
HT-144,CTRPv2,33.0,34.73
HT-144,CTRPv2,66.0,32.04
Hs 294T,CTRPv2,0.002,107.0
Hs 294T,CTRPv2,0.0041,102.7
Hs 294T,CTRPv2,0.0081,107.3
Hs 294T,CTRPv2,0.016,104.0
Hs 294T,CTRPv2,0.032,99.4
Hs 294T,CTRPv2,0.065,99.54
Hs 294T,CTRPv2,0.13,100.1
Hs 294T,CTRPv2,0.26,93.36
Hs 294T,CTRPv2,0.52,84.21
Hs 294T,CTRPv2,1.0,82.66
Hs 294T,CTRPv2,2.1,74.88
Hs 294T,CTRPv2,4.2,61.56
Hs 294T,CTRPv2,8.3,37.84
Hs 294T,CTRPv2,17.0,39.35
Hs 294T,CTRPv2,33.0,31.42
Hs 294T,CTRPv2,66.0,11.47
SK-MEL-2,CTRPv2,0.002,107.2
SK-MEL-2,CTRPv2,0.0041,106.3
SK-MEL-2,CTRPv2,0.0081,100.1
SK-MEL-2,CTRPv2,0.016,110.7
SK-MEL-2,CTRPv2,0.032,105.8
SK-MEL-2,CTRPv2,0.065,114.1
SK-MEL-2,CTRPv2,0.13,110.9
SK-MEL-2,CTRPv2,0.26,119.9
SK-MEL-2,CTRPv2,0.52,123.9
SK-MEL-2,CTRPv2,1.0,125.6
SK-MEL-2,CTRPv2,2.1,133.5
SK-MEL-2,CTRPv2,4.2,150.0
SK-MEL-2,CTRPv2,8.3,176.0
SK-MEL-2,CTRPv2,17.0,160.5
SK-MEL-2,CTRPv2,33.0,168.6
SK-MEL-2,CTRPv2,66.0,110.6
A101D,CTRPv2,0.002,100.7
A101D,CTRPv2,0.0041,103.8
A101D,CTRPv2,0.0081,110.1
A101D,CTRPv2,0.016,100.8
A101D,CTRPv2,0.032,106.7
A101D,CTRPv2,0.065,107.4
