Cell Line,Dataset,Dose,Response
LMSU,CTRPv2,4.2,103.2
LMSU,CTRPv2,8.3,74.71
LMSU,CTRPv2,17.0,78.22
LMSU,CTRPv2,33.0,70.58
LMSU,CTRPv2,66.0,33.15
SNU-1,CTRPv2,0.002,95.45
SNU-1,CTRPv2,0.0041,105.4
SNU-1,CTRPv2,0.0081,97.61
SNU-1,CTRPv2,0.016,101.1
SNU-1,CTRPv2,0.032,97.04
SNU-1,CTRPv2,0.065,97.87
SNU-1,CTRPv2,0.13,93.87
SNU-1,CTRPv2,0.26,101.6
SNU-1,CTRPv2,0.52,94.3
SNU-1,CTRPv2,1.0,93.45
SNU-1,CTRPv2,2.1,96.73
SNU-1,CTRPv2,4.2,76.72
SNU-1,CTRPv2,8.3,49.12
SNU-1,CTRPv2,17.0,51.18
SNU-1,CTRPv2,33.0,39.36
SNU-1,CTRPv2,66.0,3.367
KE-39,CTRPv2,0.002,116.1
KE-39,CTRPv2,0.0041,110.7
KE-39,CTRPv2,0.0081,106.2
KE-39,CTRPv2,0.016,105.9
KE-39,CTRPv2,0.032,110.2
KE-39,CTRPv2,0.065,76.89
KE-39,CTRPv2,0.13,94.56
KE-39,CTRPv2,0.26,115.4
KE-39,CTRPv2,0.52,97.06
KE-39,CTRPv2,1.0,99.61
KE-39,CTRPv2,2.1,81.49
KE-39,CTRPv2,4.2,74.39
KE-39,CTRPv2,8.3,74.37
KE-39,CTRPv2,17.0,75.91
KE-39,CTRPv2,33.0,66.48
KE-39,CTRPv2,66.0,45.85
SNU-216,CTRPv2,0.002,114.7
SNU-216,CTRPv2,0.0041,113.6
SNU-216,CTRPv2,0.0081,107.4
SNU-216,CTRPv2,0.016,116.0
SNU-216,CTRPv2,0.032,107.4
SNU-216,CTRPv2,0.13,108.7
SNU-216,CTRPv2,0.26,108.5
SNU-216,CTRPv2,0.52,114.5
SNU-216,CTRPv2,1.0,109.7
SNU-216,CTRPv2,2.1,97.83
SNU-216,CTRPv2,4.2,79.76
SNU-216,CTRPv2,8.3,102.4
SNU-216,CTRPv2,17.0,104.9
SNU-216,CTRPv2,33.0,70.21
SNU-216,CTRPv2,66.0,15.95
SNU-601,CTRPv2,0.002,107.9
SNU-601,CTRPv2,0.0041,105.6
SNU-601,CTRPv2,0.0081,101.7
SNU-601,CTRPv2,0.016,103.6
SNU-601,CTRPv2,0.032,103.2
SNU-601,CTRPv2,0.13,99.14
SNU-601,CTRPv2,0.26,101.7
SNU-601,CTRPv2,0.52,106.1
SNU-601,CTRPv2,1.0,104.9
SNU-601,CTRPv2,2.1,92.24
SNU-601,CTRPv2,4.2,91.42
SNU-601,CTRPv2,8.3,94.04
SNU-601,CTRPv2,17.0,90.8
SNU-601,CTRPv2,33.0,65.41
SNU-601,CTRPv2,66.0,12.83
HGC-27,CTRPv2,0.002,96.79
HGC-27,CTRPv2,0.0041,97.75
HGC-27,CTRPv2,0.0081,98.64
HGC-27,CTRPv2,0.016,94.88
HGC-27,CTRPv2,0.032,98.36
HGC-27,CTRPv2,0.065,104.7
HGC-27,CTRPv2,0.13,99.16
HGC-27,CTRPv2,0.26,108.7
HGC-27,CTRPv2,0.52,95.04
HGC-27,CTRPv2,1.0,93.09
HGC-27,CTRPv2,2.1,93.58
HGC-27,CTRPv2,4.2,89.4
HGC-27,CTRPv2,8.3,54.87
HGC-27,CTRPv2,17.0,71.95
HGC-27,CTRPv2,33.0,44.34
HGC-27,CTRPv2,66.0,2.231
