Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.26,98.64
SK-MEL-3,CTRPv2,0.52,93.9
SK-MEL-3,CTRPv2,1.0,98.77
SK-MEL-3,CTRPv2,2.1,99.67
SK-MEL-3,CTRPv2,4.2,93.93
SK-MEL-3,CTRPv2,8.3,95.03
SK-MEL-3,CTRPv2,17.0,97.31
SK-MEL-3,CTRPv2,33.0,94.92
SK-MEL-3,CTRPv2,66.0,83.69
IGR-37,CTRPv2,0.002,111.2
IGR-37,CTRPv2,0.0041,111.8
IGR-37,CTRPv2,0.0081,108.0
IGR-37,CTRPv2,0.016,104.7
IGR-37,CTRPv2,0.032,113.3
IGR-37,CTRPv2,0.065,112.9
IGR-37,CTRPv2,0.13,105.2
IGR-37,CTRPv2,0.26,106.6
IGR-37,CTRPv2,0.52,104.6
IGR-37,CTRPv2,1.0,104.4
IGR-37,CTRPv2,2.1,100.9
IGR-37,CTRPv2,4.2,102.0
IGR-37,CTRPv2,8.3,109.0
IGR-37,CTRPv2,17.0,103.6
IGR-37,CTRPv2,33.0,105.0
IGR-37,CTRPv2,66.0,100.5
Hs 934.T,CTRPv2,0.002,70.42
Hs 934.T,CTRPv2,0.0041,73.12
Hs 934.T,CTRPv2,0.0081,90.98
Hs 934.T,CTRPv2,0.016,81.35
Hs 934.T,CTRPv2,0.032,71.55
Hs 934.T,CTRPv2,0.065,64.26
Hs 934.T,CTRPv2,0.13,83.45
Hs 934.T,CTRPv2,0.26,83.66
Hs 934.T,CTRPv2,0.52,87.76
Hs 934.T,CTRPv2,1.0,76.23
Hs 934.T,CTRPv2,2.1,81.25
Hs 934.T,CTRPv2,4.2,91.55
Hs 934.T,CTRPv2,8.3,85.64
Hs 934.T,CTRPv2,17.0,80.97
Hs 934.T,CTRPv2,33.0,67.96
Hs 934.T,CTRPv2,66.0,78.32
Hs 688(A).T,CTRPv2,0.002,98.74
Hs 688(A).T,CTRPv2,0.0041,101.4
Hs 688(A).T,CTRPv2,0.0081,101.0
Hs 688(A).T,CTRPv2,0.016,99.57
Hs 688(A).T,CTRPv2,0.032,97.22
Hs 688(A).T,CTRPv2,0.065,102.5
Hs 688(A).T,CTRPv2,0.13,88.74
Hs 688(A).T,CTRPv2,0.26,92.0
Hs 688(A).T,CTRPv2,0.52,103.6
Hs 688(A).T,CTRPv2,1.0,101.9
Hs 688(A).T,CTRPv2,2.1,99.83
Hs 688(A).T,CTRPv2,4.2,102.8
Hs 688(A).T,CTRPv2,8.3,106.4
Hs 688(A).T,CTRPv2,17.0,108.7
Hs 688(A).T,CTRPv2,33.0,99.81
Hs 688(A).T,CTRPv2,66.0,97.16
Hs 940.T,CTRPv2,0.002,93.16
Hs 940.T,CTRPv2,0.0041,94.76
Hs 940.T,CTRPv2,0.0081,79.35
Hs 940.T,CTRPv2,0.016,96.54
Hs 940.T,CTRPv2,0.032,99.89
Hs 940.T,CTRPv2,0.065,91.85
Hs 940.T,CTRPv2,0.13,88.23
Hs 940.T,CTRPv2,0.26,97.79
Hs 940.T,CTRPv2,0.52,85.59
Hs 940.T,CTRPv2,1.0,88.79
Hs 940.T,CTRPv2,2.1,96.16
Hs 940.T,CTRPv2,4.2,90.61
Hs 940.T,CTRPv2,8.3,92.33
Hs 940.T,CTRPv2,17.0,94.14
Hs 940.T,CTRPv2,33.0,79.74
Hs 940.T,CTRPv2,66.0,98.89
