Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,33.0,100.2
NCI-H292,CTRPv2,66.0,100.7
NCI-H292,CTRPv2,130.0,105.5
NCI-H292,CTRPv2,270.0,98.84
NCI-H526,CTRPv2,0.0081,111.7
NCI-H526,CTRPv2,0.016,87.73
NCI-H526,CTRPv2,0.032,107.9
NCI-H526,CTRPv2,0.065,85.3
NCI-H526,CTRPv2,0.13,97.27
NCI-H526,CTRPv2,0.26,118.3
NCI-H526,CTRPv2,0.52,97.64
NCI-H526,CTRPv2,1.0,91.31
NCI-H526,CTRPv2,2.1,102.6
NCI-H526,CTRPv2,4.2,112.1
NCI-H526,CTRPv2,8.3,116.2
NCI-H526,CTRPv2,17.0,98.2
NCI-H526,CTRPv2,33.0,103.0
NCI-H526,CTRPv2,66.0,90.29
NCI-H526,CTRPv2,130.0,98.95
NCI-H526,CTRPv2,270.0,91.13
NCI-H69,CTRPv2,0.0081,107.1
NCI-H69,CTRPv2,0.016,97.23
NCI-H69,CTRPv2,0.032,106.0
NCI-H69,CTRPv2,0.065,121.6
NCI-H69,CTRPv2,0.13,95.14
NCI-H69,CTRPv2,0.26,119.3
NCI-H69,CTRPv2,0.52,87.9
NCI-H69,CTRPv2,1.0,106.5
NCI-H69,CTRPv2,2.1,109.1
NCI-H69,CTRPv2,4.2,112.2
NCI-H69,CTRPv2,8.3,104.1
NCI-H69,CTRPv2,17.0,90.61
NCI-H69,CTRPv2,33.0,123.1
NCI-H69,CTRPv2,66.0,100.3
NCI-H69,CTRPv2,130.0,97.77
NCI-H69,CTRPv2,270.0,90.42
NCI-H1734,CTRPv2,0.0081,96.68
NCI-H1734,CTRPv2,0.016,98.88
NCI-H1734,CTRPv2,0.032,118.3
NCI-H1734,CTRPv2,0.065,126.7
NCI-H1734,CTRPv2,0.13,86.71
NCI-H1734,CTRPv2,0.26,109.7
NCI-H1734,CTRPv2,0.52,92.75
NCI-H1734,CTRPv2,1.0,113.4
NCI-H1734,CTRPv2,2.1,98.76
NCI-H1734,CTRPv2,4.2,108.1
NCI-H1734,CTRPv2,8.3,114.2
NCI-H1734,CTRPv2,17.0,136.8
NCI-H1734,CTRPv2,33.0,106.6
NCI-H1734,CTRPv2,66.0,92.98
NCI-H1734,CTRPv2,130.0,112.0
NCI-H1734,CTRPv2,270.0,81.18
NCI-H2291,CTRPv2,0.0081,106.9
NCI-H2291,CTRPv2,0.016,95.02
NCI-H2291,CTRPv2,0.032,107.6
NCI-H2291,CTRPv2,0.065,90.3
NCI-H2291,CTRPv2,0.13,80.74
NCI-H2291,CTRPv2,0.26,99.49
NCI-H2291,CTRPv2,0.52,99.83
NCI-H2291,CTRPv2,1.0,83.38
NCI-H2291,CTRPv2,2.1,96.19
NCI-H2291,CTRPv2,4.2,89.43
NCI-H2291,CTRPv2,8.3,98.93
NCI-H2291,CTRPv2,17.0,93.56
NCI-H2291,CTRPv2,33.0,98.22
NCI-H2291,CTRPv2,66.0,94.69
NCI-H2291,CTRPv2,130.0,96.95
NCI-H2291,CTRPv2,270.0,80.01
RERF-LC-Ad1,CTRPv2,0.0081,100.8
RERF-LC-Ad1,CTRPv2,0.016,97.23
RERF-LC-Ad1,CTRPv2,0.032,94.33
RERF-LC-Ad1,CTRPv2,0.065,93.93
RERF-LC-Ad1,CTRPv2,0.13,96.2
RERF-LC-Ad1,CTRPv2,0.26,97.54
RERF-LC-Ad1,CTRPv2,0.52,98.7
RERF-LC-Ad1,CTRPv2,1.0,92.91
RERF-LC-Ad1,CTRPv2,2.1,85.42
RERF-LC-Ad1,CTRPv2,4.2,87.28
RERF-LC-Ad1,CTRPv2,8.3,93.81
RERF-LC-Ad1,CTRPv2,17.0,86.07
RERF-LC-Ad1,CTRPv2,33.0,82.39
RERF-LC-Ad1,CTRPv2,66.0,82.66
RERF-LC-Ad1,CTRPv2,130.0,84.48
RERF-LC-Ad1,CTRPv2,270.0,89.13
