Cell Line,Dataset,Dose,Response
SF539,CTRPv2,66.0,15.68
SF539,CTRPv2,130.0,12.76
U251MG,CTRPv2,0.0041,97.53
U251MG,CTRPv2,0.0081,96.85
U251MG,CTRPv2,0.016,102.2
U251MG,CTRPv2,0.032,98.36
U251MG,CTRPv2,0.065,96.08
U251MG,CTRPv2,0.13,94.78
U251MG,CTRPv2,0.26,99.34
U251MG,CTRPv2,0.52,92.36
U251MG,CTRPv2,1.0,102.8
U251MG,CTRPv2,2.1,90.59
U251MG,CTRPv2,4.2,85.08
U251MG,CTRPv2,8.3,80.55
U251MG,CTRPv2,17.0,69.78
U251MG,CTRPv2,33.0,75.3
U251MG,CTRPv2,66.0,39.91
SNB75,CTRPv2,0.0041,102.2
SNB75,CTRPv2,0.0081,93.43
SNB75,CTRPv2,0.016,115.1
SNB75,CTRPv2,0.032,98.6
SNB75,CTRPv2,0.065,95.28
SNB75,CTRPv2,0.13,94.12
SNB75,CTRPv2,0.26,97.95
SNB75,CTRPv2,0.52,93.82
SNB75,CTRPv2,1.0,121.5
SNB75,CTRPv2,2.1,107.7
SNB75,CTRPv2,4.2,119.3
SNB75,CTRPv2,8.3,102.1
SNB75,CTRPv2,17.0,87.62
SNB75,CTRPv2,33.0,79.27
SNB75,CTRPv2,66.0,79.1
KG-1-C,CTRPv2,0.0041,94.85
KG-1-C,CTRPv2,0.0081,96.1
KG-1-C,CTRPv2,0.016,92.93
KG-1-C,CTRPv2,0.032,99.15
KG-1-C,CTRPv2,0.065,99.11
KG-1-C,CTRPv2,0.13,102.4
KG-1-C,CTRPv2,0.26,94.37
KG-1-C,CTRPv2,0.52,95.05
KG-1-C,CTRPv2,1.0,99.96
KG-1-C,CTRPv2,2.1,93.85
KG-1-C,CTRPv2,4.2,100.0
KG-1-C,CTRPv2,8.3,95.89
KG-1-C,CTRPv2,17.0,97.15
KG-1-C,CTRPv2,33.0,105.0
KG-1-C,CTRPv2,66.0,96.25
KG-1-C,CTRPv2,130.0,93.75
42-MG-BA,CTRPv2,0.0041,114.2
42-MG-BA,CTRPv2,0.0081,106.0
42-MG-BA,CTRPv2,0.016,123.0
42-MG-BA,CTRPv2,0.032,105.9
42-MG-BA,CTRPv2,0.065,105.5
42-MG-BA,CTRPv2,0.13,105.6
42-MG-BA,CTRPv2,0.26,101.5
42-MG-BA,CTRPv2,0.52,102.6
42-MG-BA,CTRPv2,1.0,134.2
42-MG-BA,CTRPv2,2.1,118.0
42-MG-BA,CTRPv2,4.2,116.3
42-MG-BA,CTRPv2,8.3,121.7
42-MG-BA,CTRPv2,17.0,91.4
42-MG-BA,CTRPv2,33.0,98.59
42-MG-BA,CTRPv2,66.0,115.6
42-MG-BA,CTRPv2,130.0,111.3
