Cell Line,Dataset,Dose,Response
ONS-76,GDSC1000,0.625,35.8405
ONS-76,GDSC1000,1.25,26.9255
ONS-76,GDSC1000,2.5,22.5714
ONS-76,GDSC1000,5.0,10.8151
D-502MG,GDSC1000,0.0195312,81.9596
D-502MG,GDSC1000,0.0390625,78.5484
D-502MG,GDSC1000,0.078125,80.0547
D-502MG,GDSC1000,0.15625,67.316
D-502MG,GDSC1000,0.3125,77.5403
D-502MG,GDSC1000,0.625,61.2158
D-502MG,GDSC1000,1.25,62.513
D-502MG,GDSC1000,2.5,104.308
D-502MG,GDSC1000,5.0,53.5069
SF539,GDSC1000,0.0195312,73.3315
SF539,GDSC1000,0.078125,93.8069
SF539,GDSC1000,0.3125,80.3926
SF539,GDSC1000,1.25,72.8502
SF539,GDSC1000,5.0,47.5376
DK-MG,GDSC1000,0.0195312,81.3327
DK-MG,GDSC1000,0.0390625,88.4282
DK-MG,GDSC1000,0.078125,77.9876
DK-MG,GDSC1000,0.15625,67.8948
DK-MG,GDSC1000,0.3125,74.7302
DK-MG,GDSC1000,0.625,70.2924
DK-MG,GDSC1000,1.25,56.0442
DK-MG,GDSC1000,2.5,46.0802
DK-MG,GDSC1000,5.0,44.3704
M059J,GDSC1000,0.0195312,91.5155
M059J,GDSC1000,0.0390625,93.6725
M059J,GDSC1000,0.078125,81.5367
M059J,GDSC1000,0.15625,85.8497
M059J,GDSC1000,0.3125,83.884
M059J,GDSC1000,0.625,79.8451
M059J,GDSC1000,1.25,99.7956
M059J,GDSC1000,2.5,73.5729
M059J,GDSC1000,5.0,70.9653
T98G,GDSC1000,0.0195312,101.824
T98G,GDSC1000,0.078125,89.4296
T98G,GDSC1000,0.3125,95.5955
T98G,GDSC1000,1.25,89.0667
T98G,GDSC1000,5.0,76.2533
Hs 683,GDSC1000,0.0195312,119.974
Hs 683,GDSC1000,0.078125,119.934
Hs 683,GDSC1000,0.3125,96.8763
Hs 683,GDSC1000,1.25,94.4057
Hs 683,GDSC1000,5.0,64.079
SW1088,GDSC1000,0.0195312,89.706
SW1088,GDSC1000,0.078125,94.6746
SW1088,GDSC1000,0.3125,88.2322
SW1088,GDSC1000,1.25,86.5418
SW1088,GDSC1000,5.0,65.732
NMC-G1,GDSC1000,0.0195312,80.3254
NMC-G1,GDSC1000,0.0390625,68.2144
NMC-G1,GDSC1000,0.078125,102.73
NMC-G1,GDSC1000,0.15625,72.9108
NMC-G1,GDSC1000,0.3125,72.6479
NMC-G1,GDSC1000,0.625,79.5015
NMC-G1,GDSC1000,1.25,74.3342
NMC-G1,GDSC1000,2.5,58.1659
NMC-G1,GDSC1000,5.0,50.2046
AM-38,GDSC1000,0.0195312,104.603
AM-38,GDSC1000,0.078125,96.7699
AM-38,GDSC1000,0.3125,100.001
AM-38,GDSC1000,1.25,99.6067
AM-38,GDSC1000,5.0,99.4205
D-283MED,GDSC1000,0.0195312,104.124
D-283MED,GDSC1000,0.078125,103.398
D-283MED,GDSC1000,0.3125,101.263
D-283MED,GDSC1000,1.25,103.278
D-283MED,GDSC1000,5.0,105.247
MOG-G-CCM,GDSC1000,0.0195312,108.956
MOG-G-CCM,GDSC1000,0.0390625,106.964
MOG-G-CCM,GDSC1000,0.078125,101.459
MOG-G-CCM,GDSC1000,0.15625,114.387
MOG-G-CCM,GDSC1000,0.3125,99.0976
MOG-G-CCM,GDSC1000,0.625,94.6755
MOG-G-CCM,GDSC1000,1.25,96.1821
MOG-G-CCM,GDSC1000,2.5,88.7232
MOG-G-CCM,GDSC1000,5.0,61.0701
no-11,GDSC1000,0.0195312,112.296
no-11,GDSC1000,0.0390625,90.3424
no-11,GDSC1000,0.078125,80.5008
no-11,GDSC1000,0.15625,62.1554
no-11,GDSC1000,0.3125,102.529
no-11,GDSC1000,0.625,95.6005
no-11,GDSC1000,1.25,71.7353
no-11,GDSC1000,2.5,52.1669
no-11,GDSC1000,5.0,69.6214
SF268,GDSC1000,0.0195312,108.203
SF268,GDSC1000,0.0390625,137.372
SF268,GDSC1000,0.078125,104.962
SF268,GDSC1000,0.15625,92.0077
SF268,GDSC1000,0.3125,85.8684
SF268,GDSC1000,0.625,73.4304
SF268,GDSC1000,1.25,80.4347
SF268,GDSC1000,2.5,79.1491
SF268,GDSC1000,5.0,64.0904
