Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,0.29,122.7
KMS-28BM,CTRPv2,0.58,101.3
KMS-28BM,CTRPv2,1.2,106.3
KMS-28BM,CTRPv2,2.3,104.2
KMS-28BM,CTRPv2,4.6,97.12
KMS-28BM,CTRPv2,9.2,113.3
KMS-28BM,CTRPv2,18.0,83.7
KMS-28BM,CTRPv2,37.0,42.87
KMS-28BM,CTRPv2,74.0,18.21
KMS-28BM,CTRPv2,150.0,17.67
KMS-28BM,CTRPv2,300.0,12.61
KMS-28BM,CTRPv2,590.0,4.503
KMS-34,CTRPv2,0.018,93.18
KMS-34,CTRPv2,0.036,105.6
KMS-34,CTRPv2,0.072,98.02
KMS-34,CTRPv2,0.14,108.3
KMS-34,CTRPv2,0.29,101.5
KMS-34,CTRPv2,0.58,97.2
KMS-34,CTRPv2,1.2,94.89
KMS-34,CTRPv2,2.3,94.26
KMS-34,CTRPv2,4.6,103.4
KMS-34,CTRPv2,9.2,103.5
KMS-34,CTRPv2,18.0,93.37
KMS-34,CTRPv2,37.0,70.68
KMS-34,CTRPv2,74.0,4.314
KMS-34,CTRPv2,150.0,17.83
KMS-34,CTRPv2,300.0,4.199
KMS-34,CTRPv2,590.0,2.128
KYO-1,CTRPv2,0.018,95.04
KYO-1,CTRPv2,0.036,102.0
KYO-1,CTRPv2,0.072,106.0
KYO-1,CTRPv2,0.14,100.8
KYO-1,CTRPv2,0.29,92.94
KYO-1,CTRPv2,0.58,90.31
KYO-1,CTRPv2,1.2,91.19
KYO-1,CTRPv2,2.3,102.4
KYO-1,CTRPv2,4.6,108.0
KYO-1,CTRPv2,9.2,100.2
KYO-1,CTRPv2,18.0,101.0
KYO-1,CTRPv2,37.0,101.4
KYO-1,CTRPv2,74.0,86.45
KYO-1,CTRPv2,150.0,91.82
KYO-1,CTRPv2,300.0,74.55
KYO-1,CTRPv2,590.0,15.8
MONO-MAC-1,CTRPv2,0.018,95.83
MONO-MAC-1,CTRPv2,0.036,100.9
MONO-MAC-1,CTRPv2,0.072,88.32
MONO-MAC-1,CTRPv2,0.14,100.1
MONO-MAC-1,CTRPv2,0.29,110.0
MONO-MAC-1,CTRPv2,0.58,110.4
MONO-MAC-1,CTRPv2,1.2,105.1
MONO-MAC-1,CTRPv2,2.3,95.27
MONO-MAC-1,CTRPv2,4.6,86.92
MONO-MAC-1,CTRPv2,9.2,96.0
MONO-MAC-1,CTRPv2,18.0,89.41
MONO-MAC-1,CTRPv2,37.0,86.99
MONO-MAC-1,CTRPv2,74.0,45.64
MONO-MAC-1,CTRPv2,150.0,67.23
MONO-MAC-1,CTRPv2,300.0,39.58
MONO-MAC-1,CTRPv2,590.0,5.27
REC-1,CTRPv2,0.018,99.52
REC-1,CTRPv2,0.036,103.6
REC-1,CTRPv2,0.072,92.19
REC-1,CTRPv2,0.14,110.5
REC-1,CTRPv2,0.29,99.52
REC-1,CTRPv2,0.58,88.75
REC-1,CTRPv2,1.2,89.91
REC-1,CTRPv2,2.3,90.87
REC-1,CTRPv2,4.6,84.89
REC-1,CTRPv2,9.2,97.13
REC-1,CTRPv2,18.0,95.41
REC-1,CTRPv2,37.0,97.91
REC-1,CTRPv2,74.0,72.82
REC-1,CTRPv2,150.0,92.0
REC-1,CTRPv2,300.0,65.04
REC-1,CTRPv2,590.0,13.96
SUP-T11,CTRPv2,0.018,109.6
SUP-T11,CTRPv2,0.036,108.8
SUP-T11,CTRPv2,0.072,96.99
SUP-T11,CTRPv2,0.14,93.42
SUP-T11,CTRPv2,0.29,104.2
SUP-T11,CTRPv2,0.58,100.8
SUP-T11,CTRPv2,1.2,99.66
SUP-T11,CTRPv2,2.3,102.8
SUP-T11,CTRPv2,4.6,92.03
SUP-T11,CTRPv2,9.2,95.67
SUP-T11,CTRPv2,18.0,95.31
SUP-T11,CTRPv2,37.0,95.26
SUP-T11,CTRPv2,74.0,67.04
SUP-T11,CTRPv2,150.0,87.54
SUP-T11,CTRPv2,300.0,44.57
SUP-T11,CTRPv2,590.0,4.328
TALL-1,CTRPv2,0.018,97.78
TALL-1,CTRPv2,0.036,102.2
TALL-1,CTRPv2,0.072,103.2
TALL-1,CTRPv2,0.14,100.1
TALL-1,CTRPv2,0.29,106.2
TALL-1,CTRPv2,0.58,108.4
TALL-1,CTRPv2,1.2,96.98
TALL-1,CTRPv2,2.3,93.6
TALL-1,CTRPv2,4.6,82.67
TALL-1,CTRPv2,9.2,96.03
TALL-1,CTRPv2,18.0,85.62
TALL-1,CTRPv2,37.0,60.22
TALL-1,CTRPv2,74.0,27.23
TALL-1,CTRPv2,150.0,33.98
TALL-1,CTRPv2,300.0,37.14
TALL-1,CTRPv2,590.0,2.939
L-540,CTRPv2,0.018,91.53
L-540,CTRPv2,0.036,94.19
L-540,CTRPv2,0.072,93.83
L-540,CTRPv2,0.14,93.12
L-540,CTRPv2,0.29,88.89
L-540,CTRPv2,0.58,100.5
L-540,CTRPv2,1.2,84.69
L-540,CTRPv2,2.3,99.61
L-540,CTRPv2,4.6,93.67
L-540,CTRPv2,9.2,94.51
L-540,CTRPv2,18.0,101.5
L-540,CTRPv2,37.0,95.46
L-540,CTRPv2,74.0,56.26
L-540,CTRPv2,150.0,71.68
L-540,CTRPv2,300.0,43.32
L-540,CTRPv2,590.0,2.619
MOLM-6,CTRPv2,0.018,98.82
MOLM-6,CTRPv2,0.036,95.04
MOLM-6,CTRPv2,0.072,99.6
MOLM-6,CTRPv2,0.14,94.25
MOLM-6,CTRPv2,0.29,93.61
MOLM-6,CTRPv2,0.58,92.02
MOLM-6,CTRPv2,1.2,100.3
MOLM-6,CTRPv2,2.3,101.7
MOLM-6,CTRPv2,4.6,102.5
MOLM-6,CTRPv2,9.2,98.82
MOLM-6,CTRPv2,18.0,82.62
MOLM-6,CTRPv2,37.0,85.22
MOLM-6,CTRPv2,74.0,60.35
MOLM-6,CTRPv2,150.0,60.95
MOLM-6,CTRPv2,300.0,57.04
MOLM-6,CTRPv2,590.0,3.586
MOLT-16,CTRPv2,0.018,96.63
MOLT-16,CTRPv2,0.036,92.95
MOLT-16,CTRPv2,0.072,91.29
MOLT-16,CTRPv2,0.14,96.63
MOLT-16,CTRPv2,0.29,89.86
MOLT-16,CTRPv2,0.58,83.71
MOLT-16,CTRPv2,1.2,86.29
MOLT-16,CTRPv2,2.3,94.26
MOLT-16,CTRPv2,4.6,101.4
MOLT-16,CTRPv2,9.2,98.97
MOLT-16,CTRPv2,18.0,104.1
MOLT-16,CTRPv2,37.0,83.19
MOLT-16,CTRPv2,74.0,30.9
MOLT-16,CTRPv2,150.0,45.4
MOLT-16,CTRPv2,300.0,25.02
MOLT-16,CTRPv2,590.0,1.827
NU-DUL-1,CTRPv2,0.018,92.01
NU-DUL-1,CTRPv2,0.036,95.17
NU-DUL-1,CTRPv2,0.072,92.22
NU-DUL-1,CTRPv2,0.14,96.02
NU-DUL-1,CTRPv2,0.29,86.65
NU-DUL-1,CTRPv2,0.58,96.94
NU-DUL-1,CTRPv2,1.2,85.72
NU-DUL-1,CTRPv2,2.3,97.77
NU-DUL-1,CTRPv2,4.6,93.02
NU-DUL-1,CTRPv2,9.2,95.61
NU-DUL-1,CTRPv2,18.0,94.6
NU-DUL-1,CTRPv2,37.0,89.37
NU-DUL-1,CTRPv2,74.0,58.81
NU-DUL-1,CTRPv2,150.0,69.16
NU-DUL-1,CTRPv2,300.0,50.0
NU-DUL-1,CTRPv2,590.0,3.065
RCH-ACV,CTRPv2,0.018,103.5
RCH-ACV,CTRPv2,0.036,104.8
RCH-ACV,CTRPv2,0.072,99.25
RCH-ACV,CTRPv2,0.14,92.52
RCH-ACV,CTRPv2,0.29,97.04
RCH-ACV,CTRPv2,0.58,106.8
RCH-ACV,CTRPv2,1.2,92.36
RCH-ACV,CTRPv2,2.3,90.46
RCH-ACV,CTRPv2,4.6,90.14
RCH-ACV,CTRPv2,9.2,91.72
RCH-ACV,CTRPv2,18.0,92.12
RCH-ACV,CTRPv2,37.0,79.68
RCH-ACV,CTRPv2,74.0,45.55
RCH-ACV,CTRPv2,150.0,60.65
RCH-ACV,CTRPv2,300.0,36.4
RCH-ACV,CTRPv2,590.0,3.151
JK-1,CTRPv2,0.018,97.26
JK-1,CTRPv2,0.036,92.61
JK-1,CTRPv2,0.072,81.4
JK-1,CTRPv2,0.14,84.41
JK-1,CTRPv2,0.29,106.5
JK-1,CTRPv2,0.58,81.53
JK-1,CTRPv2,1.2,102.0
JK-1,CTRPv2,2.3,74.61
JK-1,CTRPv2,4.6,77.93
JK-1,CTRPv2,9.2,77.8
JK-1,CTRPv2,18.0,78.71
JK-1,CTRPv2,37.0,80.67
JK-1,CTRPv2,74.0,27.34
JK-1,CTRPv2,150.0,51.05
JK-1,CTRPv2,300.0,32.89
JK-1,CTRPv2,590.0,13.84
MHH-CALL-4,CTRPv2,0.018,86.78
MHH-CALL-4,CTRPv2,0.036,87.48
MHH-CALL-4,CTRPv2,0.072,98.3
MHH-CALL-4,CTRPv2,0.14,101.4
MHH-CALL-4,CTRPv2,0.29,97.48
MHH-CALL-4,CTRPv2,0.58,93.4
MHH-CALL-4,CTRPv2,1.2,94.31
MHH-CALL-4,CTRPv2,2.3,93.2
MHH-CALL-4,CTRPv2,4.6,85.84
MHH-CALL-4,CTRPv2,9.2,83.27
MHH-CALL-4,CTRPv2,18.0,92.23
MHH-CALL-4,CTRPv2,37.0,73.73
MHH-CALL-4,CTRPv2,74.0,32.22
MHH-CALL-4,CTRPv2,150.0,37.61
MHH-CALL-4,CTRPv2,300.0,30.31
MHH-CALL-4,CTRPv2,590.0,12.17
P3HR-1,CTRPv2,0.018,90.38
P3HR-1,CTRPv2,0.036,89.51
P3HR-1,CTRPv2,0.072,93.36
P3HR-1,CTRPv2,0.14,92.81
P3HR-1,CTRPv2,0.29,91.12
P3HR-1,CTRPv2,0.58,90.06
P3HR-1,CTRPv2,1.2,92.86
P3HR-1,CTRPv2,2.3,96.16
P3HR-1,CTRPv2,4.6,96.82
P3HR-1,CTRPv2,9.2,95.89
P3HR-1,CTRPv2,18.0,96.68
P3HR-1,CTRPv2,37.0,98.69
P3HR-1,CTRPv2,74.0,88.67
P3HR-1,CTRPv2,150.0,89.93
P3HR-1,CTRPv2,300.0,80.26
P3HR-1,CTRPv2,590.0,17.17
RI-1,CTRPv2,0.018,102.5
RI-1,CTRPv2,0.036,108.2
RI-1,CTRPv2,0.072,90.59
RI-1,CTRPv2,0.14,96.99
RI-1,CTRPv2,0.29,80.89
RI-1,CTRPv2,0.58,96.08
RI-1,CTRPv2,1.2,85.93
RI-1,CTRPv2,2.3,93.87
RI-1,CTRPv2,4.6,92.6
RI-1,CTRPv2,9.2,99.71
RI-1,CTRPv2,18.0,85.79
RI-1,CTRPv2,37.0,87.18
RI-1,CTRPv2,74.0,32.26
RI-1,CTRPv2,150.0,42.28
RI-1,CTRPv2,300.0,30.56
RI-1,CTRPv2,590.0,12.63
SU-DHL-10,CTRPv2,0.018,86.6
SU-DHL-10,CTRPv2,0.036,90.39
SU-DHL-10,CTRPv2,0.072,92.79
SU-DHL-10,CTRPv2,0.14,95.85
SU-DHL-10,CTRPv2,0.29,92.65
SU-DHL-10,CTRPv2,0.58,88.87
SU-DHL-10,CTRPv2,1.2,89.11
SU-DHL-10,CTRPv2,2.3,91.06
SU-DHL-10,CTRPv2,4.6,93.59
SU-DHL-10,CTRPv2,9.2,94.79
SU-DHL-10,CTRPv2,18.0,97.9
SU-DHL-10,CTRPv2,37.0,96.37
SU-DHL-10,CTRPv2,74.0,88.9
SU-DHL-10,CTRPv2,150.0,89.95
SU-DHL-10,CTRPv2,300.0,74.19
SU-DHL-10,CTRPv2,590.0,14.88
P3HR-1,CTRPv2,0.018,93.82
P3HR-1,CTRPv2,0.036,105.1
P3HR-1,CTRPv2,0.072,91.03
P3HR-1,CTRPv2,0.14,92.54
P3HR-1,CTRPv2,0.29,97.11
P3HR-1,CTRPv2,0.58,94.02
P3HR-1,CTRPv2,1.2,95.63
P3HR-1,CTRPv2,2.3,94.12
P3HR-1,CTRPv2,4.6,90.93
P3HR-1,CTRPv2,9.2,93.51
P3HR-1,CTRPv2,18.0,94.02
P3HR-1,CTRPv2,37.0,84.52
P3HR-1,CTRPv2,74.0,69.29
P3HR-1,CTRPv2,150.0,103.5
P3HR-1,CTRPv2,300.0,66.34
P3HR-1,CTRPv2,590.0,38.55
SU-DHL-8,CTRPv2,0.018,96.06
SU-DHL-8,CTRPv2,0.036,100.4
SU-DHL-8,CTRPv2,0.072,99.48
SU-DHL-8,CTRPv2,0.14,97.27
SU-DHL-8,CTRPv2,0.29,95.74
SU-DHL-8,CTRPv2,0.58,98.64
SU-DHL-8,CTRPv2,1.2,95.08
SU-DHL-8,CTRPv2,2.3,95.51
SU-DHL-8,CTRPv2,4.6,100.4
SU-DHL-8,CTRPv2,9.2,102.8
SU-DHL-8,CTRPv2,18.0,99.12
SU-DHL-8,CTRPv2,37.0,95.2
SU-DHL-8,CTRPv2,74.0,50.65
SU-DHL-8,CTRPv2,150.0,63.9
SU-DHL-8,CTRPv2,300.0,45.65
SU-DHL-8,CTRPv2,590.0,13.34
KARPAS-620,CTRPv2,0.018,93.37
KARPAS-620,CTRPv2,0.036,94.66
KARPAS-620,CTRPv2,0.072,94.5
KARPAS-620,CTRPv2,0.14,95.63
KARPAS-620,CTRPv2,0.29,92.63
KARPAS-620,CTRPv2,0.58,104.0
KARPAS-620,CTRPv2,1.2,92.22
KARPAS-620,CTRPv2,2.3,101.3
KARPAS-620,CTRPv2,4.6,96.65
KARPAS-620,CTRPv2,9.2,92.95
KARPAS-620,CTRPv2,18.0,89.2
KARPAS-620,CTRPv2,37.0,88.36
KARPAS-620,CTRPv2,74.0,87.87
KARPAS-620,CTRPv2,150.0,86.11
KARPAS-620,CTRPv2,300.0,87.66
KARPAS-620,CTRPv2,590.0,33.62
MOLP-2,CTRPv2,0.018,113.5
MOLP-2,CTRPv2,0.036,104.1
MOLP-2,CTRPv2,0.072,87.77
MOLP-2,CTRPv2,0.14,95.39
MOLP-2,CTRPv2,0.29,98.94
MOLP-2,CTRPv2,0.58,90.94
MOLP-2,CTRPv2,1.2,95.68
MOLP-2,CTRPv2,2.3,93.75
MOLP-2,CTRPv2,4.6,98.47
MOLP-2,CTRPv2,9.2,87.24
MOLP-2,CTRPv2,18.0,93.5
MOLP-2,CTRPv2,37.0,92.33
MOLP-2,CTRPv2,74.0,85.42
MOLP-2,CTRPv2,150.0,91.79
MOLP-2,CTRPv2,300.0,77.21
MOLP-2,CTRPv2,590.0,11.21
BV-173,CTRPv2,0.018,91.25
BV-173,CTRPv2,0.036,102.8
BV-173,CTRPv2,0.072,96.97
BV-173,CTRPv2,0.14,57.42
BV-173,CTRPv2,0.29,96.54
BV-173,CTRPv2,0.58,99.47
BV-173,CTRPv2,1.2,98.57
BV-173,CTRPv2,2.3,102.8
BV-173,CTRPv2,4.6,75.96
BV-173,CTRPv2,9.2,101.2
BV-173,CTRPv2,18.0,66.39
BV-173,CTRPv2,37.0,54.56
BV-173,CTRPv2,74.0,50.1
BV-173,CTRPv2,150.0,64.13
BV-173,CTRPv2,300.0,42.39
BV-173,CTRPv2,590.0,12.12
KMS-11,CTRPv2,0.018,98.88
KMS-11,CTRPv2,0.036,111.5
KMS-11,CTRPv2,0.072,98.06
KMS-11,CTRPv2,0.14,106.3
KMS-11,CTRPv2,0.29,103.6
KMS-11,CTRPv2,0.58,115.4
KMS-11,CTRPv2,1.2,91.55
KMS-11,CTRPv2,2.3,100.0
KMS-11,CTRPv2,4.6,91.21
KMS-11,CTRPv2,9.2,93.52
KMS-11,CTRPv2,18.0,85.27
KMS-11,CTRPv2,37.0,78.2
KMS-11,CTRPv2,74.0,36.09
KMS-11,CTRPv2,150.0,46.3
KMS-11,CTRPv2,300.0,22.41
KMS-11,CTRPv2,590.0,5.443
L-363,CTRPv2,0.018,94.92
L-363,CTRPv2,0.036,92.63
L-363,CTRPv2,0.072,98.8
L-363,CTRPv2,0.14,96.98
L-363,CTRPv2,0.29,91.74
L-363,CTRPv2,0.58,92.67
L-363,CTRPv2,1.2,95.54
L-363,CTRPv2,2.3,95.54
L-363,CTRPv2,4.6,97.4
L-363,CTRPv2,9.2,95.71
L-363,CTRPv2,18.0,98.76
L-363,CTRPv2,37.0,99.86
L-363,CTRPv2,74.0,68.18
L-363,CTRPv2,150.0,98.84
L-363,CTRPv2,300.0,53.33
L-363,CTRPv2,590.0,9.044
MHH-CALL-3,CTRPv2,0.018,105.6
MHH-CALL-3,CTRPv2,0.036,102.3
MHH-CALL-3,CTRPv2,0.072,103.9
MHH-CALL-3,CTRPv2,0.14,97.41
MHH-CALL-3,CTRPv2,0.29,101.4
MHH-CALL-3,CTRPv2,0.58,108.2
MHH-CALL-3,CTRPv2,1.2,102.9
MHH-CALL-3,CTRPv2,2.3,108.2
MHH-CALL-3,CTRPv2,4.6,97.95
MHH-CALL-3,CTRPv2,9.2,102.3
MHH-CALL-3,CTRPv2,18.0,107.1
MHH-CALL-3,CTRPv2,37.0,95.86
MHH-CALL-3,CTRPv2,74.0,76.52
MHH-CALL-3,CTRPv2,150.0,85.07
MHH-CALL-3,CTRPv2,300.0,68.32
MHH-CALL-3,CTRPv2,590.0,36.99
SR-786,CTRPv2,0.018,98.26
SR-786,CTRPv2,0.036,98.04
SR-786,CTRPv2,0.072,99.83
SR-786,CTRPv2,0.14,99.45
SR-786,CTRPv2,0.29,100.1
SR-786,CTRPv2,0.58,96.58
SR-786,CTRPv2,1.2,98.62
SR-786,CTRPv2,2.3,98.7
SR-786,CTRPv2,4.6,97.99
SR-786,CTRPv2,9.2,98.01
SR-786,CTRPv2,18.0,98.53
SR-786,CTRPv2,37.0,92.68
SR-786,CTRPv2,74.0,65.18
SR-786,CTRPv2,150.0,71.96
SR-786,CTRPv2,300.0,63.02
SR-786,CTRPv2,590.0,9.218
AMO-1,CTRPv2,0.018,85.67
AMO-1,CTRPv2,0.036,87.53
AMO-1,CTRPv2,0.072,90.89
AMO-1,CTRPv2,0.14,89.68
AMO-1,CTRPv2,0.29,85.1
AMO-1,CTRPv2,0.58,87.13
AMO-1,CTRPv2,1.2,86.91
AMO-1,CTRPv2,2.3,91.34
AMO-1,CTRPv2,4.6,92.63
AMO-1,CTRPv2,9.2,91.18
AMO-1,CTRPv2,18.0,92.12
AMO-1,CTRPv2,37.0,92.19
AMO-1,CTRPv2,74.0,77.33
AMO-1,CTRPv2,150.0,79.52
AMO-1,CTRPv2,300.0,64.28
AMO-1,CTRPv2,590.0,13.8
MC116,CTRPv2,0.018,83.97
MC116,CTRPv2,0.036,91.41
MC116,CTRPv2,0.072,92.18
MC116,CTRPv2,0.14,91.74
MC116,CTRPv2,0.29,92.39
MC116,CTRPv2,0.58,90.7
MC116,CTRPv2,1.2,88.81
MC116,CTRPv2,2.3,89.76
MC116,CTRPv2,4.6,94.93
MC116,CTRPv2,9.2,94.7
MC116,CTRPv2,18.0,90.54
MC116,CTRPv2,37.0,95.31
MC116,CTRPv2,74.0,75.6
MC116,CTRPv2,150.0,85.46
MC116,CTRPv2,300.0,58.52
MC116,CTRPv2,590.0,14.06
MOLM-16,CTRPv2,0.018,98.7
MOLM-16,CTRPv2,0.036,101.2
MOLM-16,CTRPv2,0.072,106.9
MOLM-16,CTRPv2,0.14,86.9
MOLM-16,CTRPv2,0.29,90.69
MOLM-16,CTRPv2,0.58,88.23
MOLM-16,CTRPv2,1.2,100.7
MOLM-16,CTRPv2,2.3,89.28
MOLM-16,CTRPv2,4.6,100.1
MOLM-16,CTRPv2,9.2,106.6
MOLM-16,CTRPv2,18.0,101.0
MOLM-16,CTRPv2,37.0,105.2
MOLM-16,CTRPv2,150.0,48.94
MOLM-16,CTRPv2,300.0,33.08
MOLM-16,CTRPv2,590.0,12.8
SU-DHL-4,CTRPv2,0.018,87.87
SU-DHL-4,CTRPv2,0.036,92.82
SU-DHL-4,CTRPv2,0.072,92.15
SU-DHL-4,CTRPv2,0.14,93.62
SU-DHL-4,CTRPv2,0.29,90.15
SU-DHL-4,CTRPv2,0.58,91.93
SU-DHL-4,CTRPv2,1.2,89.33
SU-DHL-4,CTRPv2,2.3,90.76
SU-DHL-4,CTRPv2,4.6,94.83
SU-DHL-4,CTRPv2,9.2,94.07
SU-DHL-4,CTRPv2,18.0,95.33
SU-DHL-4,CTRPv2,37.0,90.4
SU-DHL-4,CTRPv2,74.0,46.24
SU-DHL-4,CTRPv2,150.0,58.11
SU-DHL-4,CTRPv2,300.0,38.39
SU-DHL-4,CTRPv2,590.0,12.81
SU-DHL-6,CTRPv2,0.018,86.44
SU-DHL-6,CTRPv2,0.036,97.33
SU-DHL-6,CTRPv2,0.072,93.62
SU-DHL-6,CTRPv2,0.14,102.8
SU-DHL-6,CTRPv2,0.29,100.4
SU-DHL-6,CTRPv2,0.58,87.93
SU-DHL-6,CTRPv2,1.2,89.53
SU-DHL-6,CTRPv2,2.3,88.74
SU-DHL-6,CTRPv2,4.6,95.01
SU-DHL-6,CTRPv2,9.2,97.42
SU-DHL-6,CTRPv2,18.0,96.24
SU-DHL-6,CTRPv2,37.0,95.92
SU-DHL-6,CTRPv2,74.0,43.33
SU-DHL-6,CTRPv2,150.0,56.82
SU-DHL-6,CTRPv2,300.0,38.16
SU-DHL-6,CTRPv2,590.0,13.56
ME-1,CTRPv2,0.018,92.85
ME-1,CTRPv2,0.036,91.56
ME-1,CTRPv2,0.072,91.15
ME-1,CTRPv2,0.14,104.5
ME-1,CTRPv2,0.29,94.43
ME-1,CTRPv2,0.58,95.84
ME-1,CTRPv2,1.2,91.95
ME-1,CTRPv2,2.3,92.15
ME-1,CTRPv2,4.6,95.45
ME-1,CTRPv2,9.2,94.74
ME-1,CTRPv2,18.0,98.18
ME-1,CTRPv2,37.0,94.08
ME-1,CTRPv2,74.0,83.54
ME-1,CTRPv2,150.0,77.79
ME-1,CTRPv2,300.0,76.23
ME-1,CTRPv2,590.0,2.018
PL-21,CTRPv2,0.018,102.1
PL-21,CTRPv2,0.036,104.4
PL-21,CTRPv2,0.072,100.9
PL-21,CTRPv2,0.14,104.1
PL-21,CTRPv2,0.29,96.4
PL-21,CTRPv2,0.58,91.83
PL-21,CTRPv2,1.2,98.92
PL-21,CTRPv2,2.3,89.63
PL-21,CTRPv2,4.6,105.3
PL-21,CTRPv2,9.2,102.7
PL-21,CTRPv2,18.0,109.4
PL-21,CTRPv2,37.0,98.83
PL-21,CTRPv2,74.0,57.45
PL-21,CTRPv2,150.0,68.62
PL-21,CTRPv2,300.0,48.7
PL-21,CTRPv2,590.0,2.336
RPMI-8226,CTRPv2,0.018,105.3
RPMI-8226,CTRPv2,0.036,101.7
RPMI-8226,CTRPv2,0.072,104.1
RPMI-8226,CTRPv2,0.14,92.88
RPMI-8226,CTRPv2,0.29,101.3
RPMI-8226,CTRPv2,0.58,86.46
RPMI-8226,CTRPv2,1.2,99.94
RPMI-8226,CTRPv2,2.3,98.79
RPMI-8226,CTRPv2,4.6,91.75
RPMI-8226,CTRPv2,9.2,90.02
RPMI-8226,CTRPv2,18.0,96.54
RPMI-8226,CTRPv2,37.0,76.56
RPMI-8226,CTRPv2,74.0,27.35
RPMI-8226,CTRPv2,300.0,21.9
RPMI-8226,CTRPv2,590.0,2.189
SKM-1,CTRPv2,0.018,103.5
SKM-1,CTRPv2,0.036,97.66
SKM-1,CTRPv2,0.072,93.77
SKM-1,CTRPv2,0.14,91.63
SKM-1,CTRPv2,0.29,97.91
SKM-1,CTRPv2,0.58,90.5
SKM-1,CTRPv2,1.2,92.49
SKM-1,CTRPv2,2.3,92.3
SKM-1,CTRPv2,4.6,94.41
SKM-1,CTRPv2,9.2,89.63
SKM-1,CTRPv2,18.0,91.75
SKM-1,CTRPv2,37.0,90.16
SKM-1,CTRPv2,74.0,37.84
SKM-1,CTRPv2,150.0,54.36
SKM-1,CTRPv2,300.0,29.32
SKM-1,CTRPv2,590.0,3.436
SUP-T1,CTRPv2,0.018,113.3
SUP-T1,CTRPv2,0.036,111.7
SUP-T1,CTRPv2,0.072,104.7
SUP-T1,CTRPv2,0.14,105.6
SUP-T1,CTRPv2,0.29,109.0
SUP-T1,CTRPv2,0.58,110.9
SUP-T1,CTRPv2,1.2,105.8
SUP-T1,CTRPv2,2.3,109.9
SUP-T1,CTRPv2,4.6,115.1
SUP-T1,CTRPv2,9.2,104.3
SUP-T1,CTRPv2,18.0,116.5
SUP-T1,CTRPv2,37.0,111.7
SUP-T1,CTRPv2,74.0,74.86
SUP-T1,CTRPv2,150.0,103.9
SUP-T1,CTRPv2,300.0,66.76
SUP-T1,CTRPv2,590.0,2.64
GDM-1,CTRPv2,0.018,106.5
GDM-1,CTRPv2,0.036,99.13
GDM-1,CTRPv2,0.072,97.23
GDM-1,CTRPv2,0.14,99.04
GDM-1,CTRPv2,0.29,96.36
GDM-1,CTRPv2,0.58,101.4
GDM-1,CTRPv2,1.2,94.84
GDM-1,CTRPv2,2.3,104.8
GDM-1,CTRPv2,4.6,95.05
GDM-1,CTRPv2,9.2,99.5
GDM-1,CTRPv2,18.0,100.3
GDM-1,CTRPv2,37.0,95.75
GDM-1,CTRPv2,74.0,45.5
GDM-1,CTRPv2,300.0,25.56
GDM-1,CTRPv2,590.0,1.987
KARPAS-299,CTRPv2,0.018,101.6
KARPAS-299,CTRPv2,0.036,96.4
KARPAS-299,CTRPv2,0.072,96.73
KARPAS-299,CTRPv2,0.14,98.51
KARPAS-299,CTRPv2,0.29,92.85
KARPAS-299,CTRPv2,0.58,98.72
KARPAS-299,CTRPv2,1.2,95.88
KARPAS-299,CTRPv2,2.3,99.8
KARPAS-299,CTRPv2,4.6,108.8
KARPAS-299,CTRPv2,9.2,98.78
KARPAS-299,CTRPv2,18.0,97.4
KARPAS-299,CTRPv2,37.0,89.35
KARPAS-299,CTRPv2,74.0,64.08
KARPAS-299,CTRPv2,150.0,76.22
KARPAS-299,CTRPv2,300.0,51.6
KARPAS-299,CTRPv2,590.0,2.229
MOLT-13,CTRPv2,0.018,94.41
MOLT-13,CTRPv2,0.036,125.4
MOLT-13,CTRPv2,0.072,105.8
MOLT-13,CTRPv2,0.14,99.64
MOLT-13,CTRPv2,0.29,101.9
MOLT-13,CTRPv2,0.58,125.7
MOLT-13,CTRPv2,1.2,105.8
MOLT-13,CTRPv2,2.3,106.6
MOLT-13,CTRPv2,4.6,89.84
MOLT-13,CTRPv2,9.2,93.94
MOLT-13,CTRPv2,18.0,112.9
MOLT-13,CTRPv2,37.0,65.63
MOLT-13,CTRPv2,74.0,23.25
MOLT-13,CTRPv2,150.0,24.23
MOLT-13,CTRPv2,300.0,27.94
MOLT-13,CTRPv2,590.0,2.191
NB4,CTRPv2,0.018,110.8
NB4,CTRPv2,0.036,107.2
NB4,CTRPv2,0.072,105.4
NB4,CTRPv2,0.14,103.5
NB4,CTRPv2,0.29,103.1
NB4,CTRPv2,0.58,92.59
NB4,CTRPv2,1.2,99.27
NB4,CTRPv2,2.3,104.1
NB4,CTRPv2,4.6,106.3
NB4,CTRPv2,9.2,101.3
NB4,CTRPv2,18.0,111.9
NB4,CTRPv2,37.0,99.21
NB4,CTRPv2,74.0,53.7
NB4,CTRPv2,150.0,90.89
NB4,CTRPv2,300.0,44.65
NB4,CTRPv2,590.0,2.465
NOMO-1,CTRPv2,0.018,88.65
NOMO-1,CTRPv2,0.036,125.0
NOMO-1,CTRPv2,0.072,91.26
NOMO-1,CTRPv2,0.14,107.5
NOMO-1,CTRPv2,0.29,94.79
NOMO-1,CTRPv2,0.58,97.6
NOMO-1,CTRPv2,1.2,86.73
NOMO-1,CTRPv2,2.3,94.69
NOMO-1,CTRPv2,4.6,96.26
