Cell Line,Dataset,Dose,Response
NCI-H748,GDSC1000,0.08,97.0886
NCI-H748,GDSC1000,0.16,104.935
NCI-H748,GDSC1000,0.32,109.318
NCI-H748,GDSC1000,0.64,96.0351
NCI-H748,GDSC1000,1.28,94.2632
NCI-H748,GDSC1000,2.56,99.9542
NCI-H69,GDSC1000,0.01,108.594
NCI-H69,GDSC1000,0.02,110.475
NCI-H69,GDSC1000,0.04,107.727
NCI-H69,GDSC1000,0.08,111.53
NCI-H69,GDSC1000,0.16,108.203
NCI-H69,GDSC1000,0.32,113.064
NCI-H69,GDSC1000,0.64,106.657
NCI-H69,GDSC1000,1.28,102.161
NCI-H69,GDSC1000,2.56,96.5781
NCI-H727,GDSC1000,0.01,49.6391
NCI-H727,GDSC1000,0.02,79.5693
NCI-H727,GDSC1000,0.04,90.2123
NCI-H727,GDSC1000,0.08,98.3954
NCI-H727,GDSC1000,0.16,34.959
NCI-H727,GDSC1000,0.32,46.2955
NCI-H727,GDSC1000,0.64,21.2892
NCI-H727,GDSC1000,1.28,16.9061
NCI-H727,GDSC1000,2.56,31.8276
NCI-H1666,GDSC1000,0.01,107.13
NCI-H1666,GDSC1000,0.02,101.288
NCI-H1666,GDSC1000,0.04,98.443
NCI-H1666,GDSC1000,0.08,88.3648
NCI-H1666,GDSC1000,0.16,92.5957
NCI-H1666,GDSC1000,0.32,103.593
NCI-H1666,GDSC1000,0.64,107.275
NCI-H1666,GDSC1000,1.28,102.094
NCI-H1666,GDSC1000,2.56,99.1315
SK-MES-1,GDSC1000,0.01,109.699
SK-MES-1,GDSC1000,0.02,98.9709
SK-MES-1,GDSC1000,0.04,94.3243
SK-MES-1,GDSC1000,0.08,95.9342
SK-MES-1,GDSC1000,0.16,81.3276
SK-MES-1,GDSC1000,0.32,90.6688
SK-MES-1,GDSC1000,0.64,85.5319
SK-MES-1,GDSC1000,1.28,86.1983
SK-MES-1,GDSC1000,2.56,85.6797
H2595,GDSC1000,0.01,95.9467
H2595,GDSC1000,0.02,91.6207
H2595,GDSC1000,0.04,104.069
H2595,GDSC1000,0.08,106.981
H2595,GDSC1000,0.16,92.8853
H2595,GDSC1000,0.32,82.1522
H2595,GDSC1000,0.64,85.4166
H2595,GDSC1000,1.28,94.0104
H2595,GDSC1000,2.56,91.5812
H2373,GDSC1000,0.01,79.5675
H2373,GDSC1000,0.02,69.6092
H2373,GDSC1000,0.04,76.7394
H2373,GDSC1000,0.08,67.1094
H2373,GDSC1000,0.16,72.6451
H2373,GDSC1000,0.32,66.591
H2373,GDSC1000,0.64,52.4769
H2373,GDSC1000,1.28,66.89
H2373,GDSC1000,2.56,58.3637
CPC-N,GDSC1000,0.01,89.8994
CPC-N,GDSC1000,0.02,72.2603
CPC-N,GDSC1000,0.04,74.3901
CPC-N,GDSC1000,0.08,71.0012
CPC-N,GDSC1000,0.16,72.8773
CPC-N,GDSC1000,0.32,61.9104
CPC-N,GDSC1000,0.64,60.4958
CPC-N,GDSC1000,1.28,58.9919
CPC-N,GDSC1000,2.56,61.1551
SBC-5,GDSC1000,0.01,83.83
SBC-5,GDSC1000,0.02,86.1094
SBC-5,GDSC1000,0.04,87.4862
SBC-5,GDSC1000,0.08,83.0194
SBC-5,GDSC1000,0.16,89.733
SBC-5,GDSC1000,0.32,88.2776
SBC-5,GDSC1000,0.64,93.5751
SBC-5,GDSC1000,1.28,83.6681
SBC-5,GDSC1000,2.56,80.5915
NCI-H1618,GDSC1000,0.01,102.947
NCI-H1618,GDSC1000,0.02,109.622
NCI-H1618,GDSC1000,0.04,137.217
NCI-H1618,GDSC1000,0.08,116.265
NCI-H1618,GDSC1000,0.16,108.424
NCI-H1618,GDSC1000,0.32,113.586
NCI-H1618,GDSC1000,0.64,81.7232
NCI-H1618,GDSC1000,1.28,104.686
NCI-H1618,GDSC1000,2.56,68.708
NCI-H1781,GDSC1000,0.01,104.42
NCI-H1781,GDSC1000,0.02,96.6822
NCI-H1781,GDSC1000,0.04,105.374
NCI-H1781,GDSC1000,0.08,100.691
NCI-H1781,GDSC1000,0.16,104.108
NCI-H1781,GDSC1000,0.32,99.9339
NCI-H1781,GDSC1000,0.64,99.619
NCI-H1781,GDSC1000,1.28,102.257
NCI-H1781,GDSC1000,2.56,94.8877
NCI-H2171,GDSC1000,0.01,91.8351
NCI-H2171,GDSC1000,0.02,92.4854
NCI-H2171,GDSC1000,0.04,94.5081
NCI-H2171,GDSC1000,0.08,92.4137
NCI-H2171,GDSC1000,0.16,109.773
NCI-H2171,GDSC1000,0.32,88.5451
NCI-H2171,GDSC1000,0.64,73.0529
NCI-H2171,GDSC1000,1.28,54.2016
NCI-H2171,GDSC1000,2.56,40.0873
NCI-H1688,GDSC1000,0.01,101.697
NCI-H1688,GDSC1000,0.02,101.752
NCI-H1688,GDSC1000,0.04,104.876
NCI-H1688,GDSC1000,0.08,96.9857
NCI-H1688,GDSC1000,0.16,96.2331
NCI-H1688,GDSC1000,0.32,88.1757
NCI-H1688,GDSC1000,0.64,87.8257
NCI-H1688,GDSC1000,1.28,88.1995
NCI-H1688,GDSC1000,2.56,82.7126
NCI-H1048,GDSC1000,0.01,110.033
NCI-H1048,GDSC1000,0.02,107.741
NCI-H1048,GDSC1000,0.04,106.29
NCI-H1048,GDSC1000,0.08,111.73
NCI-H1048,GDSC1000,0.16,104.091
NCI-H1048,GDSC1000,0.32,102.9
NCI-H1048,GDSC1000,0.64,105.896
NCI-H1048,GDSC1000,1.28,104.079
NCI-H1048,GDSC1000,2.56,104.586
NCI-H1694,GDSC1000,0.01,104.132
NCI-H1694,GDSC1000,0.02,105.177
NCI-H1694,GDSC1000,0.04,104.997
NCI-H1694,GDSC1000,0.08,103.938
NCI-H1694,GDSC1000,0.16,103.811
NCI-H1694,GDSC1000,0.32,96.1836
NCI-H1694,GDSC1000,0.64,91.2967
NCI-H1694,GDSC1000,1.28,89.6343
NCI-H1694,GDSC1000,2.56,89.706
NCI-H2126,GDSC1000,0.01,93.6942
NCI-H2126,GDSC1000,0.02,91.1255
NCI-H2126,GDSC1000,0.04,95.9581
NCI-H2126,GDSC1000,0.08,91.2244
NCI-H2126,GDSC1000,0.16,85.4595
NCI-H2126,GDSC1000,0.32,76.3358
NCI-H2126,GDSC1000,0.64,82.298
NCI-H2126,GDSC1000,1.28,74.3895
NCI-H2126,GDSC1000,2.56,74.8725
NCI-H2172,GDSC1000,0.01,83.4391
NCI-H2172,GDSC1000,0.02,52.8103
NCI-H2172,GDSC1000,0.04,62.8897
NCI-H2172,GDSC1000,0.08,67.9207
NCI-H2172,GDSC1000,0.16,49.4941
NCI-H2172,GDSC1000,0.32,48.3551
NCI-H2172,GDSC1000,0.64,54.3975
NCI-H2172,GDSC1000,1.28,44.8097
NCI-H2172,GDSC1000,2.56,38.6491
DV-90,GDSC1000,0.01,89.8574
DV-90,GDSC1000,0.02,87.0106
DV-90,GDSC1000,0.04,80.7479
DV-90,GDSC1000,0.08,60.0771
DV-90,GDSC1000,0.16,92.331
DV-90,GDSC1000,0.32,82.2548
DV-90,GDSC1000,0.64,95.3828
DV-90,GDSC1000,1.28,84.9325
DV-90,GDSC1000,2.56,121.787
COR-L279,GDSC1000,0.01,91.3199
COR-L279,GDSC1000,0.02,82.3308
COR-L279,GDSC1000,0.04,97.9118
COR-L279,GDSC1000,0.08,91.9859
COR-L279,GDSC1000,0.16,99.6518
COR-L279,GDSC1000,0.32,93.162
COR-L279,GDSC1000,0.64,98.6425
COR-L279,GDSC1000,1.28,102.716
COR-L279,GDSC1000,2.56,91.3521
NCI-H1563,GDSC1000,0.01,113.62
NCI-H1563,GDSC1000,0.02,93.8045
NCI-H1563,GDSC1000,0.04,107.09
NCI-H1563,GDSC1000,0.08,100.394
NCI-H1563,GDSC1000,0.16,102.958
NCI-H1563,GDSC1000,0.32,96.4858
NCI-H1563,GDSC1000,0.64,99.5866
NCI-H1563,GDSC1000,1.28,96.6473
NCI-H1563,GDSC1000,2.56,75.4269
H2731,GDSC1000,0.01,95.5882
H2731,GDSC1000,0.02,87.1332
H2731,GDSC1000,0.04,115.658
H2731,GDSC1000,0.08,98.3132
H2731,GDSC1000,0.16,75.2858
H2731,GDSC1000,0.32,78.8852
H2731,GDSC1000,0.64,67.5731
H2731,GDSC1000,1.28,74.3009
H2731,GDSC1000,2.56,67.877
NCI-H1755,GDSC1000,0.01,89.8659
NCI-H1755,GDSC1000,0.02,87.1868
NCI-H1755,GDSC1000,0.04,91.1012
NCI-H1755,GDSC1000,0.08,96.0226
NCI-H1755,GDSC1000,0.16,94.8448
NCI-H1755,GDSC1000,0.32,85.0094
NCI-H1755,GDSC1000,0.64,85.7509
NCI-H1755,GDSC1000,1.28,93.5907
NCI-H1755,GDSC1000,2.56,82.7831
NCI-H446,GDSC1000,0.01,100.927
NCI-H446,GDSC1000,0.02,104.4
NCI-H446,GDSC1000,0.04,102.586
NCI-H446,GDSC1000,0.08,100.159
NCI-H446,GDSC1000,0.16,105.828
NCI-H446,GDSC1000,0.32,102.461
NCI-H446,GDSC1000,0.64,105.555
NCI-H446,GDSC1000,1.28,103.138
NCI-H446,GDSC1000,2.56,102.42
NCI-H2196,GDSC1000,0.01,104.079
NCI-H2196,GDSC1000,0.02,104.689
NCI-H2196,GDSC1000,0.04,121.496
NCI-H2196,GDSC1000,0.08,106.756
NCI-H2196,GDSC1000,0.16,107.902
NCI-H2196,GDSC1000,0.32,104.603
NCI-H2196,GDSC1000,0.64,95.7321
NCI-H2196,GDSC1000,1.28,97.4701
NCI-H2196,GDSC1000,2.56,99.1986
NCI-H2141,GDSC1000,0.01,109.338
NCI-H2141,GDSC1000,0.02,106.775
NCI-H2141,GDSC1000,0.04,109.96
NCI-H2141,GDSC1000,0.08,102.942
NCI-H2141,GDSC1000,0.16,96.8179
NCI-H2141,GDSC1000,0.32,90.1928
NCI-H2141,GDSC1000,0.64,78.4674
NCI-H2141,GDSC1000,1.28,63.3829
NCI-H2141,GDSC1000,2.56,57.1319
NCI-H1869,GDSC1000,0.01,93.4575
NCI-H1869,GDSC1000,0.02,91.7413
NCI-H1869,GDSC1000,0.04,92.5724
NCI-H1869,GDSC1000,0.08,77.8103
NCI-H1869,GDSC1000,0.16,86.9271
NCI-H1869,GDSC1000,0.32,89.9432
NCI-H1869,GDSC1000,0.64,85.7819
NCI-H1869,GDSC1000,1.28,71.0301
NCI-H1869,GDSC1000,2.56,76.992
NCI-H1437,GDSC1000,0.01,111.152
NCI-H1437,GDSC1000,0.02,79.1768
NCI-H1437,GDSC1000,0.04,106.084
NCI-H1437,GDSC1000,0.08,73.9674
NCI-H1437,GDSC1000,0.16,71.7834
NCI-H1437,GDSC1000,0.32,103.59
NCI-H1437,GDSC1000,0.64,90.5651
NCI-H1437,GDSC1000,1.28,73.3872
NCI-H1437,GDSC1000,2.56,63.5382
SBC-3,GDSC1000,0.01,90.6185
SBC-3,GDSC1000,0.02,95.3797
SBC-3,GDSC1000,0.04,90.4091
SBC-3,GDSC1000,0.08,88.4408
SBC-3,GDSC1000,0.16,79.3582
SBC-3,GDSC1000,0.32,72.2536
SBC-3,GDSC1000,0.64,74.6225
SBC-3,GDSC1000,1.28,66.8748
SBC-3,GDSC1000,2.56,46.916
NCI-H1435,GDSC1000,0.01,105.963
NCI-H1435,GDSC1000,0.02,95.3478
NCI-H1435,GDSC1000,0.04,118.879
NCI-H1435,GDSC1000,0.08,101.901
NCI-H1435,GDSC1000,0.16,96.6475
NCI-H1435,GDSC1000,0.32,99.3396
NCI-H1435,GDSC1000,0.64,77.4038
NCI-H1435,GDSC1000,1.28,98.0209
NCI-H1435,GDSC1000,2.56,119.117
EPLC-272H,GDSC1000,0.01,99.1331
EPLC-272H,GDSC1000,0.02,94.6785
EPLC-272H,GDSC1000,0.04,99.3896
EPLC-272H,GDSC1000,0.08,105.079
EPLC-272H,GDSC1000,0.16,106.719
EPLC-272H,GDSC1000,0.32,92.83
EPLC-272H,GDSC1000,0.64,91.4454
EPLC-272H,GDSC1000,1.28,87.1909
EPLC-272H,GDSC1000,2.56,78.0281
UMC-11,GDSC1000,0.01,70.9471
UMC-11,GDSC1000,0.02,54.2916
UMC-11,GDSC1000,0.04,47.434
UMC-11,GDSC1000,0.08,62.784
UMC-11,GDSC1000,0.16,75.9975
UMC-11,GDSC1000,0.32,100.241
UMC-11,GDSC1000,0.64,108.11
UMC-11,GDSC1000,1.28,103.714
UMC-11,GDSC1000,2.56,93.6149
LC-2-ad,GDSC1000,0.01,91.2798
LC-2-ad,GDSC1000,0.02,79.6488
LC-2-ad,GDSC1000,0.04,67.4852
LC-2-ad,GDSC1000,0.08,54.8793
LC-2-ad,GDSC1000,0.16,52.6875
LC-2-ad,GDSC1000,0.32,61.0169
LC-2-ad,GDSC1000,0.64,54.6634
LC-2-ad,GDSC1000,1.28,50.9107
LC-2-ad,GDSC1000,2.56,53.5188
NCI-H441,GDSC1000,0.01,83.5078
NCI-H441,GDSC1000,0.02,84.4745
NCI-H441,GDSC1000,0.04,78.0216
NCI-H441,GDSC1000,0.08,68.2559
NCI-H441,GDSC1000,0.16,67.0118
NCI-H441,GDSC1000,0.32,61.6827
NCI-H441,GDSC1000,0.64,60.0445
NCI-H441,GDSC1000,1.28,63.4879
NCI-H441,GDSC1000,2.56,63.4389
IST-SL2,GDSC1000,0.01,102.598
IST-SL2,GDSC1000,0.02,104.68
IST-SL2,GDSC1000,0.04,103.457
IST-SL2,GDSC1000,0.08,100.61
IST-SL2,GDSC1000,0.16,99.3908
IST-SL2,GDSC1000,0.32,97.3716
IST-SL2,GDSC1000,0.64,98.7591
IST-SL2,GDSC1000,1.28,93.6764
IST-SL2,GDSC1000,2.56,90.3839
NCI-H2029,GDSC1000,0.01,104.706
NCI-H2029,GDSC1000,0.02,110.054
NCI-H2029,GDSC1000,0.04,111.145
NCI-H2029,GDSC1000,0.08,114.528
NCI-H2029,GDSC1000,0.16,113.485
NCI-H2029,GDSC1000,0.32,106.295
NCI-H2029,GDSC1000,0.64,109.27
NCI-H2029,GDSC1000,1.28,101.366
NCI-H2029,GDSC1000,2.56,83.7819
CAL-12T,GDSC1000,0.01,102.672
CAL-12T,GDSC1000,0.02,107.082
CAL-12T,GDSC1000,0.04,108.734
CAL-12T,GDSC1000,0.08,81.7994
CAL-12T,GDSC1000,0.16,75.6363
CAL-12T,GDSC1000,0.32,66.31
CAL-12T,GDSC1000,0.64,69.3979
CAL-12T,GDSC1000,1.28,54.2432
CAL-12T,GDSC1000,2.56,66.1826
EBC-1,GDSC1000,0.01,97.5256
EBC-1,GDSC1000,0.02,93.1268
EBC-1,GDSC1000,0.04,94.4873
EBC-1,GDSC1000,0.08,91.4993
EBC-1,GDSC1000,0.16,98.4225
EBC-1,GDSC1000,0.32,99.4358
EBC-1,GDSC1000,0.64,98.603
EBC-1,GDSC1000,1.28,104.364
EBC-1,GDSC1000,2.56,87.8673
LCLC-97TM1,GDSC1000,0.01,91.9509
LCLC-97TM1,GDSC1000,0.02,79.2783
LCLC-97TM1,GDSC1000,0.04,100.624
LCLC-97TM1,GDSC1000,0.08,67.6969
LCLC-97TM1,GDSC1000,0.16,44.5565
LCLC-97TM1,GDSC1000,0.32,24.6302
LCLC-97TM1,GDSC1000,0.64,21.174
LCLC-97TM1,GDSC1000,1.28,29.5891
LCLC-97TM1,GDSC1000,2.56,36.2133
NCI-H650,GDSC1000,0.01,98.2311
NCI-H650,GDSC1000,0.02,93.3241
NCI-H650,GDSC1000,0.04,92.9354
NCI-H650,GDSC1000,0.08,89.187
NCI-H650,GDSC1000,0.16,87.5206
NCI-H650,GDSC1000,0.32,88.2165
NCI-H650,GDSC1000,0.64,90.3031
NCI-H650,GDSC1000,1.28,83.9701
NCI-H650,GDSC1000,2.56,81.0185
NCI-H2342,GDSC1000,0.01,115.086
NCI-H2342,GDSC1000,0.02,105.022
NCI-H2342,GDSC1000,0.04,112.271
NCI-H2342,GDSC1000,0.08,122.891
NCI-H2342,GDSC1000,0.16,127.932
NCI-H2342,GDSC1000,0.32,119.019
NCI-H2342,GDSC1000,0.64,97.7366
NCI-H2342,GDSC1000,1.28,90.9143
NCI-H2342,GDSC1000,2.56,77.0868
A427,GDSC1000,0.01,116.096
A427,GDSC1000,0.02,96.5123
A427,GDSC1000,0.04,96.5001
A427,GDSC1000,0.08,103.611
A427,GDSC1000,0.16,89.2785
A427,GDSC1000,0.32,92.6416
A427,GDSC1000,0.64,82.0303
A427,GDSC1000,1.28,72.4711
A427,GDSC1000,2.56,49.3205
DMS-273,GDSC1000,0.01,132.119
DMS-273,GDSC1000,0.02,108.685
DMS-273,GDSC1000,0.04,126.231
DMS-273,GDSC1000,0.08,116.223
DMS-273,GDSC1000,0.16,117.181
DMS-273,GDSC1000,0.32,92.0437
DMS-273,GDSC1000,0.64,118.893
DMS-273,GDSC1000,1.28,111.134
DMS-273,GDSC1000,2.56,90.6184
NCI-H1770,GDSC1000,0.01,101.021
NCI-H1770,GDSC1000,0.02,100.335
NCI-H1770,GDSC1000,0.04,92.8086
NCI-H1770,GDSC1000,0.08,87.761
NCI-H1770,GDSC1000,0.16,76.7039
NCI-H1770,GDSC1000,0.32,62.9225
NCI-H1770,GDSC1000,0.64,54.8225
NCI-H1770,GDSC1000,1.28,56.2315
NCI-H1770,GDSC1000,2.56,45.1997
NCI-H2085,GDSC1000,0.01,95.7651
NCI-H2085,GDSC1000,0.02,86.5038
NCI-H2085,GDSC1000,0.04,138.446
NCI-H2085,GDSC1000,0.08,128.468
NCI-H2085,GDSC1000,0.16,93.7384
NCI-H2085,GDSC1000,0.32,82.8494
NCI-H2085,GDSC1000,0.64,98.0771
NCI-H2085,GDSC1000,1.28,96.608
NCI-H2085,GDSC1000,2.56,75.1332
NCI-H1573,GDSC1000,0.01,98.3342
NCI-H1573,GDSC1000,0.02,98.6831
NCI-H1573,GDSC1000,0.04,103.612
NCI-H1573,GDSC1000,0.08,96.3738
NCI-H1573,GDSC1000,0.16,102.856
NCI-H1573,GDSC1000,0.32,102.117
NCI-H1573,GDSC1000,0.64,101.267
NCI-H1573,GDSC1000,1.28,96.8502
NCI-H1573,GDSC1000,2.56,101.272
NCI-H1581,GDSC1000,0.01,106.2
NCI-H1581,GDSC1000,0.02,105.9
NCI-H1581,GDSC1000,0.04,104.307
NCI-H1581,GDSC1000,0.08,103.134
NCI-H1581,GDSC1000,0.16,105.221
NCI-H1581,GDSC1000,0.32,104.534
NCI-H1581,GDSC1000,0.64,104.1
NCI-H1581,GDSC1000,1.28,106.293
NCI-H1581,GDSC1000,2.56,98.9119
Calu-3,GDSC1000,0.01,141.053
Calu-3,GDSC1000,0.02,129.118
Calu-3,GDSC1000,0.04,106.042
Calu-3,GDSC1000,0.08,70.7974
Calu-3,GDSC1000,0.16,98.456
Calu-3,GDSC1000,0.32,103.844
Calu-3,GDSC1000,0.64,113.105
Calu-3,GDSC1000,1.28,84.6166
Calu-3,GDSC1000,2.56,77.7962
SW900,GDSC1000,0.01,94.8768
SW900,GDSC1000,0.02,79.0406
SW900,GDSC1000,0.04,100.115
SW900,GDSC1000,0.08,76.8252
SW900,GDSC1000,0.16,87.1836
SW900,GDSC1000,0.32,67.878
SW900,GDSC1000,0.64,75.3398
SW900,GDSC1000,1.28,68.2931
SW900,GDSC1000,2.56,59.8336
NCI-H524,GDSC1000,0.01,100.65
NCI-H524,GDSC1000,0.02,97.5783
NCI-H524,GDSC1000,0.04,100.589
NCI-H524,GDSC1000,0.08,101.484
NCI-H524,GDSC1000,0.16,103.024
NCI-H524,GDSC1000,0.32,104.976
NCI-H524,GDSC1000,0.64,99.8844
NCI-H524,GDSC1000,1.28,93.6616
NCI-H524,GDSC1000,2.56,88.0462
DMS-114,GDSC1000,0.01,104.186
DMS-114,GDSC1000,0.02,108.929
DMS-114,GDSC1000,0.04,105.221
DMS-114,GDSC1000,0.08,92.9082
DMS-114,GDSC1000,0.16,108.027
DMS-114,GDSC1000,0.32,98.6186
DMS-114,GDSC1000,0.64,101.198
DMS-114,GDSC1000,1.28,95.1607
DMS-114,GDSC1000,2.56,87.8428
NCI-H1385,GDSC1000,0.01,100.724
NCI-H1385,GDSC1000,0.02,101.386
NCI-H1385,GDSC1000,0.04,106.684
NCI-H1385,GDSC1000,0.08,100.194
NCI-H1385,GDSC1000,0.16,100.394
NCI-H1385,GDSC1000,0.32,93.4124
NCI-H1385,GDSC1000,0.64,101.754
NCI-H1385,GDSC1000,1.28,101.468
NCI-H1385,GDSC1000,2.56,97.4299
NCI-H1734,GDSC1000,0.01,85.8762
NCI-H1734,GDSC1000,0.02,81.3791
NCI-H1734,GDSC1000,0.04,87.9432
NCI-H1734,GDSC1000,0.08,77.6345
NCI-H1734,GDSC1000,0.16,81.1371
NCI-H1734,GDSC1000,0.32,72.1299
NCI-H1734,GDSC1000,0.64,79.2171
NCI-H1734,GDSC1000,1.28,71.1042
NCI-H1734,GDSC1000,2.56,74.4567
NCI-H2023,GDSC1000,0.01,113.487
NCI-H2023,GDSC1000,0.02,98.3539
NCI-H2023,GDSC1000,0.04,99.1856
NCI-H2023,GDSC1000,0.08,81.8582
NCI-H2023,GDSC1000,0.16,84.2075
NCI-H2023,GDSC1000,0.32,80.2498
NCI-H2023,GDSC1000,0.64,89.1857
NCI-H2023,GDSC1000,1.28,76.5743
NCI-H2023,GDSC1000,2.56,99.5496
DMS-153,GDSC1000,0.01,111.811
DMS-153,GDSC1000,0.02,113.432
DMS-153,GDSC1000,0.04,118.437
DMS-153,GDSC1000,0.08,142.988
DMS-153,GDSC1000,0.16,131.12
DMS-153,GDSC1000,0.32,113.732
DMS-153,GDSC1000,0.64,120.512
DMS-153,GDSC1000,1.28,106.126
DMS-153,GDSC1000,2.56,75.9862
PC-3_JPC-3,GDSC1000,0.01,98.2922
PC-3_JPC-3,GDSC1000,0.02,95.296
PC-3_JPC-3,GDSC1000,0.04,98.1313
PC-3_JPC-3,GDSC1000,0.08,97.5287
PC-3_JPC-3,GDSC1000,0.16,93.7328
PC-3_JPC-3,GDSC1000,0.32,97.227
PC-3_JPC-3,GDSC1000,0.64,97.117
PC-3_JPC-3,GDSC1000,1.28,84.1083
PC-3_JPC-3,GDSC1000,2.56,80.4659
NCI-H2228,GDSC1000,0.01,71.5155
NCI-H2228,GDSC1000,0.02,77.4633
NCI-H2228,GDSC1000,0.04,77.804
NCI-H2228,GDSC1000,0.08,62.7587
NCI-H2228,GDSC1000,0.16,69.3185
NCI-H2228,GDSC1000,0.32,68.1563
NCI-H2228,GDSC1000,0.64,73.2638
NCI-H2228,GDSC1000,1.28,76.6849
NCI-H2228,GDSC1000,2.56,75.0157
201T,GDSC1000,0.01,77.1565
201T,GDSC1000,0.02,68.7358
201T,GDSC1000,0.04,98.1001
201T,GDSC1000,0.08,103.066
201T,GDSC1000,0.16,63.3948
201T,GDSC1000,0.32,29.1351
201T,GDSC1000,0.64,38.4433
201T,GDSC1000,1.28,35.7731
201T,GDSC1000,2.56,23.5494
NCI-H847,GDSC1000,0.01,132.557
NCI-H847,GDSC1000,0.02,124.756
NCI-H847,GDSC1000,0.04,95.7933
NCI-H847,GDSC1000,0.08,102.482
NCI-H847,GDSC1000,0.16,84.7165
NCI-H847,GDSC1000,0.32,76.9996
NCI-H847,GDSC1000,0.64,132.001
NCI-H847,GDSC1000,1.28,38.1557
NCI-H847,GDSC1000,2.56,33.4667
NCI-H1522,GDSC1000,0.01,103.087
NCI-H1522,GDSC1000,0.02,102.015
NCI-H1522,GDSC1000,0.04,102.995
NCI-H1522,GDSC1000,0.08,96.2825
NCI-H1522,GDSC1000,0.16,104.713
NCI-H1522,GDSC1000,0.32,96.1186
NCI-H1522,GDSC1000,0.64,96.3324
NCI-H1522,GDSC1000,1.28,86.0695
NCI-H1522,GDSC1000,2.56,78.4153
LU-135,GDSC1000,0.01,93.544
LU-135,GDSC1000,0.02,103.951
LU-135,GDSC1000,0.04,93.1736
LU-135,GDSC1000,0.08,99.9432
LU-135,GDSC1000,0.16,100.216
LU-135,GDSC1000,0.32,92.6253
LU-135,GDSC1000,0.64,92.142
LU-135,GDSC1000,1.28,97.5587
LU-135,GDSC1000,2.56,92.8772
HCC-15,GDSC1000,0.01,110.636
HCC-15,GDSC1000,0.02,56.6226
HCC-15,GDSC1000,0.04,104.956
HCC-15,GDSC1000,0.08,102.005
HCC-15,GDSC1000,0.16,66.2597
HCC-15,GDSC1000,0.32,104.373
HCC-15,GDSC1000,0.64,102.918
HCC-15,GDSC1000,1.28,97.9286
HCC-15,GDSC1000,2.56,88.9925
IST-SL1,GDSC1000,0.01,105.553
IST-SL1,GDSC1000,0.02,102.612
IST-SL1,GDSC1000,0.04,99.0025
IST-SL1,GDSC1000,0.08,96.8808
IST-SL1,GDSC1000,0.16,106.311
IST-SL1,GDSC1000,0.32,105.547
IST-SL1,GDSC1000,0.64,103.95
IST-SL1,GDSC1000,1.28,94.7114
IST-SL1,GDSC1000,2.56,94.8469
NCI-H460,GDSC1000,0.01,102.801
NCI-H460,GDSC1000,0.02,109.985
NCI-H460,GDSC1000,0.04,105.642
NCI-H460,GDSC1000,0.08,102.942
NCI-H460,GDSC1000,0.16,99.9993
NCI-H460,GDSC1000,0.32,96.5422
NCI-H460,GDSC1000,0.64,96.597
NCI-H460,GDSC1000,1.28,99.48
NCI-H460,GDSC1000,2.56,93.4656
NCI-H522,GDSC1000,0.01,54.0277
NCI-H522,GDSC1000,0.02,67.6527
NCI-H522,GDSC1000,0.04,113.185
NCI-H522,GDSC1000,0.08,75.3932
NCI-H522,GDSC1000,0.16,87.6897
NCI-H522,GDSC1000,0.32,51.8121
NCI-H522,GDSC1000,0.64,99.7947
NCI-H522,GDSC1000,1.28,81.7401
NCI-H522,GDSC1000,2.56,52.3498
H3255,GDSC1000,0.01,107.938
H3255,GDSC1000,0.02,102.927
H3255,GDSC1000,0.04,104.239
H3255,GDSC1000,0.08,98.0299
H3255,GDSC1000,0.16,99.1143
H3255,GDSC1000,0.32,92.0564
H3255,GDSC1000,0.64,92.9247
H3255,GDSC1000,1.28,89.6028
H3255,GDSC1000,2.56,82.297
LU-134-A,GDSC1000,0.01,104.273
LU-134-A,GDSC1000,0.02,102.326
LU-134-A,GDSC1000,0.04,93.6767
LU-134-A,GDSC1000,0.08,83.1898
LU-134-A,GDSC1000,0.16,89.9091
LU-134-A,GDSC1000,0.32,74.3727
LU-134-A,GDSC1000,0.64,66.3251
LU-134-A,GDSC1000,1.28,58.8079
LU-134-A,GDSC1000,2.56,75.1182
NCI-H720,GDSC1000,0.01,99.6752
NCI-H720,GDSC1000,0.02,99.3058
NCI-H720,GDSC1000,0.04,103.477
NCI-H720,GDSC1000,0.08,101.845
NCI-H720,GDSC1000,0.16,100.714
NCI-H720,GDSC1000,0.32,103.924
NCI-H720,GDSC1000,0.64,103.499
NCI-H720,GDSC1000,1.28,105.63
NCI-H720,GDSC1000,2.56,106.282
RERF-LC-MS,GDSC1000,0.01,104.051
RERF-LC-MS,GDSC1000,0.02,106.762
RERF-LC-MS,GDSC1000,0.04,48.1238
RERF-LC-MS,GDSC1000,0.08,102.627
RERF-LC-MS,GDSC1000,0.16,94.3312
RERF-LC-MS,GDSC1000,0.32,85.6192
RERF-LC-MS,GDSC1000,0.64,97.8697
RERF-LC-MS,GDSC1000,1.28,98.5701
RERF-LC-MS,GDSC1000,2.56,102.212
NCI-H1299,GDSC1000,0.01,77.6546
NCI-H1299,GDSC1000,0.02,93.099
NCI-H1299,GDSC1000,0.04,75.6702
NCI-H1299,GDSC1000,0.08,70.3125
NCI-H1299,GDSC1000,0.16,81.5269
NCI-H1299,GDSC1000,0.32,83.2541
NCI-H1299,GDSC1000,0.64,90.3295
NCI-H1299,GDSC1000,1.28,77.8177
