Cell Line,Dataset,Dose,Response
HCC1937,CTRPv2,0.032,95.0
HCC1937,CTRPv2,0.065,100.6
HCC1937,CTRPv2,0.26,95.15
HCC1937,CTRPv2,0.52,99.28
HCC1937,CTRPv2,1.0,101.1
HCC1937,CTRPv2,2.1,110.3
HCC1937,CTRPv2,4.2,103.8
HCC1937,CTRPv2,8.3,110.7
HCC1937,CTRPv2,17.0,102.9
HCC1937,CTRPv2,33.0,88.81
HCC1937,CTRPv2,66.0,62.57
CAL-148,CTRPv2,0.002,103.4
CAL-148,CTRPv2,0.0041,99.82
CAL-148,CTRPv2,0.016,104.1
CAL-148,CTRPv2,0.032,105.4
CAL-148,CTRPv2,0.065,101.4
CAL-148,CTRPv2,0.26,108.1
CAL-148,CTRPv2,0.52,92.72
CAL-148,CTRPv2,1.0,96.1
CAL-148,CTRPv2,4.2,116.6
CAL-148,CTRPv2,8.3,95.86
CAL-148,CTRPv2,17.0,107.2
CAL-148,CTRPv2,33.0,103.0
CAL-148,CTRPv2,66.0,23.84
CAL-51,CTRPv2,0.002,101.0
CAL-51,CTRPv2,0.0041,102.7
CAL-51,CTRPv2,0.0081,101.3
CAL-51,CTRPv2,0.016,96.6
CAL-51,CTRPv2,0.032,100.0
CAL-51,CTRPv2,0.065,104.9
CAL-51,CTRPv2,0.13,100.5
CAL-51,CTRPv2,0.26,104.7
CAL-51,CTRPv2,0.52,97.95
CAL-51,CTRPv2,1.0,105.1
CAL-51,CTRPv2,2.1,107.5
CAL-51,CTRPv2,4.2,100.4
CAL-51,CTRPv2,8.3,92.07
CAL-51,CTRPv2,17.0,84.18
CAL-51,CTRPv2,66.0,16.26
HCC1395,CTRPv2,0.002,102.4
HCC1395,CTRPv2,0.0041,102.8
HCC1395,CTRPv2,0.016,102.9
HCC1395,CTRPv2,0.032,102.2
HCC1395,CTRPv2,0.065,104.7
HCC1395,CTRPv2,0.26,101.2
HCC1395,CTRPv2,0.52,104.7
HCC1395,CTRPv2,1.0,97.1
HCC1395,CTRPv2,4.2,107.3
HCC1395,CTRPv2,8.3,88.4
HCC1395,CTRPv2,17.0,89.37
HCC1395,CTRPv2,33.0,75.83
HCC1395,CTRPv2,66.0,28.33
CAL-51,CTRPv2,0.002,98.31
CAL-51,CTRPv2,0.0041,99.16
CAL-51,CTRPv2,0.0081,101.1
CAL-51,CTRPv2,0.016,97.0
CAL-51,CTRPv2,0.032,96.44
CAL-51,CTRPv2,0.065,97.96
CAL-51,CTRPv2,0.13,101.0
CAL-51,CTRPv2,0.26,100.2
CAL-51,CTRPv2,0.52,99.72
CAL-51,CTRPv2,1.0,100.4
CAL-51,CTRPv2,2.1,102.9
CAL-51,CTRPv2,4.2,98.47
CAL-51,CTRPv2,8.3,86.98
CAL-51,CTRPv2,17.0,87.06
CAL-51,CTRPv2,33.0,83.42
CAL-51,CTRPv2,66.0,12.82
MDA-MB-231,CTRPv2,0.002,98.56
MDA-MB-231,CTRPv2,0.0041,95.63
MDA-MB-231,CTRPv2,0.0081,102.3
MDA-MB-231,CTRPv2,0.016,96.18
MDA-MB-231,CTRPv2,0.032,94.81
MDA-MB-231,CTRPv2,0.065,98.79
MDA-MB-231,CTRPv2,0.13,92.63
MDA-MB-231,CTRPv2,0.26,101.8
MDA-MB-231,CTRPv2,0.52,90.52
MDA-MB-231,CTRPv2,1.0,99.21
MDA-MB-231,CTRPv2,2.1,97.09
MDA-MB-231,CTRPv2,4.2,102.7
MDA-MB-231,CTRPv2,8.3,74.53
MDA-MB-231,CTRPv2,17.0,82.0
MDA-MB-231,CTRPv2,33.0,67.3
MDA-MB-231,CTRPv2,66.0,40.17
HCC1143,CTRPv2,0.002,98.75
HCC1143,CTRPv2,0.0041,109.1
HCC1143,CTRPv2,0.0081,104.5
HCC1143,CTRPv2,0.016,97.67
HCC1143,CTRPv2,0.032,101.9
HCC1143,CTRPv2,0.065,101.9
HCC1143,CTRPv2,0.13,95.21
HCC1143,CTRPv2,0.26,96.89
HCC1143,CTRPv2,0.52,97.13
HCC1143,CTRPv2,1.0,100.2
HCC1143,CTRPv2,2.1,97.78
HCC1143,CTRPv2,4.2,105.3
HCC1143,CTRPv2,8.3,92.88
HCC1143,CTRPv2,17.0,96.43
HCC1143,CTRPv2,33.0,101.9
HCC1143,CTRPv2,66.0,40.9
ZR-75-1,CTRPv2,0.002,106.6
ZR-75-1,CTRPv2,0.0041,108.5
ZR-75-1,CTRPv2,0.0081,102.6
ZR-75-1,CTRPv2,0.016,113.2
ZR-75-1,CTRPv2,0.032,101.1
ZR-75-1,CTRPv2,0.065,108.4
ZR-75-1,CTRPv2,0.13,106.1
ZR-75-1,CTRPv2,0.26,102.1
ZR-75-1,CTRPv2,0.52,101.2
ZR-75-1,CTRPv2,1.0,101.9
ZR-75-1,CTRPv2,2.1,100.9
ZR-75-1,CTRPv2,4.2,108.7
ZR-75-1,CTRPv2,8.3,108.5
ZR-75-1,CTRPv2,17.0,108.4
ZR-75-1,CTRPv2,33.0,112.7
ZR-75-1,CTRPv2,66.0,20.76
HCC1428,CTRPv2,0.002,103.1
HCC1428,CTRPv2,0.0041,102.8
HCC1428,CTRPv2,0.0081,107.3
HCC1428,CTRPv2,0.016,103.6
HCC1428,CTRPv2,0.065,103.9
HCC1428,CTRPv2,0.26,107.3
HCC1428,CTRPv2,1.0,104.2
HCC1428,CTRPv2,8.3,102.3
HCC1428,CTRPv2,17.0,109.9
HCC1428,CTRPv2,33.0,113.9
HCC1428,CTRPv2,66.0,66.18
HCC38,CTRPv2,0.002,114.2
HCC38,CTRPv2,0.0041,113.9
HCC38,CTRPv2,0.0081,107.2
HCC38,CTRPv2,0.016,113.1
HCC38,CTRPv2,0.065,115.6
HCC38,CTRPv2,0.26,120.9
HCC38,CTRPv2,1.0,94.02
HCC38,CTRPv2,8.3,93.62
HCC38,CTRPv2,17.0,94.71
HCC38,CTRPv2,33.0,97.95
HCC38,CTRPv2,66.0,45.89
BT-549,CTRPv2,0.002,120.8
BT-549,CTRPv2,0.0041,115.0
BT-549,CTRPv2,0.0081,120.4
BT-549,CTRPv2,0.016,121.3
BT-549,CTRPv2,0.065,112.1
BT-549,CTRPv2,0.26,115.8
BT-549,CTRPv2,1.0,125.2
BT-549,CTRPv2,4.2,128.9
BT-549,CTRPv2,8.3,98.32
BT-549,CTRPv2,17.0,108.5
BT-549,CTRPv2,33.0,97.24
BT-549,CTRPv2,66.0,30.25
HCC202,CTRPv2,0.002,95.93
HCC202,CTRPv2,0.0041,106.4
HCC202,CTRPv2,0.0081,115.5
HCC202,CTRPv2,0.016,113.3
HCC202,CTRPv2,0.065,116.3
HCC202,CTRPv2,0.26,122.4
HCC202,CTRPv2,1.0,101.6
HCC202,CTRPv2,4.2,118.2
HCC202,CTRPv2,8.3,95.77
HCC202,CTRPv2,17.0,106.3
HCC202,CTRPv2,33.0,116.4
HCC202,CTRPv2,66.0,39.63
DU-4475,CTRPv2,0.002,99.43
DU-4475,CTRPv2,0.0041,99.48
DU-4475,CTRPv2,0.0081,109.8
DU-4475,CTRPv2,0.016,96.77
DU-4475,CTRPv2,0.032,115.4
DU-4475,CTRPv2,0.065,104.5
DU-4475,CTRPv2,0.13,92.55
DU-4475,CTRPv2,0.26,115.2
DU-4475,CTRPv2,0.52,95.1
DU-4475,CTRPv2,1.0,95.36
DU-4475,CTRPv2,2.1,106.9
DU-4475,CTRPv2,4.2,109.4
DU-4475,CTRPv2,8.3,98.28
DU-4475,CTRPv2,17.0,108.9
DU-4475,CTRPv2,33.0,110.6
DU-4475,CTRPv2,66.0,17.43
HCC1500,CTRPv2,0.002,101.8
HCC1500,CTRPv2,0.0041,92.35
HCC1500,CTRPv2,0.0081,98.96
HCC1500,CTRPv2,0.016,99.84
HCC1500,CTRPv2,0.032,92.85
HCC1500,CTRPv2,0.065,96.48
HCC1500,CTRPv2,0.13,94.2
HCC1500,CTRPv2,0.26,95.34
HCC1500,CTRPv2,0.52,97.95
HCC1500,CTRPv2,1.0,98.52
HCC1500,CTRPv2,2.1,99.21
HCC1500,CTRPv2,4.2,100.6
HCC1500,CTRPv2,8.3,88.26
HCC1500,CTRPv2,17.0,101.4
HCC1500,CTRPv2,33.0,93.2
HCC1500,CTRPv2,66.0,42.72
Hs-578-T,CTRPv2,0.002,137.0
Hs-578-T,CTRPv2,0.0041,133.6
Hs-578-T,CTRPv2,0.0081,121.9
Hs-578-T,CTRPv2,0.016,102.2
Hs-578-T,CTRPv2,0.032,93.43
Hs-578-T,CTRPv2,0.065,91.46
Hs-578-T,CTRPv2,0.13,105.7
Hs-578-T,CTRPv2,0.26,115.5
Hs-578-T,CTRPv2,0.52,124.0
Hs-578-T,CTRPv2,1.0,142.5
Hs-578-T,CTRPv2,2.1,133.3
Hs-578-T,CTRPv2,4.2,122.8
Hs-578-T,CTRPv2,8.3,81.8
Hs-578-T,CTRPv2,17.0,84.42
Hs-578-T,CTRPv2,33.0,75.32
Hs-578-T,CTRPv2,66.0,10.86
MDA-MB-468,CTRPv2,0.002,104.7
MDA-MB-468,CTRPv2,0.0041,96.89
MDA-MB-468,CTRPv2,0.0081,101.0
MDA-MB-468,CTRPv2,0.016,97.61
MDA-MB-468,CTRPv2,0.032,102.7
MDA-MB-468,CTRPv2,0.065,96.16
MDA-MB-468,CTRPv2,0.13,101.3
MDA-MB-468,CTRPv2,0.26,104.8
MDA-MB-468,CTRPv2,0.52,101.3
MDA-MB-468,CTRPv2,1.0,103.2
MDA-MB-468,CTRPv2,2.1,93.87
MDA-MB-468,CTRPv2,4.2,96.81
MDA-MB-468,CTRPv2,8.3,97.82
MDA-MB-468,CTRPv2,17.0,100.0
MDA-MB-468,CTRPv2,33.0,91.47
MDA-MB-468,CTRPv2,66.0,19.86
CAL-85-1,CTRPv2,0.002,102.8
CAL-85-1,CTRPv2,0.0041,94.8
CAL-85-1,CTRPv2,0.0081,101.2
CAL-85-1,CTRPv2,0.016,99.74
CAL-85-1,CTRPv2,0.032,93.8
CAL-85-1,CTRPv2,0.065,92.83
CAL-85-1,CTRPv2,0.13,93.29
CAL-85-1,CTRPv2,0.26,94.86
CAL-85-1,CTRPv2,0.52,104.0
CAL-85-1,CTRPv2,1.0,100.6
CAL-85-1,CTRPv2,2.1,93.29
CAL-85-1,CTRPv2,4.2,100.9
CAL-85-1,CTRPv2,8.3,101.2
CAL-85-1,CTRPv2,17.0,103.1
CAL-85-1,CTRPv2,33.0,95.69
CAL-85-1,CTRPv2,66.0,30.42
BT-20,CTRPv2,0.002,99.64
BT-20,CTRPv2,0.0041,100.5
BT-20,CTRPv2,0.0081,98.12
BT-20,CTRPv2,0.016,99.54
BT-20,CTRPv2,0.032,103.0
BT-20,CTRPv2,0.065,101.0
BT-20,CTRPv2,0.13,103.4
BT-20,CTRPv2,0.26,99.69
BT-20,CTRPv2,1.0,106.3
BT-20,CTRPv2,4.2,103.9
BT-20,CTRPv2,8.3,97.15
BT-20,CTRPv2,17.0,97.66
BT-20,CTRPv2,33.0,90.07
BT-20,CTRPv2,66.0,38.93
UACC-812,CTRPv2,0.002,112.1
UACC-812,CTRPv2,0.0041,81.36
UACC-812,CTRPv2,0.0081,117.5
UACC-812,CTRPv2,0.016,80.97
UACC-812,CTRPv2,0.032,107.7
UACC-812,CTRPv2,0.065,107.9
UACC-812,CTRPv2,0.13,123.2
UACC-812,CTRPv2,0.26,104.0
UACC-812,CTRPv2,1.0,116.1
UACC-812,CTRPv2,4.2,113.9
UACC-812,CTRPv2,8.3,96.51
UACC-812,CTRPv2,17.0,105.0
UACC-812,CTRPv2,33.0,80.98
UACC-812,CTRPv2,66.0,71.49
HCC1419,CTRPv2,0.002,98.73
HCC1419,CTRPv2,0.0041,102.3
HCC1419,CTRPv2,0.0081,114.9
HCC1419,CTRPv2,0.016,118.2
HCC1419,CTRPv2,0.032,121.2
HCC1419,CTRPv2,0.065,115.3
HCC1419,CTRPv2,0.13,116.7
HCC1419,CTRPv2,0.26,113.9
HCC1419,CTRPv2,0.52,129.8
HCC1419,CTRPv2,1.0,118.6
HCC1419,CTRPv2,2.1,121.2
HCC1419,CTRPv2,4.2,120.8
HCC1419,CTRPv2,8.3,113.9
HCC1419,CTRPv2,17.0,126.4
HCC1419,CTRPv2,33.0,125.4
HCC1419,CTRPv2,66.0,88.7
ZR-75-30,CTRPv2,0.002,111.0
ZR-75-30,CTRPv2,0.0041,111.1
ZR-75-30,CTRPv2,0.0081,114.0
ZR-75-30,CTRPv2,0.032,107.1
ZR-75-30,CTRPv2,0.065,107.8
ZR-75-30,CTRPv2,0.13,107.7
ZR-75-30,CTRPv2,0.26,109.9
ZR-75-30,CTRPv2,0.52,113.1
ZR-75-30,CTRPv2,1.0,110.2
ZR-75-30,CTRPv2,2.1,115.6
ZR-75-30,CTRPv2,4.2,113.0
ZR-75-30,CTRPv2,8.3,101.6
ZR-75-30,CTRPv2,17.0,99.97
ZR-75-30,CTRPv2,33.0,88.84
ZR-75-30,CTRPv2,66.0,67.28
MDA-MB-157,CTRPv2,0.002,106.1
MDA-MB-157,CTRPv2,0.0041,117.9
MDA-MB-157,CTRPv2,0.0081,102.6
MDA-MB-157,CTRPv2,0.016,108.0
MDA-MB-157,CTRPv2,0.032,97.91
MDA-MB-157,CTRPv2,0.065,102.6
MDA-MB-157,CTRPv2,0.13,89.14
MDA-MB-157,CTRPv2,0.26,82.35
MDA-MB-157,CTRPv2,0.52,110.2
MDA-MB-157,CTRPv2,1.0,114.2
MDA-MB-157,CTRPv2,2.1,89.63
MDA-MB-157,CTRPv2,4.2,88.72
MDA-MB-157,CTRPv2,8.3,53.19
MDA-MB-157,CTRPv2,17.0,53.36
MDA-MB-157,CTRPv2,33.0,48.22
MDA-MB-157,CTRPv2,66.0,10.98
MDA-MB-361,CTRPv2,0.002,115.1
MDA-MB-361,CTRPv2,0.0041,108.9
MDA-MB-361,CTRPv2,0.0081,124.3
MDA-MB-361,CTRPv2,0.016,100.1
MDA-MB-361,CTRPv2,0.032,123.5
MDA-MB-361,CTRPv2,0.065,128.3
MDA-MB-361,CTRPv2,0.13,119.2
MDA-MB-361,CTRPv2,0.26,134.4
MDA-MB-361,CTRPv2,0.52,138.2
MDA-MB-361,CTRPv2,1.0,136.5
MDA-MB-361,CTRPv2,2.1,132.6
MDA-MB-361,CTRPv2,4.2,150.6
MDA-MB-361,CTRPv2,8.3,163.9
MDA-MB-361,CTRPv2,17.0,189.5
MDA-MB-361,CTRPv2,33.0,163.4
MDA-MB-361,CTRPv2,66.0,89.17
T47D,CTRPv2,0.002,109.7
T47D,CTRPv2,0.0041,101.8
T47D,CTRPv2,0.0081,104.1
T47D,CTRPv2,0.016,103.1
T47D,CTRPv2,0.032,110.0
T47D,CTRPv2,0.065,105.4
T47D,CTRPv2,0.13,107.4
T47D,CTRPv2,0.26,109.2
T47D,CTRPv2,0.52,102.1
T47D,CTRPv2,1.0,109.0
T47D,CTRPv2,2.1,104.4
T47D,CTRPv2,4.2,107.0
T47D,CTRPv2,8.3,102.8
T47D,CTRPv2,17.0,110.5
T47D,CTRPv2,33.0,104.0
T47D,CTRPv2,66.0,61.55
HCC2218,CTRPv2,0.002,119.4
HCC2218,CTRPv2,0.0041,128.8
HCC2218,CTRPv2,0.0081,122.0
HCC2218,CTRPv2,0.016,123.2
HCC2218,CTRPv2,0.032,105.6
HCC2218,CTRPv2,0.065,124.8
HCC2218,CTRPv2,0.13,118.0
HCC2218,CTRPv2,0.26,129.8
HCC2218,CTRPv2,0.52,142.5
HCC2218,CTRPv2,1.0,116.5
HCC2218,CTRPv2,2.1,103.9
HCC2218,CTRPv2,4.2,132.5
HCC2218,CTRPv2,8.3,123.8
HCC2218,CTRPv2,17.0,122.6
HCC2218,CTRPv2,33.0,109.3
HCC2218,CTRPv2,66.0,57.47
MDA-MB-453,CTRPv2,0.002,91.22
MDA-MB-453,CTRPv2,0.0041,101.5
MDA-MB-453,CTRPv2,0.0081,91.64
MDA-MB-453,CTRPv2,0.016,96.91
MDA-MB-453,CTRPv2,0.032,89.76
MDA-MB-453,CTRPv2,0.065,93.41
MDA-MB-453,CTRPv2,0.13,102.7
MDA-MB-453,CTRPv2,0.26,104.9
MDA-MB-453,CTRPv2,0.52,90.83
MDA-MB-453,CTRPv2,1.0,101.4
MDA-MB-453,CTRPv2,2.1,89.88
MDA-MB-453,CTRPv2,4.2,87.48
MDA-MB-453,CTRPv2,8.3,92.8
MDA-MB-453,CTRPv2,17.0,78.94
MDA-MB-453,CTRPv2,33.0,79.45
MDA-MB-453,CTRPv2,66.0,37.56
