Cell Line,Dataset,Dose,Response
NCI-H2171,GDSC1000,0.25,74.7941
NCI-H2171,GDSC1000,0.5,64.7761
NCI-H2171,GDSC1000,1.0,32.2809
NCI-H2171,GDSC1000,2.0,19.5566
NCI-H2171,GDSC1000,4.0,18.0734
NCI-H2171,GDSC1000,8.0,9.40049
NCI-H2171,GDSC1000,16.0,10.0784
NCI-H1437,GDSC1000,0.0625,95.14
NCI-H1437,GDSC1000,0.125,90.5875
NCI-H1437,GDSC1000,0.25,54.4969
NCI-H1437,GDSC1000,0.5,36.3637
NCI-H1437,GDSC1000,1.0,30.6562
NCI-H1437,GDSC1000,2.0,27.8089
NCI-H1437,GDSC1000,4.0,10.71
NCI-H1437,GDSC1000,8.0,5.16256
NCI-H1437,GDSC1000,16.0,0.84486
NCI-H1781,GDSC1000,0.0625,98.7602
NCI-H1781,GDSC1000,0.125,109.31
NCI-H1781,GDSC1000,0.25,107.266
NCI-H1781,GDSC1000,0.5,98.1624
NCI-H1781,GDSC1000,1.0,88.1087
NCI-H1781,GDSC1000,2.0,77.3043
NCI-H1781,GDSC1000,4.0,13.6043
NCI-H1781,GDSC1000,8.0,1.37074
NCI-H1781,GDSC1000,16.0,-0.119987
NCI-H1792,GDSC1000,0.0625,93.6931
NCI-H1792,GDSC1000,0.125,74.8624
NCI-H1792,GDSC1000,0.25,48.1454
NCI-H1792,GDSC1000,0.5,26.0944
NCI-H1792,GDSC1000,1.0,20.721
NCI-H1792,GDSC1000,2.0,24.3139
NCI-H1792,GDSC1000,4.0,25.7091
NCI-H1792,GDSC1000,8.0,19.6403
NCI-H1792,GDSC1000,16.0,4.71391
NCI-H2172,GDSC1000,0.0625,69.1148
NCI-H2172,GDSC1000,0.125,70.9825
NCI-H2172,GDSC1000,0.25,78.6097
NCI-H2172,GDSC1000,0.5,63.6285
NCI-H2172,GDSC1000,1.0,73.3692
NCI-H2172,GDSC1000,2.0,68.3917
NCI-H2172,GDSC1000,4.0,26.6383
NCI-H2172,GDSC1000,8.0,30.8722
NCI-H2172,GDSC1000,16.0,11.2869
NCI-H1436,GDSC1000,0.0625,90.0088
NCI-H1436,GDSC1000,0.125,84.7364
NCI-H1436,GDSC1000,0.25,72.5766
NCI-H1436,GDSC1000,0.5,66.899
NCI-H1436,GDSC1000,1.0,54.8649
NCI-H1436,GDSC1000,2.0,37.6581
NCI-H1436,GDSC1000,4.0,34.659
NCI-H1436,GDSC1000,8.0,33.0529
NCI-H1436,GDSC1000,16.0,13.8707
SK-MES-1,GDSC1000,0.0625,68.2602
SK-MES-1,GDSC1000,0.125,49.24
SK-MES-1,GDSC1000,0.25,33.8435
SK-MES-1,GDSC1000,0.5,17.4081
SK-MES-1,GDSC1000,1.0,8.70314
SK-MES-1,GDSC1000,2.0,5.79197
SK-MES-1,GDSC1000,4.0,0.706255
SK-MES-1,GDSC1000,8.0,0.81071
SK-MES-1,GDSC1000,16.0,0.631306
COR-L23,GDSC1000,0.0625,43.1346
COR-L23,GDSC1000,0.125,33.3792
COR-L23,GDSC1000,0.25,34.1577
COR-L23,GDSC1000,0.5,29.4921
COR-L23,GDSC1000,1.0,20.6273
COR-L23,GDSC1000,2.0,17.4069
COR-L23,GDSC1000,4.0,9.23531
COR-L23,GDSC1000,8.0,3.2368
COR-L23,GDSC1000,16.0,0.637188
NCI-H2227,GDSC1000,0.0625,84.3773
NCI-H2227,GDSC1000,0.125,88.4339
NCI-H2227,GDSC1000,0.25,108.255
NCI-H2227,GDSC1000,0.5,121.688
NCI-H2227,GDSC1000,1.0,110.047
NCI-H2227,GDSC1000,2.0,99.497
NCI-H2227,GDSC1000,4.0,43.8814
NCI-H2227,GDSC1000,8.0,19.1175
NCI-H2227,GDSC1000,16.0,46.3503
H2731,GDSC1000,0.0625,100.511
H2731,GDSC1000,0.125,85.7662
H2731,GDSC1000,0.25,61.3634
H2731,GDSC1000,0.5,27.6711
H2731,GDSC1000,1.0,35.0724
H2731,GDSC1000,2.0,21.079
H2731,GDSC1000,4.0,5.83946
H2731,GDSC1000,8.0,5.89713
H2731,GDSC1000,16.0,4.61182
NCI-H1755,GDSC1000,0.0625,100.875
NCI-H1755,GDSC1000,0.125,123.68
NCI-H1755,GDSC1000,0.25,106.465
NCI-H1755,GDSC1000,0.5,89.9797
NCI-H1755,GDSC1000,1.0,81.4612
NCI-H1755,GDSC1000,2.0,72.8009
NCI-H1755,GDSC1000,4.0,57.6283
NCI-H1755,GDSC1000,8.0,41.5823
NCI-H1755,GDSC1000,16.0,22.2759
NCI-H647,GDSC1000,0.0625,94.7442
NCI-H647,GDSC1000,0.125,65.1637
NCI-H647,GDSC1000,0.25,44.811
NCI-H647,GDSC1000,0.5,30.5019
NCI-H647,GDSC1000,1.0,40.7216
NCI-H647,GDSC1000,2.0,37.9202
NCI-H647,GDSC1000,4.0,25.5184
NCI-H647,GDSC1000,8.0,7.68199
NCI-H647,GDSC1000,16.0,4.42686
NCI-H446,GDSC1000,0.0625,97.4558
NCI-H446,GDSC1000,0.125,95.2192
NCI-H446,GDSC1000,0.25,79.4834
NCI-H446,GDSC1000,0.5,61.5323
NCI-H446,GDSC1000,1.0,46.6913
NCI-H446,GDSC1000,2.0,32.6236
NCI-H446,GDSC1000,4.0,19.826
NCI-H446,GDSC1000,8.0,9.5671
NCI-H446,GDSC1000,16.0,3.37565
NCI-H727,GDSC1000,0.0625,36.5884
NCI-H727,GDSC1000,0.125,55.9459
NCI-H727,GDSC1000,0.25,35.6328
NCI-H727,GDSC1000,0.5,7.46915
NCI-H727,GDSC1000,1.0,7.2903
NCI-H727,GDSC1000,2.0,4.67376
NCI-H727,GDSC1000,4.0,-0.36173
NCI-H727,GDSC1000,8.0,1.76572
NCI-H727,GDSC1000,16.0,0.451477
NCI-H1876,GDSC1000,0.0625,84.5481
NCI-H1876,GDSC1000,0.125,91.8435
NCI-H1876,GDSC1000,0.25,80.0852
NCI-H1876,GDSC1000,0.5,69.4402
NCI-H1876,GDSC1000,1.0,57.4647
NCI-H1876,GDSC1000,2.0,50.9517
NCI-H1876,GDSC1000,4.0,53.9004
NCI-H1876,GDSC1000,8.0,42.3204
NCI-H1876,GDSC1000,16.0,37.9086
NCI-H2196,GDSC1000,0.0625,92.4679
NCI-H2196,GDSC1000,0.125,92.3419
NCI-H2196,GDSC1000,0.25,87.4612
NCI-H2196,GDSC1000,0.5,88.1555
NCI-H2196,GDSC1000,1.0,61.4916
NCI-H2196,GDSC1000,2.0,51.541
NCI-H2196,GDSC1000,4.0,54.3067
NCI-H2196,GDSC1000,8.0,37.4249
NCI-H2196,GDSC1000,16.0,24.1751
COR-L279,GDSC1000,0.0625,105.218
COR-L279,GDSC1000,0.125,95.6484
COR-L279,GDSC1000,0.25,62.517
COR-L279,GDSC1000,0.5,43.8134
COR-L279,GDSC1000,1.0,29.8388
COR-L279,GDSC1000,2.0,23.5161
COR-L279,GDSC1000,4.0,40.0957
COR-L279,GDSC1000,8.0,26.9788
COR-L279,GDSC1000,16.0,7.32531
NCI-H1694,GDSC1000,0.0625,95.0853
NCI-H1694,GDSC1000,0.125,96.201
NCI-H1694,GDSC1000,0.25,75.4937
NCI-H1694,GDSC1000,0.5,62.9592
NCI-H1694,GDSC1000,1.0,56.7198
NCI-H1694,GDSC1000,2.0,59.1062
NCI-H1694,GDSC1000,4.0,17.8542
NCI-H1694,GDSC1000,8.0,12.2005
NCI-H1694,GDSC1000,16.0,5.90503
LU-65,GDSC1000,0.0625,96.5845
LU-65,GDSC1000,0.125,63.912
LU-65,GDSC1000,0.25,27.2311
LU-65,GDSC1000,0.5,26.7739
LU-65,GDSC1000,1.0,23.365
LU-65,GDSC1000,2.0,31.6448
LU-65,GDSC1000,4.0,36.0341
LU-65,GDSC1000,8.0,37.2032
LU-65,GDSC1000,16.0,28.3426
NCI-H1975,GDSC1000,0.0625,100.299
NCI-H1975,GDSC1000,0.125,62.3232
NCI-H1975,GDSC1000,0.25,46.8842
NCI-H1975,GDSC1000,0.5,44.2301
NCI-H1975,GDSC1000,1.0,46.78
NCI-H1975,GDSC1000,2.0,29.0381
NCI-H1975,GDSC1000,4.0,7.14174
NCI-H1975,GDSC1000,8.0,13.6233
NCI-H1975,GDSC1000,16.0,1.74764
NCI-H847,GDSC1000,0.0625,72.2393
NCI-H847,GDSC1000,0.125,95.5477
NCI-H847,GDSC1000,0.25,44.5331
NCI-H847,GDSC1000,0.5,85.2488
NCI-H847,GDSC1000,1.0,39.7594
NCI-H847,GDSC1000,2.0,27.705
NCI-H847,GDSC1000,4.0,20.0785
NCI-H847,GDSC1000,8.0,25.1841
NCI-H847,GDSC1000,16.0,4.47615
NCI-H64,GDSC1000,0.0625,66.437
NCI-H64,GDSC1000,0.125,36.1018
NCI-H64,GDSC1000,0.25,17.9969
NCI-H64,GDSC1000,0.5,5.80108
NCI-H64,GDSC1000,1.0,6.38566
NCI-H64,GDSC1000,2.0,4.47413
NCI-H64,GDSC1000,4.0,2.39874
NCI-H64,GDSC1000,8.0,1.6348
NCI-H64,GDSC1000,16.0,1.98965
Calu-6,GDSC1000,0.0625,86.9671
Calu-6,GDSC1000,0.125,76.9431
Calu-6,GDSC1000,0.25,19.2699
Calu-6,GDSC1000,0.5,4.78262
Calu-6,GDSC1000,1.0,3.53337
Calu-6,GDSC1000,2.0,2.78707
Calu-6,GDSC1000,4.0,1.28456
Calu-6,GDSC1000,8.0,0.679748
Calu-6,GDSC1000,16.0,0.0368324
NCI-H2405,GDSC1000,0.0625,90.227
NCI-H2405,GDSC1000,0.125,70.6962
NCI-H2405,GDSC1000,0.25,33.7587
NCI-H2405,GDSC1000,0.5,22.7225
NCI-H2405,GDSC1000,1.0,25.894
NCI-H2405,GDSC1000,2.0,24.3874
NCI-H2405,GDSC1000,4.0,11.235
NCI-H2405,GDSC1000,8.0,0.285913
NCI-H2405,GDSC1000,16.0,-0.459384
NCI-H2228,GDSC1000,0.0625,85.9204
NCI-H2228,GDSC1000,0.125,90.239
NCI-H2228,GDSC1000,0.25,67.272
NCI-H2228,GDSC1000,0.5,50.3952
NCI-H2228,GDSC1000,1.0,63.6709
NCI-H2228,GDSC1000,2.0,30.7226
NCI-H2228,GDSC1000,4.0,0.277105
NCI-H2228,GDSC1000,8.0,-0.565111
NCI-H2228,GDSC1000,16.0,-2.26171
BEN,GDSC1000,0.0625,82.4205
BEN,GDSC1000,0.125,77.9017
BEN,GDSC1000,0.25,87.0665
BEN,GDSC1000,0.5,56.3771
BEN,GDSC1000,1.0,45.28
BEN,GDSC1000,2.0,42.0474
BEN,GDSC1000,4.0,38.5496
BEN,GDSC1000,8.0,17.36
BEN,GDSC1000,16.0,7.32989
NCI-H522,GDSC1000,0.0625,50.3437
NCI-H522,GDSC1000,0.125,82.2755
NCI-H522,GDSC1000,0.25,42.6109
NCI-H522,GDSC1000,0.5,31.682
NCI-H522,GDSC1000,1.0,29.5032
NCI-H522,GDSC1000,2.0,32.1627
NCI-H522,GDSC1000,4.0,16.4722
NCI-H522,GDSC1000,8.0,3.3898
NCI-H522,GDSC1000,16.0,-0.171194
NCI-H187,GDSC1000,0.0625,87.5524
NCI-H187,GDSC1000,0.125,80.5911
NCI-H187,GDSC1000,0.25,81.5977
NCI-H187,GDSC1000,0.5,77.3614
NCI-H187,GDSC1000,1.0,72.3573
NCI-H187,GDSC1000,2.0,66.827
NCI-H187,GDSC1000,4.0,41.6216
NCI-H187,GDSC1000,8.0,23.4102
NCI-H187,GDSC1000,16.0,27.5946
NCI-H2029,GDSC1000,0.0625,90.9451
NCI-H2029,GDSC1000,0.125,95.1131
NCI-H2029,GDSC1000,0.25,97.5839
NCI-H2029,GDSC1000,0.5,101.622
NCI-H2029,GDSC1000,1.0,75.7936
NCI-H2029,GDSC1000,2.0,70.1373
NCI-H2029,GDSC1000,4.0,68.422
NCI-H2029,GDSC1000,8.0,67.0382
NCI-H2029,GDSC1000,16.0,39.7075
LU-139,GDSC1000,0.0625,91.4571
LU-139,GDSC1000,0.125,72.3549
LU-139,GDSC1000,0.25,47.8418
LU-139,GDSC1000,0.5,48.0432
LU-139,GDSC1000,1.0,48.8451
LU-139,GDSC1000,2.0,53.4014
LU-139,GDSC1000,4.0,54.7329
LU-139,GDSC1000,8.0,51.7013
LU-139,GDSC1000,16.0,40.7562
LC-2-ad,GDSC1000,0.0625,32.8218
LC-2-ad,GDSC1000,0.125,29.9833
LC-2-ad,GDSC1000,0.25,22.7398
LC-2-ad,GDSC1000,0.5,19.1125
LC-2-ad,GDSC1000,1.0,19.1268
LC-2-ad,GDSC1000,2.0,17.8759
LC-2-ad,GDSC1000,4.0,1.88674
LC-2-ad,GDSC1000,8.0,-0.374217
LC-2-ad,GDSC1000,16.0,-1.76277
NCI-H23,GDSC1000,0.0625,101.329
NCI-H23,GDSC1000,0.125,91.2081
NCI-H23,GDSC1000,0.25,89.808
NCI-H23,GDSC1000,0.5,80.6537
NCI-H23,GDSC1000,1.0,77.5982
NCI-H23,GDSC1000,2.0,62.4374
NCI-H23,GDSC1000,4.0,65.858
NCI-H23,GDSC1000,8.0,46.1383
NCI-H23,GDSC1000,16.0,50.349
CAL-12T,GDSC1000,0.0625,27.9613
CAL-12T,GDSC1000,0.125,13.2369
CAL-12T,GDSC1000,0.25,8.34125
CAL-12T,GDSC1000,0.5,9.63451
CAL-12T,GDSC1000,1.0,4.37691
CAL-12T,GDSC1000,2.0,2.20898
CAL-12T,GDSC1000,4.0,-0.857336
CAL-12T,GDSC1000,8.0,-1.4585
CAL-12T,GDSC1000,16.0,-1.8417
HCC-33,GDSC1000,0.0625,91.9303
HCC-33,GDSC1000,0.125,77.4225
HCC-33,GDSC1000,0.25,75.1501
HCC-33,GDSC1000,0.5,76.1315
HCC-33,GDSC1000,1.0,71.5308
HCC-33,GDSC1000,2.0,76.1689
HCC-33,GDSC1000,4.0,65.7494
HCC-33,GDSC1000,8.0,33.8732
HCC-33,GDSC1000,16.0,52.3203
NCI-H1522,GDSC1000,0.0625,95.1533
NCI-H1522,GDSC1000,0.125,93.8044
NCI-H1522,GDSC1000,0.25,80.9935
NCI-H1522,GDSC1000,0.5,70.5099
NCI-H1522,GDSC1000,1.0,62.8829
NCI-H1522,GDSC1000,2.0,55.5122
NCI-H1522,GDSC1000,4.0,35.9549
NCI-H1522,GDSC1000,8.0,20.0813
NCI-H1522,GDSC1000,16.0,6.60305
H2373,GDSC1000,0.0625,67.7693
H2373,GDSC1000,0.125,112.768
H2373,GDSC1000,0.25,109.215
H2373,GDSC1000,0.5,52.9205
H2373,GDSC1000,1.0,44.1726
H2373,GDSC1000,2.0,79.1013
H2373,GDSC1000,4.0,5.37456
H2373,GDSC1000,8.0,0.595481
H2373,GDSC1000,16.0,0.222653
NCI-H1836,GDSC1000,0.0625,91.4979
NCI-H1836,GDSC1000,0.125,92.4449
NCI-H1836,GDSC1000,0.25,79.938
NCI-H1836,GDSC1000,0.5,68.5745
NCI-H1836,GDSC1000,1.0,68.2364
NCI-H1836,GDSC1000,2.0,74.2214
NCI-H1836,GDSC1000,4.0,67.5176
NCI-H1836,GDSC1000,8.0,72.8616
NCI-H1836,GDSC1000,16.0,53.8596
NCI-H220,GDSC1000,0.0625,91.2568
NCI-H220,GDSC1000,0.125,56.5061
NCI-H220,GDSC1000,0.25,23.5799
NCI-H220,GDSC1000,0.5,18.6423
NCI-H220,GDSC1000,1.0,23.3939
NCI-H220,GDSC1000,2.0,37.3768
NCI-H220,GDSC1000,4.0,37.2833
NCI-H220,GDSC1000,8.0,40.5791
NCI-H220,GDSC1000,16.0,43.8958
SW1573,GDSC1000,0.0625,76.7953
SW1573,GDSC1000,0.125,91.7225
SW1573,GDSC1000,0.25,121.652
SW1573,GDSC1000,0.5,116.002
SW1573,GDSC1000,1.0,92.9049
SW1573,GDSC1000,2.0,45.9177
SW1573,GDSC1000,4.0,21.5186
SW1573,GDSC1000,8.0,6.73994
SW1573,GDSC1000,16.0,7.27707
LB647-SCLC,GDSC1000,0.0625,73.2847
LB647-SCLC,GDSC1000,0.125,48.0341
LB647-SCLC,GDSC1000,0.25,39.5326
LB647-SCLC,GDSC1000,0.5,47.187
LB647-SCLC,GDSC1000,1.0,52.0709
LB647-SCLC,GDSC1000,2.0,73.2379
LB647-SCLC,GDSC1000,4.0,59.9958
LB647-SCLC,GDSC1000,8.0,52.0567
LB647-SCLC,GDSC1000,16.0,62.8671
NCI-H510A,GDSC1000,0.0625,87.8518
NCI-H510A,GDSC1000,0.125,80.9375
NCI-H510A,GDSC1000,0.25,63.3934
NCI-H510A,GDSC1000,0.5,53.806
NCI-H510A,GDSC1000,1.0,48.7619
NCI-H510A,GDSC1000,2.0,53.6405
NCI-H510A,GDSC1000,4.0,48.3817
NCI-H510A,GDSC1000,8.0,32.0269
NCI-H510A,GDSC1000,16.0,10.818
NCI-H1299,GDSC1000,0.0625,54.3488
NCI-H1299,GDSC1000,0.125,21.4683
NCI-H1299,GDSC1000,0.25,21.282
NCI-H1299,GDSC1000,0.5,17.7444
NCI-H1299,GDSC1000,1.0,24.4501
NCI-H1299,GDSC1000,2.0,19.414
NCI-H1299,GDSC1000,4.0,12.7256
NCI-H1299,GDSC1000,8.0,1.4627
NCI-H1299,GDSC1000,16.0,-0.355073
NCI-H524,GDSC1000,0.0625,94.7475
NCI-H524,GDSC1000,0.125,94.6555
NCI-H524,GDSC1000,0.25,93.7466
NCI-H524,GDSC1000,0.5,86.3494
NCI-H524,GDSC1000,1.0,70.3347
NCI-H524,GDSC1000,2.0,71.9748
NCI-H524,GDSC1000,4.0,74.4816
NCI-H524,GDSC1000,8.0,54.5344
NCI-H524,GDSC1000,16.0,41.132
NCI-H322M,GDSC1000,0.0625,103.508
NCI-H322M,GDSC1000,0.125,113.827
NCI-H322M,GDSC1000,0.25,107.568
NCI-H322M,GDSC1000,0.5,122.814
NCI-H322M,GDSC1000,1.0,105.274
NCI-H322M,GDSC1000,2.0,118.564
NCI-H322M,GDSC1000,4.0,109.107
NCI-H322M,GDSC1000,8.0,122.064
NCI-H322M,GDSC1000,16.0,98.6535
ABC-1,GDSC1000,0.0625,90.8912
ABC-1,GDSC1000,0.125,88.2358
ABC-1,GDSC1000,0.25,77.0879
ABC-1,GDSC1000,0.5,47.4833
ABC-1,GDSC1000,1.0,36.3121
ABC-1,GDSC1000,2.0,8.43225
ABC-1,GDSC1000,4.0,-0.286979
ABC-1,GDSC1000,8.0,-0.531548
ABC-1,GDSC1000,16.0,-0.587417
DMS-114,GDSC1000,0.0625,109.442
DMS-114,GDSC1000,0.125,103.396
DMS-114,GDSC1000,0.25,99.4733
DMS-114,GDSC1000,0.5,75.3551
DMS-114,GDSC1000,1.0,54.9963
DMS-114,GDSC1000,2.0,41.6061
DMS-114,GDSC1000,4.0,29.1075
DMS-114,GDSC1000,8.0,3.74672
DMS-114,GDSC1000,16.0,0.598231
NCI-H441,GDSC1000,0.0625,64.9632
NCI-H441,GDSC1000,0.125,56.4972
NCI-H441,GDSC1000,0.25,42.4784
NCI-H441,GDSC1000,0.5,38.1195
NCI-H441,GDSC1000,1.0,26.888
NCI-H441,GDSC1000,2.0,27.1099
NCI-H441,GDSC1000,4.0,7.71689
NCI-H441,GDSC1000,8.0,1.29688
NCI-H441,GDSC1000,16.0,-0.823061
NCI-H650,GDSC1000,0.0625,51.9946
NCI-H650,GDSC1000,0.125,47.342
NCI-H650,GDSC1000,0.25,46.8648
NCI-H650,GDSC1000,0.5,54.6955
NCI-H650,GDSC1000,1.0,55.3755
NCI-H650,GDSC1000,2.0,53.6142
NCI-H650,GDSC1000,4.0,49.8511
NCI-H650,GDSC1000,8.0,46.3157
NCI-H650,GDSC1000,16.0,55.2908
COLO-668,GDSC1000,0.0625,87.2688
COLO-668,GDSC1000,0.125,85.9834
COLO-668,GDSC1000,0.25,34.3899
COLO-668,GDSC1000,0.5,17.5432
COLO-668,GDSC1000,1.0,22.1775
COLO-668,GDSC1000,2.0,42.7521
COLO-668,GDSC1000,4.0,28.6392
COLO-668,GDSC1000,8.0,0.210619
COLO-668,GDSC1000,16.0,-0.889194
LU-134-A,GDSC1000,0.0625,80.7189
LU-134-A,GDSC1000,0.125,77.8325
LU-134-A,GDSC1000,0.25,74.6929
LU-134-A,GDSC1000,0.5,81.3899
LU-134-A,GDSC1000,1.0,89.4588
LU-134-A,GDSC1000,2.0,95.9442
LU-134-A,GDSC1000,4.0,84.2749
LU-134-A,GDSC1000,8.0,25.2483
LU-134-A,GDSC1000,16.0,51.1111
NCI-H1869,GDSC1000,0.0625,70.0995
NCI-H1869,GDSC1000,0.125,60.142
NCI-H1869,GDSC1000,0.25,43.3549
NCI-H1869,GDSC1000,0.5,34.1282
NCI-H1869,GDSC1000,1.0,33.7439
NCI-H1869,GDSC1000,2.0,25.9661
NCI-H1869,GDSC1000,4.0,12.5635
NCI-H1869,GDSC1000,8.0,8.42502
NCI-H1869,GDSC1000,16.0,5.90672
NCI-H1734,GDSC1000,0.0625,97.9468
NCI-H1734,GDSC1000,0.125,78.8292
NCI-H1734,GDSC1000,0.25,62.5906
NCI-H1734,GDSC1000,0.5,42.0033
NCI-H1734,GDSC1000,1.0,41.8954
NCI-H1734,GDSC1000,2.0,34.7004
NCI-H1734,GDSC1000,4.0,8.02525
NCI-H1734,GDSC1000,8.0,1.36138
NCI-H1734,GDSC1000,16.0,2.68654
DMS-79,GDSC1000,0.0625,97.3443
DMS-79,GDSC1000,0.125,95.6717
DMS-79,GDSC1000,0.25,88.6342
DMS-79,GDSC1000,0.5,86.7167
DMS-79,GDSC1000,1.0,82.6874
DMS-79,GDSC1000,2.0,78.5836
DMS-79,GDSC1000,4.0,75.7622
DMS-79,GDSC1000,8.0,84.3451
DMS-79,GDSC1000,16.0,73.4332
NCI-H3122,GDSC1000,0.0625,102.802
NCI-H3122,GDSC1000,0.125,47.1399
NCI-H3122,GDSC1000,0.25,28.4157
NCI-H3122,GDSC1000,0.5,20.9256
NCI-H3122,GDSC1000,1.0,20.6001
NCI-H3122,GDSC1000,2.0,24.3197
NCI-H3122,GDSC1000,4.0,18.4516
NCI-H3122,GDSC1000,8.0,8.36406
NCI-H3122,GDSC1000,16.0,6.95577
NCI-H1993,GDSC1000,0.0625,99.0676
NCI-H1993,GDSC1000,0.125,102.335
NCI-H1993,GDSC1000,0.25,103.766
NCI-H1993,GDSC1000,0.5,108.362
NCI-H1993,GDSC1000,1.0,111.972
NCI-H1993,GDSC1000,2.0,115.105
NCI-H1993,GDSC1000,4.0,67.8144
NCI-H1993,GDSC1000,8.0,2.72945
NCI-H1993,GDSC1000,16.0,-0.0237384
NCI-H1568,GDSC1000,0.0625,39.5729
NCI-H1568,GDSC1000,0.125,51.1059
NCI-H1568,GDSC1000,0.25,46.0992
NCI-H1568,GDSC1000,0.5,45.2451
NCI-H1568,GDSC1000,1.0,51.1474
NCI-H1568,GDSC1000,2.0,32.9425
NCI-H1568,GDSC1000,4.0,7.35461
NCI-H1568,GDSC1000,8.0,1.09216
NCI-H1568,GDSC1000,16.0,-0.0664795
NCI-H2087,GDSC1000,0.0625,71.4654
NCI-H2087,GDSC1000,0.125,47.2775
NCI-H2087,GDSC1000,0.25,29.3549
NCI-H2087,GDSC1000,0.5,25.3185
NCI-H2087,GDSC1000,1.0,18.9175
NCI-H2087,GDSC1000,2.0,8.43434
NCI-H2087,GDSC1000,4.0,2.53635
NCI-H2087,GDSC1000,8.0,0.020337
NCI-H2087,GDSC1000,16.0,-0.736199
COR-L95,GDSC1000,0.0625,94.1283
COR-L95,GDSC1000,0.125,86.7132
COR-L95,GDSC1000,0.25,88.0967
COR-L95,GDSC1000,0.5,82.3838
COR-L95,GDSC1000,1.0,84.4116
COR-L95,GDSC1000,2.0,98.0644
COR-L95,GDSC1000,4.0,93.7342
COR-L95,GDSC1000,8.0,82.871
COR-L95,GDSC1000,16.0,60.3198
IST-SL2,GDSC1000,0.0625,59.9123
IST-SL2,GDSC1000,0.125,39.1171
IST-SL2,GDSC1000,0.25,31.5045
IST-SL2,GDSC1000,0.5,19.0387
IST-SL2,GDSC1000,1.0,11.3019
IST-SL2,GDSC1000,2.0,8.01762
IST-SL2,GDSC1000,4.0,2.43219
IST-SL2,GDSC1000,8.0,0.797401
IST-SL2,GDSC1000,16.0,3.9627
NCI-H720,GDSC1000,0.0625,90.4687
NCI-H720,GDSC1000,0.125,91.5834
NCI-H720,GDSC1000,0.25,90.2351
NCI-H720,GDSC1000,0.5,96.3953
NCI-H720,GDSC1000,1.0,98.703
NCI-H720,GDSC1000,2.0,80.54
NCI-H720,GDSC1000,4.0,33.9115
NCI-H720,GDSC1000,8.0,48.7425
NCI-H720,GDSC1000,16.0,73.2668
H2595,GDSC1000,0.0625,84.0834
H2595,GDSC1000,0.125,75.357
H2595,GDSC1000,0.25,66.4388
H2595,GDSC1000,0.5,41.4744
H2595,GDSC1000,1.0,45.3097
H2595,GDSC1000,2.0,40.7152
H2595,GDSC1000,4.0,41.6287
H2595,GDSC1000,8.0,39.7342
H2595,GDSC1000,16.0,0.339311
HOP-62,GDSC1000,0.0625,72.2502
HOP-62,GDSC1000,0.125,33.5951
HOP-62,GDSC1000,0.25,11.5858
HOP-62,GDSC1000,0.5,6.40739
HOP-62,GDSC1000,1.0,1.11134
HOP-62,GDSC1000,2.0,0.434206
HOP-62,GDSC1000,4.0,-0.541948
HOP-62,GDSC1000,8.0,-1.23647
HOP-62,GDSC1000,16.0,-1.46491
DMS-53,GDSC1000,0.0625,101.922
DMS-53,GDSC1000,0.125,96.2257
DMS-53,GDSC1000,0.25,68.3838
DMS-53,GDSC1000,0.5,42.4863
DMS-53,GDSC1000,1.0,23.3459
DMS-53,GDSC1000,2.0,23.0004
DMS-53,GDSC1000,4.0,9.08364
DMS-53,GDSC1000,8.0,2.74269
DMS-53,GDSC1000,16.0,1.65639
NCI-H196,GDSC1000,0.0625,107.025
NCI-H196,GDSC1000,0.125,109.401
NCI-H196,GDSC1000,0.25,108.746
NCI-H196,GDSC1000,0.5,114.953
NCI-H196,GDSC1000,1.0,110.312
NCI-H196,GDSC1000,2.0,105.918
NCI-H196,GDSC1000,4.0,70.4535
NCI-H196,GDSC1000,8.0,31.5828
NCI-H196,GDSC1000,16.0,9.37462
LC-1F,GDSC1000,0.0625,135.305
LC-1F,GDSC1000,0.125,112.785
LC-1F,GDSC1000,0.25,104.889
LC-1F,GDSC1000,0.5,80.427
LC-1F,GDSC1000,1.0,49.0932
LC-1F,GDSC1000,2.0,47.6075
LC-1F,GDSC1000,4.0,53.3899
LC-1F,GDSC1000,8.0,35.9428
LC-1F,GDSC1000,16.0,27.0388
RERF-LC-Sq1,GDSC1000,0.0625,83.0082
RERF-LC-Sq1,GDSC1000,0.125,85.9777
RERF-LC-Sq1,GDSC1000,0.25,74.8392
RERF-LC-Sq1,GDSC1000,0.5,75.4824
RERF-LC-Sq1,GDSC1000,1.0,89.5446
RERF-LC-Sq1,GDSC1000,2.0,92.4863
RERF-LC-Sq1,GDSC1000,4.0,84.9177
RERF-LC-Sq1,GDSC1000,8.0,46.3274
RERF-LC-Sq1,GDSC1000,16.0,8.01543
PC-3_JPC-3,GDSC1000,0.0625,100.188
PC-3_JPC-3,GDSC1000,0.125,75.4476
PC-3_JPC-3,GDSC1000,0.25,49.6518
PC-3_JPC-3,GDSC1000,0.5,48.0974
PC-3_JPC-3,GDSC1000,1.0,44.7065
PC-3_JPC-3,GDSC1000,2.0,43.0645
PC-3_JPC-3,GDSC1000,4.0,18.7923
PC-3_JPC-3,GDSC1000,8.0,5.30184
PC-3_JPC-3,GDSC1000,16.0,3.66509
LXF-289,GDSC1000,0.0625,102.958
LXF-289,GDSC1000,0.125,97.5179
LXF-289,GDSC1000,0.25,49.8158
