Cell Line,Dataset,Dose,Response
OE21,CTRPv2,1.0,25.42
OE21,CTRPv2,2.1,25.31
OE21,CTRPv2,4.2,19.39
OE21,CTRPv2,8.3,4.887
OE21,CTRPv2,17.0,8.307
OE21,CTRPv2,33.0,5.14
OE21,CTRPv2,66.0,1.33
HSC-2,CTRPv2,0.002,82.64
HSC-2,CTRPv2,0.0041,98.95
HSC-2,CTRPv2,0.0081,94.02
HSC-2,CTRPv2,0.016,70.05
HSC-2,CTRPv2,0.032,64.76
HSC-2,CTRPv2,0.065,59.11
HSC-2,CTRPv2,0.13,61.15
HSC-2,CTRPv2,0.26,55.39
HSC-2,CTRPv2,0.52,55.48
HSC-2,CTRPv2,1.0,53.61
HSC-2,CTRPv2,2.1,51.68
HSC-2,CTRPv2,4.2,37.37
HSC-2,CTRPv2,8.3,8.724
HSC-2,CTRPv2,17.0,12.11
HSC-2,CTRPv2,33.0,2.825
HSC-2,CTRPv2,66.0,1.998
SCC-9,CTRPv2,0.002,85.51
SCC-9,CTRPv2,0.0041,83.8
SCC-9,CTRPv2,0.0081,83.88
SCC-9,CTRPv2,0.016,72.11
SCC-9,CTRPv2,0.032,62.42
SCC-9,CTRPv2,0.065,62.47
SCC-9,CTRPv2,0.13,69.72
SCC-9,CTRPv2,0.26,62.37
SCC-9,CTRPv2,0.52,51.86
SCC-9,CTRPv2,1.0,43.73
SCC-9,CTRPv2,2.1,54.56
SCC-9,CTRPv2,4.2,41.76
SCC-9,CTRPv2,8.3,7.776
SCC-9,CTRPv2,17.0,9.818
SCC-9,CTRPv2,33.0,5.921
SCC-9,CTRPv2,66.0,3.073
CAL-27,CTRPv2,0.002,42.13
CAL-27,CTRPv2,0.0041,60.92
CAL-27,CTRPv2,0.0081,60.7
CAL-27,CTRPv2,0.016,33.68
CAL-27,CTRPv2,0.032,29.0
CAL-27,CTRPv2,0.065,29.21
CAL-27,CTRPv2,0.13,30.54
CAL-27,CTRPv2,0.26,30.67
CAL-27,CTRPv2,0.52,27.91
CAL-27,CTRPv2,1.0,27.6
CAL-27,CTRPv2,2.1,29.21
CAL-27,CTRPv2,4.2,29.73
CAL-27,CTRPv2,8.3,1.703
CAL-27,CTRPv2,17.0,1.801
CAL-27,CTRPv2,33.0,1.97
CAL-27,CTRPv2,66.0,1.996
FADU,CTRPv2,0.002,83.63
FADU,CTRPv2,0.0041,92.17
FADU,CTRPv2,0.0081,95.04
FADU,CTRPv2,0.016,73.99
FADU,CTRPv2,0.032,68.27
FADU,CTRPv2,0.065,65.79
FADU,CTRPv2,0.13,62.65
FADU,CTRPv2,0.26,59.14
FADU,CTRPv2,0.52,62.28
FADU,CTRPv2,1.0,62.55
FADU,CTRPv2,2.1,63.71
FADU,CTRPv2,4.2,64.54
FADU,CTRPv2,8.3,29.58
FADU,CTRPv2,17.0,18.38
FADU,CTRPv2,33.0,40.81
FADU,CTRPv2,66.0,1.655
SW579,CTRPv2,0.002,99.5
SW579,CTRPv2,0.0041,99.34
SW579,CTRPv2,0.0081,95.6
SW579,CTRPv2,0.016,98.33
SW579,CTRPv2,0.032,101.0
SW579,CTRPv2,0.065,101.2
SW579,CTRPv2,0.13,95.45
SW579,CTRPv2,0.26,91.0
SW579,CTRPv2,0.52,82.66
SW579,CTRPv2,1.0,89.42
SW579,CTRPv2,2.1,82.95
SW579,CTRPv2,4.2,50.13
SW579,CTRPv2,8.3,1.989
SW579,CTRPv2,17.0,1.967
SW579,CTRPv2,33.0,1.559
SW579,CTRPv2,66.0,1.868
PE/CA-PJ49,CTRPv2,0.002,81.51
PE/CA-PJ49,CTRPv2,0.0041,87.22
PE/CA-PJ49,CTRPv2,0.0081,83.04
PE/CA-PJ49,CTRPv2,0.016,70.97
PE/CA-PJ49,CTRPv2,0.032,76.75
PE/CA-PJ49,CTRPv2,0.065,75.43
PE/CA-PJ49,CTRPv2,0.13,67.65
PE/CA-PJ49,CTRPv2,0.26,64.74
PE/CA-PJ49,CTRPv2,0.52,65.37
PE/CA-PJ49,CTRPv2,1.0,66.09
PE/CA-PJ49,CTRPv2,2.1,64.44
PE/CA-PJ49,CTRPv2,4.2,61.39
PE/CA-PJ49,CTRPv2,8.3,4.703
PE/CA-PJ49,CTRPv2,17.0,4.006
PE/CA-PJ49,CTRPv2,33.0,4.761
PE/CA-PJ49,CTRPv2,66.0,2.194
PE/CA-PJ41 (clone D2),CTRPv2,0.002,74.61
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,85.38
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,82.17
PE/CA-PJ41 (clone D2),CTRPv2,0.016,58.31
PE/CA-PJ41 (clone D2),CTRPv2,0.032,55.24
PE/CA-PJ41 (clone D2),CTRPv2,0.065,53.3
PE/CA-PJ41 (clone D2),CTRPv2,0.13,54.42
PE/CA-PJ41 (clone D2),CTRPv2,0.26,51.66
PE/CA-PJ41 (clone D2),CTRPv2,0.52,49.5
PE/CA-PJ41 (clone D2),CTRPv2,1.0,48.89
PE/CA-PJ41 (clone D2),CTRPv2,2.1,54.54
PE/CA-PJ41 (clone D2),CTRPv2,4.2,51.09
PE/CA-PJ41 (clone D2),CTRPv2,8.3,25.61
PE/CA-PJ41 (clone D2),CTRPv2,17.0,22.21
PE/CA-PJ41 (clone D2),CTRPv2,33.0,37.78
PE/CA-PJ41 (clone D2),CTRPv2,66.0,3.312
PE/CA-PJ15,CTRPv2,0.002,65.69
PE/CA-PJ15,CTRPv2,0.0041,78.22
PE/CA-PJ15,CTRPv2,0.0081,70.24
PE/CA-PJ15,CTRPv2,0.016,61.84
PE/CA-PJ15,CTRPv2,0.032,56.29
PE/CA-PJ15,CTRPv2,0.065,54.96
PE/CA-PJ15,CTRPv2,0.13,55.56
PE/CA-PJ15,CTRPv2,0.26,57.16
PE/CA-PJ15,CTRPv2,0.52,51.97
PE/CA-PJ15,CTRPv2,1.0,53.47
PE/CA-PJ15,CTRPv2,2.1,56.15
PE/CA-PJ15,CTRPv2,4.2,44.71
PE/CA-PJ15,CTRPv2,8.3,3.476
PE/CA-PJ15,CTRPv2,17.0,9.599
PE/CA-PJ15,CTRPv2,33.0,4.084
PE/CA-PJ15,CTRPv2,66.0,1.922
PE/CA-PJ34 (clone C12),CTRPv2,0.002,63.73
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,82.42
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,71.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,43.55
PE/CA-PJ34 (clone C12),CTRPv2,0.032,43.47
PE/CA-PJ34 (clone C12),CTRPv2,0.065,42.85
PE/CA-PJ34 (clone C12),CTRPv2,0.13,40.05
PE/CA-PJ34 (clone C12),CTRPv2,0.26,37.31
PE/CA-PJ34 (clone C12),CTRPv2,0.52,38.51
PE/CA-PJ34 (clone C12),CTRPv2,1.0,34.42
PE/CA-PJ34 (clone C12),CTRPv2,2.1,33.52
PE/CA-PJ34 (clone C12),CTRPv2,4.2,32.34
PE/CA-PJ34 (clone C12),CTRPv2,8.3,3.081
PE/CA-PJ34 (clone C12),CTRPv2,17.0,3.807
PE/CA-PJ34 (clone C12),CTRPv2,33.0,4.876
PE/CA-PJ34 (clone C12),CTRPv2,66.0,1.421
BICR 31,CTRPv2,0.002,72.65
BICR 31,CTRPv2,0.0041,84.9
BICR 31,CTRPv2,0.0081,54.29
BICR 31,CTRPv2,0.016,56.78
BICR 31,CTRPv2,0.032,60.35
BICR 31,CTRPv2,0.065,59.94
BICR 31,CTRPv2,0.13,59.4
BICR 31,CTRPv2,0.26,64.9
BICR 31,CTRPv2,0.52,46.36
BICR 31,CTRPv2,1.0,50.93
BICR 31,CTRPv2,2.1,24.37
BICR 31,CTRPv2,4.2,32.21
BICR 31,CTRPv2,8.3,18.86
BICR 31,CTRPv2,17.0,23.57
BICR 31,CTRPv2,33.0,17.44
BICR 31,CTRPv2,66.0,2.758
BICR 56,CTRPv2,0.002,80.95
BICR 56,CTRPv2,0.0041,77.11
BICR 56,CTRPv2,0.0081,71.85
BICR 56,CTRPv2,0.016,51.83
BICR 56,CTRPv2,0.032,45.87
BICR 56,CTRPv2,0.065,48.33
BICR 56,CTRPv2,0.13,42.52
BICR 56,CTRPv2,0.26,38.13
BICR 56,CTRPv2,0.52,40.87
BICR 56,CTRPv2,1.0,42.77
BICR 56,CTRPv2,2.1,42.75
BICR 56,CTRPv2,4.2,38.46
BICR 56,CTRPv2,8.3,10.64
BICR 56,CTRPv2,17.0,8.637
BICR 56,CTRPv2,33.0,9.925
BICR 56,CTRPv2,66.0,7.904
CAL-33,CTRPv2,0.002,95.97
CAL-33,CTRPv2,0.0041,93.71
CAL-33,CTRPv2,0.0081,88.08
CAL-33,CTRPv2,0.016,69.13
CAL-33,CTRPv2,0.032,66.11
CAL-33,CTRPv2,0.065,61.61
CAL-33,CTRPv2,0.13,53.7
CAL-33,CTRPv2,0.26,50.95
CAL-33,CTRPv2,0.52,50.61
CAL-33,CTRPv2,1.0,54.12
CAL-33,CTRPv2,2.1,51.88
CAL-33,CTRPv2,4.2,45.95
CAL-33,CTRPv2,8.3,21.76
CAL-33,CTRPv2,17.0,20.51
CAL-33,CTRPv2,33.0,22.96
CAL-33,CTRPv2,66.0,1.598
BICR 16,CTRPv2,0.002,85.67
BICR 16,CTRPv2,0.0041,81.63
BICR 16,CTRPv2,0.0081,77.33
BICR 16,CTRPv2,0.016,76.63
BICR 16,CTRPv2,0.032,79.1
BICR 16,CTRPv2,0.065,79.88
BICR 16,CTRPv2,0.13,74.83
BICR 16,CTRPv2,0.26,79.41
BICR 16,CTRPv2,0.52,77.88
BICR 16,CTRPv2,1.0,80.37
BICR 16,CTRPv2,2.1,80.19
BICR 16,CTRPv2,4.2,73.91
BICR 16,CTRPv2,8.3,16.54
BICR 16,CTRPv2,17.0,2.944
BICR 16,CTRPv2,33.0,4.464
BICR 16,CTRPv2,66.0,1.91
SCC-4,CTRPv2,0.002,86.14
SCC-4,CTRPv2,0.0041,72.98
SCC-4,CTRPv2,0.0081,70.56
SCC-4,CTRPv2,0.016,67.82
SCC-4,CTRPv2,0.032,61.13
SCC-4,CTRPv2,0.065,76.59
SCC-4,CTRPv2,0.13,68.96
SCC-4,CTRPv2,0.26,64.73
SCC-4,CTRPv2,0.52,56.14
SCC-4,CTRPv2,1.0,53.59
SCC-4,CTRPv2,2.1,69.02
SCC-4,CTRPv2,4.2,29.75
SCC-4,CTRPv2,8.3,7.831
SCC-4,CTRPv2,17.0,7.77
SCC-4,CTRPv2,33.0,8.602
SCC-4,CTRPv2,66.0,2.927
