Cell Line,Dataset,Dose,Response
HEL,GDSC1000,0.04,98.2059
HEL,GDSC1000,0.08,101.861
HEL,GDSC1000,0.16,98.1573
HEL,GDSC1000,0.32,88.8727
HEL,GDSC1000,0.64,76.3434
HEL,GDSC1000,1.28,65.9725
HEL,GDSC1000,2.56,51.4545
HEL,GDSC1000,5.12,44.5261
HEL,GDSC1000,10.24,29.8222
RPMI-8866,GDSC1000,0.04,102.87
RPMI-8866,GDSC1000,0.08,84.9048
RPMI-8866,GDSC1000,0.16,62.4629
RPMI-8866,GDSC1000,0.32,50.6803
RPMI-8866,GDSC1000,0.64,26.5754
RPMI-8866,GDSC1000,1.28,21.748
RPMI-8866,GDSC1000,2.56,34.8743
RPMI-8866,GDSC1000,5.12,16.3065
RPMI-8866,GDSC1000,10.24,18.9826
LP-1,GDSC1000,0.04,93.9472
LP-1,GDSC1000,0.08,82.3771
LP-1,GDSC1000,0.16,75.9808
LP-1,GDSC1000,0.32,65.4891
LP-1,GDSC1000,0.64,60.8472
LP-1,GDSC1000,1.28,59.2764
LP-1,GDSC1000,2.56,46.4162
LP-1,GDSC1000,5.12,26.779
LP-1,GDSC1000,10.24,2.95402
GR-ST,GDSC1000,0.04,82.7435
GR-ST,GDSC1000,0.08,72.1439
GR-ST,GDSC1000,0.16,70.3268
GR-ST,GDSC1000,0.32,39.3241
GR-ST,GDSC1000,0.64,49.8172
GR-ST,GDSC1000,1.28,32.4085
GR-ST,GDSC1000,2.56,33.016
GR-ST,GDSC1000,5.12,23.9364
GR-ST,GDSC1000,10.24,13.5821
TK,GDSC1000,0.04,95.3084
TK,GDSC1000,0.08,96.8388
TK,GDSC1000,0.16,94.53
TK,GDSC1000,0.32,89.4784
TK,GDSC1000,0.64,87.6331
TK,GDSC1000,1.28,82.6472
TK,GDSC1000,2.56,86.7166
TK,GDSC1000,5.12,85.5015
TK,GDSC1000,10.24,71.5091
DND-41,GDSC1000,0.04,100.223
DND-41,GDSC1000,0.08,71.3017
DND-41,GDSC1000,0.16,68.1933
DND-41,GDSC1000,0.32,48.6131
DND-41,GDSC1000,0.64,16.227
DND-41,GDSC1000,1.28,32.3468
DND-41,GDSC1000,2.56,43.9587
DND-41,GDSC1000,5.12,17.587
DND-41,GDSC1000,10.24,23.5885
WSU-DLCL2,GDSC1000,0.04,103.935
WSU-DLCL2,GDSC1000,0.08,94.3897
WSU-DLCL2,GDSC1000,0.16,91.874
WSU-DLCL2,GDSC1000,0.32,84.3641
WSU-DLCL2,GDSC1000,0.64,82.9403
WSU-DLCL2,GDSC1000,1.28,63.7984
WSU-DLCL2,GDSC1000,2.56,60.4378
WSU-DLCL2,GDSC1000,5.12,58.6311
WSU-DLCL2,GDSC1000,10.24,56.3593
PL-21,GDSC1000,0.04,92.0783
PL-21,GDSC1000,0.08,76.3534
PL-21,GDSC1000,0.16,70.3825
PL-21,GDSC1000,0.32,54.51
PL-21,GDSC1000,0.64,48.5882
PL-21,GDSC1000,1.28,33.4969
PL-21,GDSC1000,2.56,16.9214
PL-21,GDSC1000,5.12,8.3736
PL-21,GDSC1000,10.24,6.69305
KY821,GDSC1000,0.04,100.334
KY821,GDSC1000,0.08,92.8174
KY821,GDSC1000,0.16,85.5099
KY821,GDSC1000,0.32,67.8941
KY821,GDSC1000,0.64,68.3915
KY821,GDSC1000,1.28,65.5192
KY821,GDSC1000,2.56,54.0696
KY821,GDSC1000,5.12,47.7886
KY821,GDSC1000,10.24,32.5407
CTV-1,GDSC1000,0.04,84.4519
CTV-1,GDSC1000,0.08,76.9919
CTV-1,GDSC1000,0.16,72.1186
CTV-1,GDSC1000,0.32,64.9356
CTV-1,GDSC1000,0.64,52.5378
CTV-1,GDSC1000,1.28,31.4687
CTV-1,GDSC1000,2.56,23.343
CTV-1,GDSC1000,5.12,26.2096
CTV-1,GDSC1000,10.24,29.0707
CTB-1,GDSC1000,0.04,90.9156
CTB-1,GDSC1000,0.08,76.6176
CTB-1,GDSC1000,0.16,65.4642
CTB-1,GDSC1000,0.32,54.4885
CTB-1,GDSC1000,0.64,47.5541
CTB-1,GDSC1000,1.28,37.4908
CTB-1,GDSC1000,2.56,22.5926
CTB-1,GDSC1000,5.12,11.0956
CTB-1,GDSC1000,10.24,8.52946
RPMI-8226,GDSC1000,0.04,81.1329
RPMI-8226,GDSC1000,0.08,66.103
RPMI-8226,GDSC1000,0.16,76.5417
RPMI-8226,GDSC1000,0.32,50.6363
RPMI-8226,GDSC1000,0.64,35.5159
RPMI-8226,GDSC1000,1.28,27.8245
RPMI-8226,GDSC1000,2.56,22.1596
RPMI-8226,GDSC1000,5.12,14.4713
RPMI-8226,GDSC1000,10.24,0.967843
BC-1,GDSC1000,0.04,87.663
BC-1,GDSC1000,0.08,75.6611
BC-1,GDSC1000,0.16,57.2263
BC-1,GDSC1000,0.32,44.1332
BC-1,GDSC1000,0.64,29.6088
BC-1,GDSC1000,1.28,18.42
BC-1,GDSC1000,2.56,6.6104
BC-1,GDSC1000,5.12,6.65115
BC-1,GDSC1000,10.24,0.955166
MOLT-4,GDSC1000,0.04,104.12
MOLT-4,GDSC1000,0.08,89.7174
MOLT-4,GDSC1000,0.16,77.4518
MOLT-4,GDSC1000,0.32,67.1574
MOLT-4,GDSC1000,0.64,59.3699
MOLT-4,GDSC1000,1.28,52.7444
MOLT-4,GDSC1000,2.56,62.2988
MOLT-4,GDSC1000,5.12,48.5186
MOLT-4,GDSC1000,10.24,2.08082
KARPAS-620,GDSC1000,0.04,103.291
KARPAS-620,GDSC1000,0.08,76.5786
KARPAS-620,GDSC1000,0.16,72.026
KARPAS-620,GDSC1000,0.32,56.5786
KARPAS-620,GDSC1000,0.64,56.7688
KARPAS-620,GDSC1000,1.28,22.5226
KARPAS-620,GDSC1000,2.56,25.1605
KARPAS-620,GDSC1000,5.12,20.5358
KARPAS-620,GDSC1000,10.24,11.7851
P32-ISH,GDSC1000,0.04,108.066
P32-ISH,GDSC1000,0.08,85.1742
P32-ISH,GDSC1000,0.16,95.2797
P32-ISH,GDSC1000,0.32,65.9019
P32-ISH,GDSC1000,0.64,64.4883
P32-ISH,GDSC1000,1.28,40.107
P32-ISH,GDSC1000,2.56,23.1048
P32-ISH,GDSC1000,5.12,22.8688
P32-ISH,GDSC1000,10.24,6.89766
A4-Fuk,GDSC1000,0.04,102.629
A4-Fuk,GDSC1000,0.08,91.2241
A4-Fuk,GDSC1000,0.16,90.1108
A4-Fuk,GDSC1000,0.32,89.1348
A4-Fuk,GDSC1000,0.64,88.1321
A4-Fuk,GDSC1000,1.28,88.0274
A4-Fuk,GDSC1000,2.56,88.1063
A4-Fuk,GDSC1000,5.12,88.3339
A4-Fuk,GDSC1000,10.24,92.2471
UACC-257,GDSC1000,0.04,98.4164
UACC-257,GDSC1000,0.08,95.9206
UACC-257,GDSC1000,0.16,89.4619
UACC-257,GDSC1000,0.32,83.3778
UACC-257,GDSC1000,0.64,74.2017
UACC-257,GDSC1000,1.28,73.2121
UACC-257,GDSC1000,2.56,68.8669
UACC-257,GDSC1000,5.12,65.4106
UACC-257,GDSC1000,10.24,63.1306
SK-MM-2,GDSC1000,0.04,79.8574
SK-MM-2,GDSC1000,0.08,91.6944
SK-MM-2,GDSC1000,0.16,83.0041
SK-MM-2,GDSC1000,0.32,79.8927
SK-MM-2,GDSC1000,0.64,80.1373
SK-MM-2,GDSC1000,1.28,74.4086
SK-MM-2,GDSC1000,2.56,72.6697
SK-MM-2,GDSC1000,5.12,67.634
SK-MM-2,GDSC1000,10.24,53.0212
SUP-B15,GDSC1000,0.04,99.9511
SUP-B15,GDSC1000,0.08,97.2914
SUP-B15,GDSC1000,0.16,76.4232
SUP-B15,GDSC1000,0.32,78.4586
SUP-B15,GDSC1000,0.64,65.3941
SUP-B15,GDSC1000,1.28,72.8765
SUP-B15,GDSC1000,2.56,39.4401
SUP-B15,GDSC1000,5.12,29.2153
SUP-B15,GDSC1000,10.24,4.33486
HH,GDSC1000,0.04,84.5095
HH,GDSC1000,0.08,68.66
HH,GDSC1000,0.16,61.1239
HH,GDSC1000,0.32,54.7095
HH,GDSC1000,0.64,47.7699
HH,GDSC1000,1.28,44.5892
HH,GDSC1000,2.56,37.5432
HH,GDSC1000,5.12,37.2724
HH,GDSC1000,10.24,4.11954
MEC-1,GDSC1000,0.04,105.171
MEC-1,GDSC1000,0.08,79.1198
MEC-1,GDSC1000,0.16,69.3161
MEC-1,GDSC1000,0.32,55.4338
MEC-1,GDSC1000,0.64,49.7266
MEC-1,GDSC1000,1.28,45.2222
MEC-1,GDSC1000,2.56,38.3492
MEC-1,GDSC1000,5.12,28.6991
MEC-1,GDSC1000,10.24,19.3291
MV-4-11,GDSC1000,0.04,57.2522
MV-4-11,GDSC1000,0.08,34.7894
MV-4-11,GDSC1000,0.16,37.2982
MV-4-11,GDSC1000,0.32,22.0915
MV-4-11,GDSC1000,0.64,19.6295
MV-4-11,GDSC1000,1.28,8.79193
MV-4-11,GDSC1000,2.56,3.58093
MV-4-11,GDSC1000,5.12,2.45991
MV-4-11,GDSC1000,10.24,0.331799
SUP-M2,GDSC1000,0.04,59.9884
SUP-M2,GDSC1000,0.08,42.5912
SUP-M2,GDSC1000,0.16,43.7976
SUP-M2,GDSC1000,0.32,37.1905
SUP-M2,GDSC1000,0.64,32.5431
SUP-M2,GDSC1000,1.28,22.5168
SUP-M2,GDSC1000,2.56,15.5443
SUP-M2,GDSC1000,5.12,11.1425
SUP-M2,GDSC1000,10.24,3.57083
MY-M12,GDSC1000,0.04,64.5614
MY-M12,GDSC1000,0.08,65.3526
MY-M12,GDSC1000,0.16,69.9386
MY-M12,GDSC1000,0.32,68.1713
MY-M12,GDSC1000,0.64,76.451
MY-M12,GDSC1000,1.28,53.6331
MY-M12,GDSC1000,2.56,26.4774
MY-M12,GDSC1000,5.12,22.0979
MY-M12,GDSC1000,10.24,64.3912
RS4;11,GDSC1000,0.04,55.5604
RS4;11,GDSC1000,0.08,27.6417
RS4;11,GDSC1000,0.16,15.7097
RS4;11,GDSC1000,0.32,11.1525
RS4;11,GDSC1000,0.64,14.2352
RS4;11,GDSC1000,1.28,9.45476
RS4;11,GDSC1000,2.56,5.4731
RS4;11,GDSC1000,5.12,4.85333
RS4;11,GDSC1000,10.24,7.47775
JURL-MK1,GDSC1000,0.04,100.185
JURL-MK1,GDSC1000,0.08,98.0466
JURL-MK1,GDSC1000,0.16,91.342
JURL-MK1,GDSC1000,0.32,86.2189
JURL-MK1,GDSC1000,0.64,82.0284
JURL-MK1,GDSC1000,1.28,66.7763
JURL-MK1,GDSC1000,2.56,61.6897
JURL-MK1,GDSC1000,5.12,55.6539
JURL-MK1,GDSC1000,10.24,37.9252
MC-CAR,GDSC1000,0.04,76.9969
MC-CAR,GDSC1000,0.08,85.3512
MC-CAR,GDSC1000,0.16,71.2421
MC-CAR,GDSC1000,0.32,61.0789
MC-CAR,GDSC1000,0.64,76.679
MC-CAR,GDSC1000,1.28,50.7948
MC-CAR,GDSC1000,2.56,59.6919
MC-CAR,GDSC1000,5.12,59.028
MC-CAR,GDSC1000,10.24,11.8541
KMOE-2,GDSC1000,0.04,83.1743
KMOE-2,GDSC1000,0.08,96.0734
KMOE-2,GDSC1000,0.16,82.2525
KMOE-2,GDSC1000,0.32,75.9208
KMOE-2,GDSC1000,0.64,69.2571
KMOE-2,GDSC1000,1.28,57.5297
KMOE-2,GDSC1000,2.56,51.7042
KMOE-2,GDSC1000,5.12,36.9601
KMOE-2,GDSC1000,10.24,10.4263
ALL-SIL,GDSC1000,0.04,100.865
ALL-SIL,GDSC1000,0.08,91.672
ALL-SIL,GDSC1000,0.16,84.0497
ALL-SIL,GDSC1000,0.32,73.763
ALL-SIL,GDSC1000,0.64,74.9323
ALL-SIL,GDSC1000,1.28,57.685
ALL-SIL,GDSC1000,2.56,45.5237
ALL-SIL,GDSC1000,5.12,27.3473
ALL-SIL,GDSC1000,10.24,1.34238
SLVL,GDSC1000,0.04,68.1802
SLVL,GDSC1000,0.08,56.4491
SLVL,GDSC1000,0.16,51.559
SLVL,GDSC1000,0.32,49.9398
SLVL,GDSC1000,0.64,52.1417
SLVL,GDSC1000,1.28,57.572
SLVL,GDSC1000,2.56,39.8527
SLVL,GDSC1000,5.12,25.883
SLVL,GDSC1000,10.24,9.13984
L-540,GDSC1000,0.04,102.281
L-540,GDSC1000,0.08,94.9815
L-540,GDSC1000,0.16,95.2636
L-540,GDSC1000,0.32,89.9859
L-540,GDSC1000,0.64,89.5526
L-540,GDSC1000,1.28,79.5049
L-540,GDSC1000,2.56,79.3479
L-540,GDSC1000,5.12,79.865
L-540,GDSC1000,10.24,56.4698
WSU-NHL,GDSC1000,0.04,98.939
WSU-NHL,GDSC1000,0.08,94.2283
WSU-NHL,GDSC1000,0.16,98.1857
WSU-NHL,GDSC1000,0.32,82.8338
WSU-NHL,GDSC1000,0.64,83.7003
WSU-NHL,GDSC1000,1.28,77.593
WSU-NHL,GDSC1000,2.56,78.1686
WSU-NHL,GDSC1000,5.12,70.945
WSU-NHL,GDSC1000,10.24,51.9542
OCI-AML3,GDSC1000,0.04,89.4955
OCI-AML3,GDSC1000,0.08,75.8712
OCI-AML3,GDSC1000,0.16,67.4042
OCI-AML3,GDSC1000,0.32,59.124
OCI-AML3,GDSC1000,0.64,56.0136
OCI-AML3,GDSC1000,1.28,45.4421
OCI-AML3,GDSC1000,2.56,29.2814
OCI-AML3,GDSC1000,5.12,6.41934
OCI-AML3,GDSC1000,10.24,0.721984
EJM,GDSC1000,0.04,88.2243
EJM,GDSC1000,0.08,83.3717
EJM,GDSC1000,0.16,75.7166
EJM,GDSC1000,0.32,66.6831
EJM,GDSC1000,0.64,63.6116
EJM,GDSC1000,1.28,61.1892
EJM,GDSC1000,2.56,51.2926
EJM,GDSC1000,5.12,35.3667
EJM,GDSC1000,10.24,3.1375
ML-2,GDSC1000,0.04,75.4571
ML-2,GDSC1000,0.08,74.2183
ML-2,GDSC1000,0.16,63.5742
ML-2,GDSC1000,0.32,50.4416
ML-2,GDSC1000,0.64,50.0975
ML-2,GDSC1000,1.28,33.3533
ML-2,GDSC1000,2.56,9.15731
ML-2,GDSC1000,5.12,0.863387
ML-2,GDSC1000,10.24,0.804943
DEL,GDSC1000,0.04,89.0455
DEL,GDSC1000,0.08,68.7203
DEL,GDSC1000,0.16,57.6494
DEL,GDSC1000,0.32,36.8605
DEL,GDSC1000,0.64,18.9008
DEL,GDSC1000,1.28,9.81439
DEL,GDSC1000,2.56,0.907269
DEL,GDSC1000,5.12,4.67396
DEL,GDSC1000,10.24,2.36548
LAMA-84,GDSC1000,0.04,99.7924
LAMA-84,GDSC1000,0.08,90.9774
LAMA-84,GDSC1000,0.16,84.7053
LAMA-84,GDSC1000,0.32,75.8912
LAMA-84,GDSC1000,0.64,71.2129
LAMA-84,GDSC1000,1.28,67.9756
LAMA-84,GDSC1000,2.56,64.2202
LAMA-84,GDSC1000,5.12,57.1528
LAMA-84,GDSC1000,10.24,45.8209
JJN-3,GDSC1000,0.04,87.9223
JJN-3,GDSC1000,0.08,81.661
JJN-3,GDSC1000,0.16,83.5509
JJN-3,GDSC1000,0.32,53.3464
JJN-3,GDSC1000,0.64,60.0956
JJN-3,GDSC1000,1.28,34.9975
JJN-3,GDSC1000,2.56,28.8108
JJN-3,GDSC1000,5.12,6.36603
JJN-3,GDSC1000,10.24,4.6012
KARPAS-231,GDSC1000,0.04,71.4743
KARPAS-231,GDSC1000,0.08,50.427
KARPAS-231,GDSC1000,0.16,42.9946
KARPAS-231,GDSC1000,0.32,25.9564
KARPAS-231,GDSC1000,0.64,22.9768
KARPAS-231,GDSC1000,1.28,6.43795
KARPAS-231,GDSC1000,2.56,0.998243
KARPAS-231,GDSC1000,5.12,0.33511
KARPAS-231,GDSC1000,10.24,-1.00869
EoL-1-cell,GDSC1000,0.04,102.828
EoL-1-cell,GDSC1000,0.08,77.3901
EoL-1-cell,GDSC1000,0.16,78.3933
EoL-1-cell,GDSC1000,0.32,61.0592
EoL-1-cell,GDSC1000,0.64,68.0294
EoL-1-cell,GDSC1000,1.28,45.2287
EoL-1-cell,GDSC1000,2.56,35.1268
EoL-1-cell,GDSC1000,5.12,44.8789
EoL-1-cell,GDSC1000,10.24,33.9614
JVM-2,GDSC1000,0.04,95.6391
JVM-2,GDSC1000,0.08,105.594
JVM-2,GDSC1000,0.16,93.6212
JVM-2,GDSC1000,0.32,86.0082
JVM-2,GDSC1000,0.64,91.7122
JVM-2,GDSC1000,1.28,71.829
JVM-2,GDSC1000,2.56,93.7076
JVM-2,GDSC1000,5.12,63.4859
JVM-2,GDSC1000,10.24,75.4916
BC-3,GDSC1000,0.04,108.623
BC-3,GDSC1000,0.08,103.859
BC-3,GDSC1000,0.16,89.7336
BC-3,GDSC1000,0.32,65.829
BC-3,GDSC1000,0.64,50.4676
BC-3,GDSC1000,1.28,54.5281
BC-3,GDSC1000,2.56,31.1659
BC-3,GDSC1000,5.12,12.3993
BC-3,GDSC1000,10.24,6.88649
NAMALWA,GDSC1000,0.04,73.4497
NAMALWA,GDSC1000,0.08,57.4569
NAMALWA,GDSC1000,0.16,52.7485
NAMALWA,GDSC1000,0.32,46.3181
NAMALWA,GDSC1000,0.64,42.3849
NAMALWA,GDSC1000,1.28,37.6641
NAMALWA,GDSC1000,2.56,33.2973
NAMALWA,GDSC1000,5.12,28.8825
NAMALWA,GDSC1000,10.24,2.79977
BC-2,GDSC1000,0.04,99.979
BC-2,GDSC1000,0.08,89.7863
BC-2,GDSC1000,0.16,91.9598
BC-2,GDSC1000,0.32,82.3354
BC-2,GDSC1000,0.64,78.6339
BC-2,GDSC1000,1.28,64.6983
BC-2,GDSC1000,2.56,55.0572
BC-2,GDSC1000,5.12,50.2718
BC-2,GDSC1000,10.24,28.3789
SU-DHL-6,GDSC1000,0.04,70.8791
SU-DHL-6,GDSC1000,0.08,55.2831
SU-DHL-6,GDSC1000,0.16,36.0012
SU-DHL-6,GDSC1000,0.32,20.3582
SU-DHL-6,GDSC1000,0.64,14.0762
SU-DHL-6,GDSC1000,1.28,7.75265
SU-DHL-6,GDSC1000,2.56,4.45731
SU-DHL-6,GDSC1000,5.12,2.86146
SU-DHL-6,GDSC1000,10.24,1.17888
SIG-M5,GDSC1000,0.04,68.6466
SIG-M5,GDSC1000,0.08,30.9538
SIG-M5,GDSC1000,0.16,15.1312
SIG-M5,GDSC1000,0.32,7.45073
SIG-M5,GDSC1000,0.64,5.03485
SIG-M5,GDSC1000,1.28,3.20668
SIG-M5,GDSC1000,2.56,2.26151
SIG-M5,GDSC1000,5.12,2.35153
SIG-M5,GDSC1000,10.24,1.11251
KU812,GDSC1000,0.04,116.397
KU812,GDSC1000,0.08,112.475
KU812,GDSC1000,0.16,81.2307
KU812,GDSC1000,0.32,49.1224
KU812,GDSC1000,0.64,42.2312
KU812,GDSC1000,1.28,31.2157
KU812,GDSC1000,2.56,6.27641
KU812,GDSC1000,5.12,1.84068
KU812,GDSC1000,10.24,0.682454
KCL-22,GDSC1000,0.04,87.8548
KCL-22,GDSC1000,0.08,67.6668
KCL-22,GDSC1000,0.16,55.2868
KCL-22,GDSC1000,0.32,41.1262
KCL-22,GDSC1000,0.64,35.788
KCL-22,GDSC1000,1.28,23.3786
KCL-22,GDSC1000,2.56,17.2737
KCL-22,GDSC1000,5.12,13.6583
KCL-22,GDSC1000,10.24,8.9513
P30-OHK,GDSC1000,0.04,99.7786
P30-OHK,GDSC1000,0.08,63.8174
P30-OHK,GDSC1000,0.16,42.8671
P30-OHK,GDSC1000,0.32,34.8229
P30-OHK,GDSC1000,0.64,31.3285
P30-OHK,GDSC1000,1.28,28.0912
P30-OHK,GDSC1000,2.56,22.634
P30-OHK,GDSC1000,5.12,8.89727
P30-OHK,GDSC1000,10.24,5.91983
UACC-62,GDSC1000,0.04,93.2929
UACC-62,GDSC1000,0.08,90.0969
UACC-62,GDSC1000,0.16,96.5916
UACC-62,GDSC1000,0.32,96.9061
UACC-62,GDSC1000,0.64,85.6691
UACC-62,GDSC1000,1.28,90.6827
UACC-62,GDSC1000,2.56,95.4921
UACC-62,GDSC1000,5.12,102.677
UACC-62,GDSC1000,10.24,89.794
EM-2,GDSC1000,0.04,99.6666
EM-2,GDSC1000,0.08,100.527
EM-2,GDSC1000,0.16,84.6737
EM-2,GDSC1000,0.32,96.7336
EM-2,GDSC1000,0.64,77.3667
EM-2,GDSC1000,1.28,54.1988
EM-2,GDSC1000,2.56,58.7092
EM-2,GDSC1000,5.12,38.2745
EM-2,GDSC1000,10.24,21.5812
SU-DHL-1,GDSC1000,0.04,89.4393
SU-DHL-1,GDSC1000,0.08,83.1836
SU-DHL-1,GDSC1000,0.16,61.6526
SU-DHL-1,GDSC1000,0.32,53.8259
SU-DHL-1,GDSC1000,0.64,48.8134
SU-DHL-1,GDSC1000,1.28,25.5753
SU-DHL-1,GDSC1000,2.56,11.9253
SU-DHL-1,GDSC1000,5.12,5.43368
SU-DHL-1,GDSC1000,10.24,0.65813
KOPN-8,GDSC1000,0.04,77.3601
KOPN-8,GDSC1000,0.08,75.3374
KOPN-8,GDSC1000,0.16,54.6923
KOPN-8,GDSC1000,0.32,34.9381
KOPN-8,GDSC1000,0.64,20.5145
KOPN-8,GDSC1000,1.28,5.1015
KOPN-8,GDSC1000,2.56,2.13717
KOPN-8,GDSC1000,5.12,1.96134
KOPN-8,GDSC1000,10.24,1.61408
VAL,GDSC1000,0.04,93.311
VAL,GDSC1000,0.08,82.7022
VAL,GDSC1000,0.16,73.7966
VAL,GDSC1000,0.32,65.8543
VAL,GDSC1000,0.64,62.7005
VAL,GDSC1000,1.28,51.1098
VAL,GDSC1000,2.56,43.5375
VAL,GDSC1000,5.12,26.451
VAL,GDSC1000,10.24,1.46547
LOXIMVI,GDSC1000,0.04,101.086
LOXIMVI,GDSC1000,0.08,94.6855
LOXIMVI,GDSC1000,0.16,94.7218
LOXIMVI,GDSC1000,0.32,92.1034
LOXIMVI,GDSC1000,0.64,87.725
LOXIMVI,GDSC1000,1.28,82.6568
LOXIMVI,GDSC1000,2.56,76.4223
LOXIMVI,GDSC1000,5.12,61.3653
LOXIMVI,GDSC1000,10.24,54.9537
REH,GDSC1000,0.04,76.389
REH,GDSC1000,0.08,58.0049
REH,GDSC1000,0.16,44.2699
REH,GDSC1000,0.32,30.3372
REH,GDSC1000,0.64,22.8392
REH,GDSC1000,1.28,13.7493
REH,GDSC1000,2.56,9.40404
REH,GDSC1000,5.12,6.33259
REH,GDSC1000,10.24,3.24022
SUP-HD1,GDSC1000,0.04,99.7809
SUP-HD1,GDSC1000,0.08,88.1567
SUP-HD1,GDSC1000,0.16,76.1635
SUP-HD1,GDSC1000,0.32,59.3349
SUP-HD1,GDSC1000,0.64,48.4609
SUP-HD1,GDSC1000,1.28,23.1713
SUP-HD1,GDSC1000,2.56,14.7268
SUP-HD1,GDSC1000,5.12,9.93573
SUP-HD1,GDSC1000,10.24,6.72976
JM1,GDSC1000,0.04,73.1154
JM1,GDSC1000,0.08,63.9595
JM1,GDSC1000,0.16,59.8525
JM1,GDSC1000,0.32,52.3398
JM1,GDSC1000,0.64,46.588
JM1,GDSC1000,1.28,43.7774
JM1,GDSC1000,2.56,38.6488
JM1,GDSC1000,5.12,28.8081
JM1,GDSC1000,10.24,5.99995
HL-60,GDSC1000,0.04,85.4863
HL-60,GDSC1000,0.08,82.4293
HL-60,GDSC1000,0.16,71.3451
HL-60,GDSC1000,0.32,88.5909
HL-60,GDSC1000,0.64,63.6539
HL-60,GDSC1000,1.28,63.6682
HL-60,GDSC1000,2.56,42.7757
HL-60,GDSC1000,5.12,39.8407
HL-60,GDSC1000,10.24,1.83061
EB2,GDSC1000,0.04,70.923
EB2,GDSC1000,0.08,53.1408
EB2,GDSC1000,0.16,60.677
EB2,GDSC1000,0.32,47.1969
EB2,GDSC1000,0.64,42.3746
EB2,GDSC1000,1.28,34.8618
EB2,GDSC1000,2.56,31.6797
EB2,GDSC1000,5.12,29.486
EB2,GDSC1000,10.24,5.73101
NU-DUL-1,GDSC1000,0.04,67.4328
NU-DUL-1,GDSC1000,0.08,56.6123
NU-DUL-1,GDSC1000,0.16,41.4106
NU-DUL-1,GDSC1000,0.32,27.1007
NU-DUL-1,GDSC1000,0.64,20.145
NU-DUL-1,GDSC1000,1.28,2.28057
NU-DUL-1,GDSC1000,2.56,1.41685
NU-DUL-1,GDSC1000,5.12,1.02753
NU-DUL-1,GDSC1000,10.24,0.853133
RPMI-6666,GDSC1000,0.04,68.6143
RPMI-6666,GDSC1000,0.08,56.1032
RPMI-6666,GDSC1000,0.16,41.7828
RPMI-6666,GDSC1000,0.32,37.3808
RPMI-6666,GDSC1000,0.64,38.0476
RPMI-6666,GDSC1000,1.28,32.1372
RPMI-6666,GDSC1000,2.56,28.4992
RPMI-6666,GDSC1000,5.12,20.1547
RPMI-6666,GDSC1000,10.24,2.62294
KARPAS-45,GDSC1000,0.04,99.4037
KARPAS-45,GDSC1000,0.08,94.3425
KARPAS-45,GDSC1000,0.16,89.6636
KARPAS-45,GDSC1000,0.32,83.0576
KARPAS-45,GDSC1000,0.64,72.9254
KARPAS-45,GDSC1000,1.28,62.9455
KARPAS-45,GDSC1000,2.56,50.1346
KARPAS-45,GDSC1000,5.12,38.5818
KARPAS-45,GDSC1000,10.24,7.18913
RC-K8,GDSC1000,0.04,110.602
RC-K8,GDSC1000,0.08,107.492
RC-K8,GDSC1000,0.16,111.263
RC-K8,GDSC1000,0.32,109.042
RC-K8,GDSC1000,0.64,119.862
RC-K8,GDSC1000,1.28,102.088
RC-K8,GDSC1000,2.56,113.241
RC-K8,GDSC1000,5.12,115.63
RC-K8,GDSC1000,10.24,64.2746
GDM-1,GDSC1000,0.04,100.789
GDM-1,GDSC1000,0.08,96.25
GDM-1,GDSC1000,0.16,88.2198
GDM-1,GDSC1000,0.32,78.1666
GDM-1,GDSC1000,0.64,75.6502
GDM-1,GDSC1000,1.28,65.9762
GDM-1,GDSC1000,2.56,64.3758
GDM-1,GDSC1000,5.12,55.4692
GDM-1,GDSC1000,10.24,16.0285
MOLP-8,GDSC1000,0.04,74.4164
MOLP-8,GDSC1000,0.08,60.4269
MOLP-8,GDSC1000,0.16,44.6219
MOLP-8,GDSC1000,0.32,26.7618
MOLP-8,GDSC1000,0.64,11.1174
MOLP-8,GDSC1000,1.28,2.47787
MOLP-8,GDSC1000,2.56,1.17313
MOLP-8,GDSC1000,5.12,0.890635
MOLP-8,GDSC1000,10.24,0.609229
YT,GDSC1000,0.04,95.2247
YT,GDSC1000,0.08,90.3307
YT,GDSC1000,0.16,88.4911
YT,GDSC1000,0.32,89.2518
YT,GDSC1000,0.64,77.3713
YT,GDSC1000,1.28,70.5123
YT,GDSC1000,2.56,69.3436
YT,GDSC1000,5.12,73.3997
YT,GDSC1000,10.24,55.3523
KARPAS-299,GDSC1000,0.04,95.1015
KARPAS-299,GDSC1000,0.08,81.7195
KARPAS-299,GDSC1000,0.16,69.5357
KARPAS-299,GDSC1000,0.32,46.2352
KARPAS-299,GDSC1000,0.64,34.058
KARPAS-299,GDSC1000,1.28,9.39767
KARPAS-299,GDSC1000,2.56,3.36033
KARPAS-299,GDSC1000,5.12,2.17146
KARPAS-299,GDSC1000,10.24,0.690831
L-428,GDSC1000,0.04,106.485
L-428,GDSC1000,0.08,95.642
L-428,GDSC1000,0.16,107.028
L-428,GDSC1000,0.32,105.424
L-428,GDSC1000,0.64,100.09
L-428,GDSC1000,1.28,98.2509
L-428,GDSC1000,2.56,84.4583
L-428,GDSC1000,5.12,94.6334
L-428,GDSC1000,10.24,89.7977
A3-KAW,GDSC1000,0.04,78.3588
A3-KAW,GDSC1000,0.08,50.5008
