Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,2.1,117.1
TTC709,CTRPv2,4.2,126.3
TTC709,CTRPv2,8.3,127.7
TTC709,CTRPv2,17.0,119.2
TTC709,CTRPv2,33.0,115.8
TTC709,CTRPv2,66.0,112.9
TTC709,CTRPv2,130.0,123.9
TTC709,CTRPv2,270.0,125.2
YAMATO,CTRPv2,0.0081,112.3
YAMATO,CTRPv2,0.016,111.8
YAMATO,CTRPv2,0.032,126.4
YAMATO,CTRPv2,0.065,129.1
YAMATO,CTRPv2,0.13,110.9
YAMATO,CTRPv2,0.26,116.7
YAMATO,CTRPv2,0.52,119.0
YAMATO,CTRPv2,1.0,120.5
YAMATO,CTRPv2,2.1,126.3
YAMATO,CTRPv2,4.2,126.8
YAMATO,CTRPv2,8.3,109.8
YAMATO,CTRPv2,17.0,118.9
YAMATO,CTRPv2,33.0,123.6
YAMATO,CTRPv2,66.0,120.1
YAMATO,CTRPv2,130.0,118.7
YAMATO,CTRPv2,270.0,119.4
