Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,150.0,5.907
L-540,CTRPv2,0.0046,98.44
L-540,CTRPv2,0.0091,94.53
L-540,CTRPv2,0.018,99.59
L-540,CTRPv2,0.036,107.4
L-540,CTRPv2,0.073,98.36
L-540,CTRPv2,0.15,102.7
L-540,CTRPv2,0.29,104.9
L-540,CTRPv2,0.58,83.15
L-540,CTRPv2,1.2,106.6
L-540,CTRPv2,2.3,109.0
L-540,CTRPv2,4.7,102.0
L-540,CTRPv2,9.3,105.4
L-540,CTRPv2,19.0,70.43
L-540,CTRPv2,37.0,45.83
L-540,CTRPv2,75.0,46.31
L-540,CTRPv2,150.0,4.159
MOLM-6,CTRPv2,0.0046,87.44
MOLM-6,CTRPv2,0.0091,87.1
MOLM-6,CTRPv2,0.018,85.07
MOLM-6,CTRPv2,0.036,84.23
MOLM-6,CTRPv2,0.073,66.23
MOLM-6,CTRPv2,0.15,77.03
MOLM-6,CTRPv2,0.29,73.91
MOLM-6,CTRPv2,0.58,46.31
MOLM-6,CTRPv2,1.2,41.0
MOLM-6,CTRPv2,2.3,39.33
MOLM-6,CTRPv2,4.7,40.68
MOLM-6,CTRPv2,9.3,17.35
MOLM-6,CTRPv2,19.0,4.025
MOLM-6,CTRPv2,37.0,3.887
MOLM-6,CTRPv2,75.0,3.627
MOLM-6,CTRPv2,150.0,2.806
MOLT-16,CTRPv2,0.0046,112.0
MOLT-16,CTRPv2,0.0091,120.2
MOLT-16,CTRPv2,0.018,103.8
MOLT-16,CTRPv2,0.036,114.5
MOLT-16,CTRPv2,0.073,102.0
MOLT-16,CTRPv2,0.15,108.4
MOLT-16,CTRPv2,0.29,102.1
MOLT-16,CTRPv2,0.58,92.19
MOLT-16,CTRPv2,1.2,97.56
MOLT-16,CTRPv2,2.3,101.8
MOLT-16,CTRPv2,4.7,98.16
MOLT-16,CTRPv2,9.3,74.8
MOLT-16,CTRPv2,19.0,6.645
MOLT-16,CTRPv2,37.0,3.592
MOLT-16,CTRPv2,75.0,3.488
MOLT-16,CTRPv2,150.0,2.159
NU-DUL-1,CTRPv2,0.0046,108.5
NU-DUL-1,CTRPv2,0.0091,108.1
NU-DUL-1,CTRPv2,0.018,106.9
NU-DUL-1,CTRPv2,0.036,101.5
NU-DUL-1,CTRPv2,0.073,73.86
NU-DUL-1,CTRPv2,0.15,87.47
NU-DUL-1,CTRPv2,0.29,82.06
NU-DUL-1,CTRPv2,0.58,53.1
NU-DUL-1,CTRPv2,1.2,36.98
NU-DUL-1,CTRPv2,2.3,38.8
NU-DUL-1,CTRPv2,4.7,37.58
NU-DUL-1,CTRPv2,9.3,5.633
NU-DUL-1,CTRPv2,19.0,2.265
NU-DUL-1,CTRPv2,37.0,2.28
NU-DUL-1,CTRPv2,75.0,2.202
NU-DUL-1,CTRPv2,150.0,2.164
RCH-ACV,CTRPv2,0.0046,95.24
RCH-ACV,CTRPv2,0.0091,92.41
RCH-ACV,CTRPv2,0.018,95.36
RCH-ACV,CTRPv2,0.036,95.3
RCH-ACV,CTRPv2,0.073,80.04
RCH-ACV,CTRPv2,0.15,94.52
RCH-ACV,CTRPv2,0.29,92.83
RCH-ACV,CTRPv2,0.58,69.94
RCH-ACV,CTRPv2,1.2,69.22
RCH-ACV,CTRPv2,2.3,74.98
RCH-ACV,CTRPv2,4.7,78.32
RCH-ACV,CTRPv2,9.3,58.83
RCH-ACV,CTRPv2,19.0,4.737
RCH-ACV,CTRPv2,37.0,4.171
RCH-ACV,CTRPv2,75.0,4.452
RCH-ACV,CTRPv2,150.0,3.527
JK-1,CTRPv2,0.0046,82.03
JK-1,CTRPv2,0.0091,102.9
JK-1,CTRPv2,0.018,86.07
JK-1,CTRPv2,0.036,95.31
JK-1,CTRPv2,0.073,62.37
JK-1,CTRPv2,0.15,77.33
JK-1,CTRPv2,0.29,86.5
JK-1,CTRPv2,0.58,55.41
JK-1,CTRPv2,1.2,47.18
JK-1,CTRPv2,2.3,42.85
JK-1,CTRPv2,4.7,40.16
JK-1,CTRPv2,9.3,40.52
JK-1,CTRPv2,19.0,11.1
JK-1,CTRPv2,37.0,11.42
JK-1,CTRPv2,75.0,14.59
JK-1,CTRPv2,150.0,17.6
MHH-CALL-4,CTRPv2,0.0046,107.0
MHH-CALL-4,CTRPv2,0.0091,100.9
MHH-CALL-4,CTRPv2,0.018,110.0
MHH-CALL-4,CTRPv2,0.036,101.6
MHH-CALL-4,CTRPv2,0.073,92.41
MHH-CALL-4,CTRPv2,0.15,97.43
MHH-CALL-4,CTRPv2,0.29,99.67
MHH-CALL-4,CTRPv2,0.58,70.31
MHH-CALL-4,CTRPv2,1.2,73.19
MHH-CALL-4,CTRPv2,2.3,71.88
MHH-CALL-4,CTRPv2,4.7,68.26
MHH-CALL-4,CTRPv2,9.3,41.39
MHH-CALL-4,CTRPv2,19.0,10.05
MHH-CALL-4,CTRPv2,37.0,6.698
MHH-CALL-4,CTRPv2,75.0,11.68
MHH-CALL-4,CTRPv2,150.0,11.07
MONO-MAC-6,CTRPv2,0.0046,80.87
MONO-MAC-6,CTRPv2,0.0091,105.0
MONO-MAC-6,CTRPv2,0.018,93.79
MONO-MAC-6,CTRPv2,0.036,84.89
MONO-MAC-6,CTRPv2,0.073,103.4
MONO-MAC-6,CTRPv2,0.15,96.44
MONO-MAC-6,CTRPv2,0.29,100.1
MONO-MAC-6,CTRPv2,0.58,62.05
MONO-MAC-6,CTRPv2,1.2,66.2
MONO-MAC-6,CTRPv2,2.3,66.85
MONO-MAC-6,CTRPv2,4.7,83.43
MONO-MAC-6,CTRPv2,9.3,46.01
MONO-MAC-6,CTRPv2,19.0,38.36
MONO-MAC-6,CTRPv2,37.0,35.54
MONO-MAC-6,CTRPv2,75.0,39.03
MONO-MAC-6,CTRPv2,150.0,32.67
P3HR-1,CTRPv2,0.0046,98.18
P3HR-1,CTRPv2,0.0091,100.4
P3HR-1,CTRPv2,0.018,100.1
P3HR-1,CTRPv2,0.036,101.3
P3HR-1,CTRPv2,0.073,100.3
P3HR-1,CTRPv2,0.15,98.97
P3HR-1,CTRPv2,0.29,96.74
P3HR-1,CTRPv2,0.58,95.3
P3HR-1,CTRPv2,1.2,98.23
P3HR-1,CTRPv2,2.3,100.1
P3HR-1,CTRPv2,4.7,96.5
P3HR-1,CTRPv2,9.3,100.6
P3HR-1,CTRPv2,19.0,38.85
P3HR-1,CTRPv2,37.0,21.94
P3HR-1,CTRPv2,75.0,29.07
P3HR-1,CTRPv2,150.0,13.12
RI-1,CTRPv2,0.0046,99.92
RI-1,CTRPv2,0.0091,99.01
RI-1,CTRPv2,0.018,104.1
RI-1,CTRPv2,0.036,105.9
RI-1,CTRPv2,0.073,77.12
RI-1,CTRPv2,0.15,90.22
RI-1,CTRPv2,0.29,101.3
RI-1,CTRPv2,0.58,47.14
RI-1,CTRPv2,2.3,95.01
RI-1,CTRPv2,9.3,67.24
RI-1,CTRPv2,19.0,11.56
RI-1,CTRPv2,37.0,8.318
RI-1,CTRPv2,75.0,14.49
RI-1,CTRPv2,150.0,11.95
SU-DHL-10,CTRPv2,0.0046,100.2
SU-DHL-10,CTRPv2,0.0091,104.0
SU-DHL-10,CTRPv2,0.018,102.2
SU-DHL-10,CTRPv2,0.036,103.0
SU-DHL-10,CTRPv2,0.073,99.88
SU-DHL-10,CTRPv2,0.15,104.3
SU-DHL-10,CTRPv2,0.29,100.5
SU-DHL-10,CTRPv2,0.58,94.72
SU-DHL-10,CTRPv2,1.2,96.72
SU-DHL-10,CTRPv2,2.3,101.0
SU-DHL-10,CTRPv2,4.7,93.64
SU-DHL-10,CTRPv2,9.3,97.99
SU-DHL-10,CTRPv2,19.0,12.3
SU-DHL-10,CTRPv2,37.0,7.132
SU-DHL-10,CTRPv2,75.0,15.24
SU-DHL-10,CTRPv2,150.0,11.32
SU-DHL-8,CTRPv2,0.0046,97.25
SU-DHL-8,CTRPv2,0.0091,95.72
SU-DHL-8,CTRPv2,0.018,98.47
SU-DHL-8,CTRPv2,0.036,100.9
SU-DHL-8,CTRPv2,0.073,101.4
SU-DHL-8,CTRPv2,0.15,104.3
SU-DHL-8,CTRPv2,0.29,94.85
SU-DHL-8,CTRPv2,0.58,98.11
SU-DHL-8,CTRPv2,1.2,95.07
SU-DHL-8,CTRPv2,2.3,96.9
SU-DHL-8,CTRPv2,4.7,87.55
SU-DHL-8,CTRPv2,9.3,86.48
SU-DHL-8,CTRPv2,19.0,12.57
SU-DHL-8,CTRPv2,37.0,8.273
SU-DHL-8,CTRPv2,75.0,15.54
SU-DHL-8,CTRPv2,150.0,11.3
KARPAS-620,CTRPv2,0.0046,91.85
KARPAS-620,CTRPv2,0.0091,99.74
KARPAS-620,CTRPv2,0.018,100.4
KARPAS-620,CTRPv2,0.036,103.3
KARPAS-620,CTRPv2,0.073,88.53
KARPAS-620,CTRPv2,0.15,93.8
KARPAS-620,CTRPv2,0.29,99.22
KARPAS-620,CTRPv2,0.58,95.42
KARPAS-620,CTRPv2,1.2,92.76
KARPAS-620,CTRPv2,2.3,100.1
KARPAS-620,CTRPv2,4.7,82.56
KARPAS-620,CTRPv2,9.3,93.16
KARPAS-620,CTRPv2,19.0,53.57
KARPAS-620,CTRPv2,37.0,48.81
KARPAS-620,CTRPv2,75.0,51.03
KARPAS-620,CTRPv2,150.0,29.16
MOLP-2,CTRPv2,0.0046,91.92
MOLP-2,CTRPv2,0.0091,96.97
MOLP-2,CTRPv2,0.018,96.47
MOLP-2,CTRPv2,0.036,95.1
MOLP-2,CTRPv2,0.073,83.35
MOLP-2,CTRPv2,0.15,85.61
MOLP-2,CTRPv2,0.29,84.63
MOLP-2,CTRPv2,0.58,82.32
MOLP-2,CTRPv2,1.2,69.8
MOLP-2,CTRPv2,2.3,66.86
MOLP-2,CTRPv2,4.7,64.29
MOLP-2,CTRPv2,9.3,66.52
MOLP-2,CTRPv2,19.0,35.27
MOLP-2,CTRPv2,37.0,27.29
MOLP-2,CTRPv2,75.0,30.66
MOLP-2,CTRPv2,150.0,9.701
BV-173,CTRPv2,0.0046,102.9
BV-173,CTRPv2,0.0091,107.3
BV-173,CTRPv2,0.018,105.7
BV-173,CTRPv2,0.036,105.7
BV-173,CTRPv2,0.073,100.5
BV-173,CTRPv2,0.15,97.86
BV-173,CTRPv2,0.29,99.28
BV-173,CTRPv2,0.58,88.97
BV-173,CTRPv2,1.2,74.76
BV-173,CTRPv2,2.3,85.15
BV-173,CTRPv2,4.7,84.52
BV-173,CTRPv2,9.3,76.86
BV-173,CTRPv2,19.0,16.5
BV-173,CTRPv2,37.0,8.398
BV-173,CTRPv2,75.0,11.6
BV-173,CTRPv2,150.0,5.49
KMS-11,CTRPv2,0.0046,92.77
KMS-11,CTRPv2,0.0091,94.52
KMS-11,CTRPv2,0.018,100.9
KMS-11,CTRPv2,0.036,109.2
KMS-11,CTRPv2,0.073,90.21
KMS-11,CTRPv2,0.15,86.03
KMS-11,CTRPv2,0.29,104.7
KMS-11,CTRPv2,0.58,95.61
KMS-11,CTRPv2,1.2,86.25
KMS-11,CTRPv2,2.3,90.39
KMS-11,CTRPv2,4.7,83.62
KMS-11,CTRPv2,9.3,82.48
KMS-11,CTRPv2,19.0,18.46
KMS-11,CTRPv2,37.0,12.84
KMS-11,CTRPv2,75.0,16.7
KMS-11,CTRPv2,150.0,7.599
L-363,CTRPv2,0.0046,91.68
L-363,CTRPv2,0.0091,101.3
L-363,CTRPv2,0.018,100.2
L-363,CTRPv2,0.036,101.9
L-363,CTRPv2,0.073,102.7
L-363,CTRPv2,0.15,102.5
L-363,CTRPv2,0.29,102.7
L-363,CTRPv2,0.58,100.8
L-363,CTRPv2,1.2,97.45
L-363,CTRPv2,2.3,99.63
L-363,CTRPv2,4.7,92.2
L-363,CTRPv2,9.3,101.7
L-363,CTRPv2,19.0,26.65
L-363,CTRPv2,37.0,15.24
L-363,CTRPv2,75.0,29.77
L-363,CTRPv2,150.0,10.06
MHH-CALL-3,CTRPv2,0.0046,81.57
MHH-CALL-3,CTRPv2,0.0091,86.01
MHH-CALL-3,CTRPv2,0.018,83.3
MHH-CALL-3,CTRPv2,0.036,89.97
MHH-CALL-3,CTRPv2,0.073,73.66
MHH-CALL-3,CTRPv2,0.15,65.03
MHH-CALL-3,CTRPv2,0.29,87.85
MHH-CALL-3,CTRPv2,0.58,78.17
MHH-CALL-3,CTRPv2,1.2,74.49
MHH-CALL-3,CTRPv2,2.3,66.42
MHH-CALL-3,CTRPv2,4.7,63.02
MHH-CALL-3,CTRPv2,9.3,71.83
MHH-CALL-3,CTRPv2,19.0,41.38
MHH-CALL-3,CTRPv2,37.0,39.49
MHH-CALL-3,CTRPv2,75.0,40.47
MHH-CALL-3,CTRPv2,150.0,24.69
SR-786,CTRPv2,0.0046,105.0
SR-786,CTRPv2,0.0091,96.48
SR-786,CTRPv2,0.018,107.0
SR-786,CTRPv2,0.036,109.7
SR-786,CTRPv2,0.073,99.35
SR-786,CTRPv2,0.15,108.9
SR-786,CTRPv2,0.29,109.1
SR-786,CTRPv2,0.58,106.6
SR-786,CTRPv2,1.2,106.5
SR-786,CTRPv2,2.3,104.7
SR-786,CTRPv2,4.7,98.44
SR-786,CTRPv2,9.3,104.8
SR-786,CTRPv2,19.0,50.24
SR-786,CTRPv2,37.0,23.05
SR-786,CTRPv2,75.0,35.87
SR-786,CTRPv2,150.0,10.93
AMO-1,CTRPv2,0.0046,99.01
AMO-1,CTRPv2,0.0091,100.2
AMO-1,CTRPv2,0.018,100.5
AMO-1,CTRPv2,0.036,104.4
AMO-1,CTRPv2,0.073,98.67
AMO-1,CTRPv2,0.15,99.16
AMO-1,CTRPv2,0.29,97.68
AMO-1,CTRPv2,0.58,95.37
AMO-1,CTRPv2,1.2,98.76
AMO-1,CTRPv2,2.3,97.54
AMO-1,CTRPv2,4.7,94.13
AMO-1,CTRPv2,9.3,93.0
AMO-1,CTRPv2,19.0,21.56
AMO-1,CTRPv2,37.0,12.38
AMO-1,CTRPv2,75.0,18.68
AMO-1,CTRPv2,150.0,11.77
MC116,CTRPv2,0.0046,99.67
MC116,CTRPv2,0.0091,97.02
MC116,CTRPv2,0.018,99.65
MC116,CTRPv2,0.036,96.84
MC116,CTRPv2,0.073,96.98
MC116,CTRPv2,0.15,95.27
MC116,CTRPv2,0.29,91.97
MC116,CTRPv2,0.58,90.94
MC116,CTRPv2,1.2,94.91
MC116,CTRPv2,2.3,97.22
MC116,CTRPv2,4.7,91.27
MC116,CTRPv2,9.3,95.05
MC116,CTRPv2,19.0,11.7
MC116,CTRPv2,37.0,8.218
MC116,CTRPv2,75.0,16.33
MC116,CTRPv2,150.0,11.98
MOLM-16,CTRPv2,0.0046,86.02
MOLM-16,CTRPv2,0.0091,86.19
MOLM-16,CTRPv2,0.018,82.73
MOLM-16,CTRPv2,0.036,72.77
MOLM-16,CTRPv2,0.073,58.59
MOLM-16,CTRPv2,0.15,63.49
MOLM-16,CTRPv2,0.29,71.22
MOLM-16,CTRPv2,0.58,57.85
MOLM-16,CTRPv2,1.2,41.36
MOLM-16,CTRPv2,2.3,41.09
MOLM-16,CTRPv2,4.7,42.49
MOLM-16,CTRPv2,9.3,33.37
MOLM-16,CTRPv2,19.0,6.884
MOLM-16,CTRPv2,37.0,6.644
MOLM-16,CTRPv2,75.0,12.3
MOLM-16,CTRPv2,150.0,11.25
SU-DHL-4,CTRPv2,0.0046,97.87
SU-DHL-4,CTRPv2,0.0091,95.7
SU-DHL-4,CTRPv2,0.018,98.67
SU-DHL-4,CTRPv2,0.036,97.79
SU-DHL-4,CTRPv2,0.073,96.55
SU-DHL-4,CTRPv2,0.15,96.44
SU-DHL-4,CTRPv2,0.29,96.06
SU-DHL-4,CTRPv2,0.58,85.54
SU-DHL-4,CTRPv2,1.2,92.09
SU-DHL-4,CTRPv2,2.3,96.79
SU-DHL-4,CTRPv2,4.7,91.86
SU-DHL-4,CTRPv2,9.3,96.29
SU-DHL-4,CTRPv2,19.0,68.5
SU-DHL-4,CTRPv2,37.0,36.41
SU-DHL-4,CTRPv2,75.0,39.3
SU-DHL-4,CTRPv2,150.0,14.65
SU-DHL-6,CTRPv2,0.0046,93.04
SU-DHL-6,CTRPv2,0.0091,93.52
SU-DHL-6,CTRPv2,0.018,93.39
SU-DHL-6,CTRPv2,0.036,92.98
SU-DHL-6,CTRPv2,0.073,82.11
SU-DHL-6,CTRPv2,0.15,91.59
SU-DHL-6,CTRPv2,0.29,82.09
SU-DHL-6,CTRPv2,0.58,80.17
SU-DHL-6,CTRPv2,1.2,71.32
SU-DHL-6,CTRPv2,2.3,73.85
SU-DHL-6,CTRPv2,4.7,65.02
SU-DHL-6,CTRPv2,9.3,51.59
SU-DHL-6,CTRPv2,19.0,9.082
SU-DHL-6,CTRPv2,37.0,4.816
SU-DHL-6,CTRPv2,75.0,5.88
SU-DHL-6,CTRPv2,150.0,3.359
ME-1,CTRPv2,0.0046,76.17
ME-1,CTRPv2,0.0091,81.75
ME-1,CTRPv2,0.018,80.71
ME-1,CTRPv2,0.036,69.95
ME-1,CTRPv2,0.073,56.32
ME-1,CTRPv2,0.15,55.64
ME-1,CTRPv2,0.29,63.87
ME-1,CTRPv2,0.58,54.3
ME-1,CTRPv2,1.2,57.18
ME-1,CTRPv2,2.3,41.94
ME-1,CTRPv2,4.7,45.41
ME-1,CTRPv2,9.3,13.62
ME-1,CTRPv2,19.0,11.88
ME-1,CTRPv2,37.0,6.328
ME-1,CTRPv2,75.0,12.81
ME-1,CTRPv2,150.0,6.537
PL-21,CTRPv2,0.0046,92.72
PL-21,CTRPv2,0.0091,96.43
PL-21,CTRPv2,0.018,91.81
PL-21,CTRPv2,0.036,87.44
PL-21,CTRPv2,0.073,71.26
PL-21,CTRPv2,0.15,72.25
PL-21,CTRPv2,0.29,68.12
PL-21,CTRPv2,0.58,57.59
PL-21,CTRPv2,1.2,47.02
PL-21,CTRPv2,2.3,49.8
PL-21,CTRPv2,4.7,45.8
PL-21,CTRPv2,9.3,46.04
PL-21,CTRPv2,19.0,40.55
PL-21,CTRPv2,37.0,28.32
PL-21,CTRPv2,75.0,33.6
PL-21,CTRPv2,150.0,2.491
RPMI-8226,CTRPv2,0.0046,105.4
RPMI-8226,CTRPv2,0.0091,106.9
RPMI-8226,CTRPv2,0.018,98.29
RPMI-8226,CTRPv2,0.036,105.9
RPMI-8226,CTRPv2,0.073,98.69
RPMI-8226,CTRPv2,0.15,105.5
RPMI-8226,CTRPv2,0.29,84.79
RPMI-8226,CTRPv2,0.58,96.5
RPMI-8226,CTRPv2,1.2,92.8
RPMI-8226,CTRPv2,2.3,86.5
RPMI-8226,CTRPv2,4.7,91.2
RPMI-8226,CTRPv2,9.3,80.52
RPMI-8226,CTRPv2,19.0,8.922
RPMI-8226,CTRPv2,37.0,5.352
RPMI-8226,CTRPv2,75.0,6.196
RPMI-8226,CTRPv2,150.0,2.851
SKM-1,CTRPv2,0.0046,107.3
SKM-1,CTRPv2,0.0091,117.5
SKM-1,CTRPv2,0.018,102.8
SKM-1,CTRPv2,0.036,99.42
SKM-1,CTRPv2,0.073,65.22
SKM-1,CTRPv2,0.15,80.72
SKM-1,CTRPv2,0.29,66.3
SKM-1,CTRPv2,0.58,61.04
SKM-1,CTRPv2,1.2,41.04
SKM-1,CTRPv2,2.3,37.09
SKM-1,CTRPv2,4.7,36.87
SKM-1,CTRPv2,9.3,25.86
SKM-1,CTRPv2,19.0,8.678
SKM-1,CTRPv2,37.0,12.8
SKM-1,CTRPv2,75.0,9.514
SKM-1,CTRPv2,150.0,9.441
SUP-T1,CTRPv2,0.0046,104.7
SUP-T1,CTRPv2,0.0091,115.9
SUP-T1,CTRPv2,0.018,106.8
SUP-T1,CTRPv2,0.036,102.8
SUP-T1,CTRPv2,0.073,107.3
SUP-T1,CTRPv2,0.15,127.2
SUP-T1,CTRPv2,0.29,112.9
SUP-T1,CTRPv2,0.58,92.59
SUP-T1,CTRPv2,1.2,103.5
SUP-T1,CTRPv2,2.3,105.3
SUP-T1,CTRPv2,4.7,97.44
SUP-T1,CTRPv2,19.0,9.131
SUP-T1,CTRPv2,37.0,9.256
SUP-T1,CTRPv2,75.0,9.762
SUP-T1,CTRPv2,150.0,2.119
THP-1,CTRPv2,0.0046,79.76
THP-1,CTRPv2,0.0091,72.24
THP-1,CTRPv2,0.018,76.56
THP-1,CTRPv2,0.036,69.66
THP-1,CTRPv2,0.073,46.2
THP-1,CTRPv2,0.15,51.12
THP-1,CTRPv2,0.29,56.37
THP-1,CTRPv2,0.58,43.05
THP-1,CTRPv2,1.2,32.66
THP-1,CTRPv2,2.3,32.7
THP-1,CTRPv2,4.7,29.97
THP-1,CTRPv2,9.3,28.85
THP-1,CTRPv2,19.0,11.4
THP-1,CTRPv2,37.0,4.708
THP-1,CTRPv2,75.0,4.529
THP-1,CTRPv2,150.0,2.864
U-937,CTRPv2,0.0046,90.32
U-937,CTRPv2,0.0091,96.77
U-937,CTRPv2,0.018,87.01
U-937,CTRPv2,0.036,100.4
U-937,CTRPv2,0.073,78.79
U-937,CTRPv2,0.15,91.37
U-937,CTRPv2,0.29,80.58
U-937,CTRPv2,0.58,89.44
U-937,CTRPv2,1.2,95.12
U-937,CTRPv2,2.3,97.1
U-937,CTRPv2,4.7,100.7
U-937,CTRPv2,9.3,100.0
U-937,CTRPv2,19.0,61.78
U-937,CTRPv2,37.0,39.92
U-937,CTRPv2,75.0,30.14
U-937,CTRPv2,150.0,4.899
SK-MEL-28,CTRPv2,0.0046,86.72
SK-MEL-28,CTRPv2,0.0091,94.07
SK-MEL-28,CTRPv2,0.018,91.18
SK-MEL-28,CTRPv2,0.036,82.04
SK-MEL-28,CTRPv2,0.073,74.56
SK-MEL-28,CTRPv2,0.15,75.84
SK-MEL-28,CTRPv2,0.29,81.85
SK-MEL-28,CTRPv2,0.58,68.81
SK-MEL-28,CTRPv2,1.2,59.39
SK-MEL-28,CTRPv2,2.3,59.17
SK-MEL-28,CTRPv2,4.7,57.41
SK-MEL-28,CTRPv2,9.3,52.13
SK-MEL-28,CTRPv2,19.0,40.93
SK-MEL-28,CTRPv2,37.0,34.42
SK-MEL-28,CTRPv2,75.0,29.42
SK-MEL-28,CTRPv2,150.0,5.932
LOXIMVI,CTRPv2,0.0046,95.25
LOXIMVI,CTRPv2,0.0091,96.93
LOXIMVI,CTRPv2,0.018,97.42
LOXIMVI,CTRPv2,0.036,99.97
LOXIMVI,CTRPv2,0.073,90.47
LOXIMVI,CTRPv2,0.15,95.19
LOXIMVI,CTRPv2,0.29,96.2
LOXIMVI,CTRPv2,0.58,87.4
LOXIMVI,CTRPv2,1.2,82.35
LOXIMVI,CTRPv2,2.3,84.47
LOXIMVI,CTRPv2,4.7,78.63
LOXIMVI,CTRPv2,9.3,72.1
LOXIMVI,CTRPv2,19.0,27.99
LOXIMVI,CTRPv2,37.0,28.82
LOXIMVI,CTRPv2,75.0,28.9
LOXIMVI,CTRPv2,150.0,2.548
L-1236,CTRPv2,0.018,155.0
L-1236,CTRPv2,0.036,117.1
L-1236,CTRPv2,0.29,101.3
L-1236,CTRPv2,0.58,88.79
L-1236,CTRPv2,1.2,94.39
L-1236,CTRPv2,2.3,112.9
L-1236,CTRPv2,4.7,97.01
L-1236,CTRPv2,9.3,79.04
L-1236,CTRPv2,19.0,28.28
L-1236,CTRPv2,37.0,26.74
L-1236,CTRPv2,75.0,25.3
L-1236,CTRPv2,150.0,10.77
MDA-MB-435,CTRPv2,0.0046,96.11
MDA-MB-435,CTRPv2,0.0091,101.1
MDA-MB-435,CTRPv2,0.018,102.1
MDA-MB-435,CTRPv2,0.036,95.41
MDA-MB-435,CTRPv2,0.073,85.08
MDA-MB-435,CTRPv2,0.15,85.99
MDA-MB-435,CTRPv2,0.29,86.83
MDA-MB-435,CTRPv2,0.58,75.29
MDA-MB-435,CTRPv2,1.2,50.91
MDA-MB-435,CTRPv2,2.3,53.44
MDA-MB-435,CTRPv2,4.7,54.35
MDA-MB-435,CTRPv2,9.3,56.06
MDA-MB-435,CTRPv2,19.0,52.8
MDA-MB-435,CTRPv2,37.0,48.93
MDA-MB-435,CTRPv2,75.0,44.29
MDA-MB-435,CTRPv2,150.0,5.705
MM1-S,CTRPv2,0.0046,92.63
MM1-S,CTRPv2,0.0091,95.19
MM1-S,CTRPv2,0.018,94.21
MM1-S,CTRPv2,0.036,96.14
MM1-S,CTRPv2,0.073,79.95
MM1-S,CTRPv2,0.15,82.55
MM1-S,CTRPv2,0.29,89.11
MM1-S,CTRPv2,0.58,82.46
MM1-S,CTRPv2,1.2,71.75
MM1-S,CTRPv2,2.3,74.38
MM1-S,CTRPv2,4.7,83.07
MM1-S,CTRPv2,9.3,71.83
MM1-S,CTRPv2,19.0,4.863
MM1-S,CTRPv2,37.0,2.444
MM1-S,CTRPv2,75.0,2.811
MM1-S,CTRPv2,150.0,2.338
HD-MY-Z,CTRPv2,0.0046,99.6
HD-MY-Z,CTRPv2,0.0091,98.84
HD-MY-Z,CTRPv2,0.018,95.31
HD-MY-Z,CTRPv2,0.036,87.23
HD-MY-Z,CTRPv2,0.073,89.32
HD-MY-Z,CTRPv2,0.15,84.65
HD-MY-Z,CTRPv2,0.29,86.99
HD-MY-Z,CTRPv2,0.58,89.44
HD-MY-Z,CTRPv2,1.2,70.17
HD-MY-Z,CTRPv2,2.3,73.42
HD-MY-Z,CTRPv2,4.7,70.45
HD-MY-Z,CTRPv2,9.3,61.81
HD-MY-Z,CTRPv2,19.0,39.11
HD-MY-Z,CTRPv2,37.0,45.1
HD-MY-Z,CTRPv2,75.0,40.81
HD-MY-Z,CTRPv2,150.0,15.23
OCI-AML3,CTRPv2,0.0046,80.28
OCI-AML3,CTRPv2,0.0091,74.68
OCI-AML3,CTRPv2,0.018,63.93
OCI-AML3,CTRPv2,0.036,20.05
OCI-AML3,CTRPv2,0.073,22.62
OCI-AML3,CTRPv2,0.15,18.41
OCI-AML3,CTRPv2,0.29,17.72
OCI-AML3,CTRPv2,0.58,21.12
OCI-AML3,CTRPv2,1.2,3.866
OCI-AML3,CTRPv2,2.3,5.103
OCI-AML3,CTRPv2,4.7,3.855
OCI-AML3,CTRPv2,9.3,2.274
OCI-AML3,CTRPv2,19.0,0.9106
OCI-AML3,CTRPv2,37.0,1.551
OCI-AML3,CTRPv2,75.0,1.363
OCI-AML3,CTRPv2,150.0,1.914
UACC-257,CTRPv2,0.0046,94.18
UACC-257,CTRPv2,0.0091,91.42
UACC-257,CTRPv2,0.018,91.42
UACC-257,CTRPv2,0.036,66.47
UACC-257,CTRPv2,0.073,66.56
UACC-257,CTRPv2,0.15,66.5
UACC-257,CTRPv2,0.29,66.57
UACC-257,CTRPv2,0.58,70.31
UACC-257,CTRPv2,1.2,39.47
UACC-257,CTRPv2,2.3,42.75
UACC-257,CTRPv2,4.7,42.09
UACC-257,CTRPv2,9.3,40.22
UACC-257,CTRPv2,19.0,37.54
UACC-257,CTRPv2,37.0,38.25
UACC-257,CTRPv2,75.0,40.66
UACC-257,CTRPv2,150.0,8.261
UACC-62,CTRPv2,0.0046,91.01
UACC-62,CTRPv2,0.0091,94.36
UACC-62,CTRPv2,0.018,85.43
UACC-62,CTRPv2,0.036,67.53
UACC-62,CTRPv2,0.073,67.38
UACC-62,CTRPv2,0.15,66.63
UACC-62,CTRPv2,0.29,66.07
UACC-62,CTRPv2,0.58,73.22
UACC-62,CTRPv2,1.2,38.45
UACC-62,CTRPv2,2.3,42.65
UACC-62,CTRPv2,4.7,38.74
UACC-62,CTRPv2,9.3,32.82
UACC-62,CTRPv2,19.0,26.22
UACC-62,CTRPv2,37.0,27.85
UACC-62,CTRPv2,75.0,25.64
UACC-62,CTRPv2,150.0,6.164
