Cell Line,Dataset,Dose,Response
Hs-578-T,GRAY,40.0,123.049
Hs-578-T,GRAY,200.0,139.333
Hs-578-T,GRAY,1000.0,45.7409
Hs-578-T,GRAY,0.00256,88.6027
Hs-578-T,GRAY,0.0128,123.714
Hs-578-T,GRAY,0.064,82.5771
Hs-578-T,GRAY,0.32,88.7315
Hs-578-T,GRAY,1.6,130.393
Hs-578-T,GRAY,8.0,127.431
Hs-578-T,GRAY,40.0,131.423
Hs-578-T,GRAY,200.0,3.7991
Hs-578-T,GRAY,1000.0,3.92788
Hs-578-T,GRAY,0.00256,100.165
Hs-578-T,GRAY,0.0128,106.766
Hs-578-T,GRAY,0.064,105.281
Hs-578-T,GRAY,0.32,106.99
Hs-578-T,GRAY,1.6,135.205
Hs-578-T,GRAY,8.0,138.761
Hs-578-T,GRAY,40.0,134.154
Hs-578-T,GRAY,200.0,91.1716
Hs-578-T,GRAY,1000.0,26.2376
LY2,GRAY,0.00256,168.687
LY2,GRAY,0.0128,150.818
LY2,GRAY,0.064,158.297
LY2,GRAY,0.32,272.439
LY2,GRAY,1.6,150.794
LY2,GRAY,8.0,466.472
LY2,GRAY,40.0,296.474
LY2,GRAY,200.0,290.116
LY2,GRAY,1000.0,9.37951
LY2,GRAY,0.00256,91.8681
LY2,GRAY,0.0128,98.2642
LY2,GRAY,0.064,102.747
LY2,GRAY,0.32,105.385
LY2,GRAY,1.6,95.9499
LY2,GRAY,8.0,202.989
LY2,GRAY,40.0,252.198
LY2,GRAY,200.0,240.728
LY2,GRAY,1000.0,188.717
MB 157,GRAY,0.00256,143.115
MB 157,GRAY,0.0128,107.687
MB 157,GRAY,0.064,136.328
MB 157,GRAY,0.32,126.89
MB 157,GRAY,1.6,150.959
MB 157,GRAY,8.0,117.318
MB 157,GRAY,40.0,133.415
MB 157,GRAY,200.0,89.681
MB 157,GRAY,1000.0,2.47396
MCF10A,GRAY,0.00256,98.3298
MCF10A,GRAY,0.0128,98.868
MCF10A,GRAY,0.064,103.84
MCF10A,GRAY,0.32,96.4611
MCF10A,GRAY,1.6,92.641
MCF10A,GRAY,8.0,87.5343
MCF10A,GRAY,40.0,24.5364
MCF10A,GRAY,200.0,2.93713
MCF10A,GRAY,1000.0,2.07761
MCF10A,GRAY,0.00256,87.6298
MCF10A,GRAY,0.0128,92.5116
MCF10A,GRAY,0.064,95.8692
MCF10A,GRAY,0.32,100.42
MCF10A,GRAY,1.6,94.6322
MCF10A,GRAY,8.0,81.8423
MCF10A,GRAY,40.0,88.1043
MCF10A,GRAY,200.0,5.25469
MCF10A,GRAY,1000.0,5.89812
MCF10F,GRAY,0.00256,99.6391
MCF10F,GRAY,0.0128,100.944
MCF10F,GRAY,0.064,106.213
MCF10F,GRAY,0.32,100.747
MCF10F,GRAY,1.6,107.0
MCF10F,GRAY,8.0,109.792
MCF10F,GRAY,40.0,29.15
MCF10F,GRAY,200.0,3.30319
MCF10F,GRAY,1000.0,2.79198
MCF12A,GRAY,0.00256,104.589
MCF12A,GRAY,0.0128,103.561
MCF12A,GRAY,0.064,106.791
MCF12A,GRAY,0.32,106.316
MCF12A,GRAY,1.6,91.0607
MCF12A,GRAY,8.0,85.6072
MCF12A,GRAY,40.0,31.568
MCF12A,GRAY,200.0,2.77361
MCF12A,GRAY,1000.0,2.35582
MCF7,GRAY,0.00256,91.1991
MCF7,GRAY,0.0128,99.7073
MCF7,GRAY,0.064,104.918
MCF7,GRAY,0.32,100.225
MCF7,GRAY,1.6,95.3739
MCF7,GRAY,8.0,89.7645
MCF7,GRAY,40.0,90.1864
MCF7,GRAY,200.0,18.2574
MCF7,GRAY,1000.0,19.4027
MDA-MB-134-VI,GRAY,0.00256,95.2628
MDA-MB-134-VI,GRAY,0.0128,90.8302
MDA-MB-134-VI,GRAY,0.064,94.166
MDA-MB-134-VI,GRAY,0.32,94.1698
MDA-MB-134-VI,GRAY,1.6,97.0602
MDA-MB-134-VI,GRAY,8.0,90.5943
MDA-MB-134-VI,GRAY,40.0,61.894
MDA-MB-134-VI,GRAY,200.0,22.424
MDA-MB-134-VI,GRAY,1000.0,3.85412
MDA-MB-157,GRAY,0.00256,95.2827
MDA-MB-157,GRAY,0.0128,89.5545
MDA-MB-157,GRAY,0.064,98.2591
MDA-MB-157,GRAY,0.32,103.978
MDA-MB-157,GRAY,1.6,103.833
MDA-MB-157,GRAY,8.0,99.6955
MDA-MB-157,GRAY,40.0,96.8925
MDA-MB-157,GRAY,200.0,92.1752
MDA-MB-157,GRAY,1000.0,5.55661
MDA-MB-157,GRAY,0.00256,101.381
MDA-MB-157,GRAY,0.0128,147.969
MDA-MB-157,GRAY,0.064,128.536
MDA-MB-157,GRAY,0.32,129.466
MDA-MB-157,GRAY,1.6,119.971
MDA-MB-157,GRAY,8.0,28.4248
MDA-MB-157,GRAY,40.0,40.5222
MDA-MB-157,GRAY,200.0,114.88
MDA-MB-157,GRAY,1000.0,6.76983
MDA-MB-175-VII,GRAY,0.00256,91.1871
MDA-MB-175-VII,GRAY,0.0128,94.1378
MDA-MB-175-VII,GRAY,0.064,93.6079
MDA-MB-175-VII,GRAY,0.32,96.7116
MDA-MB-175-VII,GRAY,1.6,93.1601
MDA-MB-175-VII,GRAY,8.0,80.4998
MDA-MB-175-VII,GRAY,40.0,28.7624
MDA-MB-175-VII,GRAY,200.0,4.86682
MDA-MB-175-VII,GRAY,1000.0,5.65458
MDA-MB-175-VII,GRAY,0.00256,91.2371
MDA-MB-175-VII,GRAY,0.0128,100.515
MDA-MB-175-VII,GRAY,0.064,80.8339
MDA-MB-175-VII,GRAY,0.32,98.477
MDA-MB-175-VII,GRAY,1.6,102.343
MDA-MB-175-VII,GRAY,8.0,95.0562
MDA-MB-175-VII,GRAY,40.0,97.8256
MDA-MB-175-VII,GRAY,200.0,81.215
MDA-MB-175-VII,GRAY,1000.0,30.3911
MDA-MB-231,GRAY,0.00256,77.5564
MDA-MB-231,GRAY,0.0128,81.9549
MDA-MB-231,GRAY,0.064,95.9023
MDA-MB-231,GRAY,0.32,83.6091
MDA-MB-231,GRAY,1.6,120.526
MDA-MB-231,GRAY,8.0,121.631
MDA-MB-231,GRAY,40.0,123.877
MDA-MB-231,GRAY,200.0,89.1236
MDA-MB-231,GRAY,1000.0,3.69588
MDA-MB-231,GRAY,0.00256,94.7134
MDA-MB-231,GRAY,0.0128,153.536
MDA-MB-231,GRAY,0.064,107.902
MDA-MB-231,GRAY,0.32,99.4028
MDA-MB-231,GRAY,1.6,108.728
MDA-MB-231,GRAY,8.0,135.17
MDA-MB-231,GRAY,40.0,207.902
MDA-MB-231,GRAY,200.0,10.3422
MDA-MB-231,GRAY,1000.0,37.7124
MDA-MB-361,GRAY,0.00256,101.884
MDA-MB-361,GRAY,0.0128,98.9916
MDA-MB-361,GRAY,0.064,101.332
MDA-MB-361,GRAY,0.32,102.973
MDA-MB-361,GRAY,1.6,103.876
MDA-MB-361,GRAY,8.0,92.4325
MDA-MB-361,GRAY,40.0,110.724
MDA-MB-361,GRAY,200.0,99.3341
MDA-MB-361,GRAY,1000.0,24.5343
MDA-MB-361,GRAY,0.00256,94.6693
MDA-MB-361,GRAY,0.0128,96.096
MDA-MB-361,GRAY,0.064,98.95
MDA-MB-361,GRAY,0.32,96.3943
MDA-MB-361,GRAY,1.6,99.4423
MDA-MB-361,GRAY,8.0,100.919
MDA-MB-361,GRAY,40.0,68.6573
MDA-MB-361,GRAY,200.0,34.6502
MDA-MB-361,GRAY,1000.0,35.9627
MDA-MB-415,GRAY,0.00256,93.2249
MDA-MB-415,GRAY,0.0128,92.836
MDA-MB-415,GRAY,0.064,95.3227
MDA-MB-415,GRAY,0.32,101.301
MDA-MB-415,GRAY,1.6,99.5664
MDA-MB-415,GRAY,8.0,74.6341
MDA-MB-415,GRAY,40.0,67.8076
MDA-MB-415,GRAY,200.0,3.95664
MDA-MB-415,GRAY,1000.0,4.33604
MDA-MB-415,GRAY,0.00256,93.2803
MDA-MB-415,GRAY,0.0128,98.3269
MDA-MB-415,GRAY,0.064,93.5546
MDA-MB-415,GRAY,0.32,97.0805
MDA-MB-415,GRAY,1.6,103.127
MDA-MB-415,GRAY,8.0,102.213
MDA-MB-415,GRAY,40.0,104.025
MDA-MB-415,GRAY,200.0,35.3264
MDA-MB-415,GRAY,1000.0,84.9206
MDA-MB-415,GRAY,0.00256,102.615
MDA-MB-415,GRAY,0.0128,103.396
MDA-MB-415,GRAY,0.064,107.402
MDA-MB-415,GRAY,0.32,96.9756
MDA-MB-415,GRAY,1.6,97.725
MDA-MB-415,GRAY,8.0,102.625
MDA-MB-415,GRAY,40.0,102.959
MDA-MB-415,GRAY,200.0,94.679
MDA-MB-415,GRAY,1000.0,38.9813
MDA-MB-453,GRAY,0.00256,108.695
MDA-MB-453,GRAY,0.0128,108.323
MDA-MB-453,GRAY,0.064,107.291
MDA-MB-453,GRAY,0.32,104.806
MDA-MB-453,GRAY,1.6,92.6591
MDA-MB-453,GRAY,8.0,102.132
MDA-MB-453,GRAY,40.0,59.7044
MDA-MB-453,GRAY,200.0,73.5147
MDA-MB-453,GRAY,1000.0,42.1675
MDA-MB-453,GRAY,0.00256,92.9348
MDA-MB-453,GRAY,0.0128,92.9287
MDA-MB-453,GRAY,0.064,95.1278
MDA-MB-453,GRAY,0.32,93.2438
MDA-MB-453,GRAY,1.6,91.7497
MDA-MB-453,GRAY,8.0,96.0372
MDA-MB-453,GRAY,40.0,87.1449
MDA-MB-453,GRAY,200.0,90.3986
MDA-MB-453,GRAY,1000.0,90.5784
MX-1,GRAY,0.00256,95.483
MX-1,GRAY,0.0128,92.7382
MX-1,GRAY,0.064,96.3136
MX-1,GRAY,0.32,96.6157
MX-1,GRAY,1.6,87.7015
MX-1,GRAY,8.0,83.7308
MX-1,GRAY,40.0,84.6103
MX-1,GRAY,200.0,26.9935
MX-1,GRAY,1000.0,17.2035
SK-BR-3,GRAY,0.00256,85.7712
SK-BR-3,GRAY,0.0128,85.3818
SK-BR-3,GRAY,0.064,86.0642
SK-BR-3,GRAY,0.32,87.9297
SK-BR-3,GRAY,1.6,91.4003
SK-BR-3,GRAY,8.0,75.387
SK-BR-3,GRAY,40.0,57.0909
SK-BR-3,GRAY,200.0,19.2
SK-BR-3,GRAY,1000.0,26.436
SUM 1315M02,GRAY,0.00256,115.535
SUM 1315M02,GRAY,0.0128,122.331
SUM 1315M02,GRAY,0.064,134.012
SUM 1315M02,GRAY,0.32,116.642
SUM 1315M02,GRAY,1.6,122.122
SUM 1315M02,GRAY,8.0,124.937
SUM 1315M02,GRAY,40.0,104.405
SUM 1315M02,GRAY,200.0,46.4157
SUM 1315M02,GRAY,1000.0,112.971
SUM 1315M02,GRAY,0.00256,97.5216
SUM 1315M02,GRAY,0.0128,103.233
SUM 1315M02,GRAY,0.064,102.586
SUM 1315M02,GRAY,0.32,102.971
SUM 1315M02,GRAY,1.6,98.8286
SUM 1315M02,GRAY,8.0,79.1574
SUM 1315M02,GRAY,40.0,42.6681
SUM 1315M02,GRAY,200.0,5.0431
SUM 1315M02,GRAY,1000.0,4.859
SUM185PE,GRAY,0.00256,89.654
SUM185PE,GRAY,0.0128,100.194
SUM185PE,GRAY,0.064,94.8709
SUM185PE,GRAY,0.32,92.756
SUM185PE,GRAY,1.6,82.6624
SUM185PE,GRAY,8.0,68.0085
SUM185PE,GRAY,40.0,15.587
SUM185PE,GRAY,200.0,64.9625
SUM185PE,GRAY,1000.0,2.21482
SUM225CWN,GRAY,0.00256,97.4257
SUM225CWN,GRAY,0.0128,105.165
SUM225CWN,GRAY,0.064,100.666
SUM225CWN,GRAY,0.32,105.125
SUM225CWN,GRAY,1.6,104.521
SUM225CWN,GRAY,8.0,84.5598
SUM225CWN,GRAY,40.0,80.966
SUM225CWN,GRAY,200.0,74.2156
SUM225CWN,GRAY,1000.0,2.84638
SUM225CWN,GRAY,0.00256,96.6667
SUM225CWN,GRAY,0.0128,103.586
SUM225CWN,GRAY,0.064,102.616
SUM225CWN,GRAY,0.32,97.5639
SUM225CWN,GRAY,1.6,91.8376
SUM225CWN,GRAY,8.0,75.2137
SUM225CWN,GRAY,40.0,57.0886
SUM225CWN,GRAY,200.0,70.0844
SUM225CWN,GRAY,1000.0,2.61603
SUM 229PE,GRAY,0.00256,102.542
SUM 229PE,GRAY,0.0128,92.3824
SUM 229PE,GRAY,0.064,111.296
SUM 229PE,GRAY,0.32,120.186
SUM 229PE,GRAY,1.6,115.668
SUM 229PE,GRAY,8.0,86.5947
SUM 229PE,GRAY,40.0,36.1421
SUM 229PE,GRAY,200.0,97.6483
SUM 229PE,GRAY,1000.0,2.99492
SUM 52PE,GRAY,0.00256,101.25
SUM 52PE,GRAY,0.0128,94.405
SUM 52PE,GRAY,0.064,101.505
SUM 52PE,GRAY,0.32,92.0477
SUM 52PE,GRAY,1.6,63.0494
SUM 52PE,GRAY,8.0,54.8424
SUM 52PE,GRAY,40.0,33.7972
SUM 52PE,GRAY,200.0,52.0604
SUM 52PE,GRAY,1000.0,7.04345
T47D,GRAY,0.00256,102.277
T47D,GRAY,0.0128,101.402
T47D,GRAY,0.064,96.0237
T47D,GRAY,0.32,100.297
T47D,GRAY,1.6,101.904
T47D,GRAY,8.0,96.1905
T47D,GRAY,40.0,35.4037
T47D,GRAY,200.0,37.808
T47D,GRAY,1000.0,35.3215
T47D_KBluc,GRAY,0.00256,94.2755
T47D_KBluc,GRAY,0.0128,96.9582
T47D_KBluc,GRAY,0.064,95.8597
T47D_KBluc,GRAY,0.32,95.1627
T47D_KBluc,GRAY,1.6,99.8944
T47D_KBluc,GRAY,8.0,98.9039
T47D_KBluc,GRAY,40.0,79.9215
T47D_KBluc,GRAY,200.0,57.8583
T47D_KBluc,GRAY,1000.0,82.6574
ZR-75-1,GRAY,0.00256,103.39
ZR-75-1,GRAY,0.0128,101.17
ZR-75-1,GRAY,0.064,94.2313
ZR-75-1,GRAY,0.32,101.237
ZR-75-1,GRAY,1.6,103.307
ZR-75-1,GRAY,8.0,92.6095
ZR-75-1,GRAY,40.0,44.8336
ZR-75-1,GRAY,200.0,10.2373
ZR-75-1,GRAY,1000.0,6.56159
ZR75B,GRAY,0.00256,103.343
ZR75B,GRAY,0.0128,97.9025
ZR75B,GRAY,0.064,100.221
ZR75B,GRAY,0.32,101.445
ZR75B,GRAY,1.6,108.861
ZR75B,GRAY,8.0,97.2717
ZR75B,GRAY,40.0,107.885
ZR75B,GRAY,200.0,99.038
ZR75B,GRAY,1000.0,6.17438
184A1,GRAY,0.000853,99.5324
184A1,GRAY,0.00427,107.5
184A1,GRAY,0.0213,105.827
184A1,GRAY,0.107,97.8957
184A1,GRAY,0.533,107.506
184A1,GRAY,2.67,38.4748
184A1,GRAY,13.3,25.4234
184A1,GRAY,66.7,13.3491
184A1,GRAY,333.0,10.7084
184B5,GRAY,0.000853,100.397
184B5,GRAY,0.00427,104.108
184B5,GRAY,0.0213,99.1501
184B5,GRAY,0.107,99.4108
184B5,GRAY,0.533,97.0264
184B5,GRAY,2.67,45.1145
184B5,GRAY,13.3,6.51765
184B5,GRAY,66.7,6.98017
184B5,GRAY,333.0,3.1892
600MPE,GRAY,0.000853,89.9746
600MPE,GRAY,0.00427,85.6964
600MPE,GRAY,0.0213,97.0641
600MPE,GRAY,0.107,96.7197
600MPE,GRAY,0.533,97.4028
600MPE,GRAY,2.67,90.8282
600MPE,GRAY,13.3,91.1923
600MPE,GRAY,66.7,85.41
600MPE,GRAY,333.0,4.34099
AU565,GRAY,0.000853,93.0425
AU565,GRAY,0.00427,94.6129
AU565,GRAY,0.0213,94.7874
AU565,GRAY,0.107,96.3043
AU565,GRAY,0.533,105.436
AU565,GRAY,2.67,101.311
AU565,GRAY,13.3,95.4198
AU565,GRAY,66.7,32.7245
AU565,GRAY,333.0,2.98668
BT-20,GRAY,0.000853,102.257
BT-20,GRAY,0.00427,100.396
BT-20,GRAY,0.0213,100.273
BT-20,GRAY,0.107,106.79
BT-20,GRAY,0.533,108.436
BT-20,GRAY,2.67,104.906
BT-20,GRAY,13.3,96.7685
BT-20,GRAY,66.7,72.6733
BT-20,GRAY,333.0,20.0594
BT-474,GRAY,0.000853,90.7293
BT-474,GRAY,0.00427,101.638
BT-474,GRAY,0.0213,97.3733
BT-474,GRAY,0.107,96.3245
BT-474,GRAY,0.533,98.1291
BT-474,GRAY,2.67,102.159
BT-474,GRAY,13.3,84.8675
BT-474,GRAY,66.7,56.6581
BT-474,GRAY,333.0,2.38218
BT-549,GRAY,0.000853,101.703
BT-549,GRAY,0.00427,96.1613
BT-549,GRAY,0.0213,106.0
BT-549,GRAY,0.107,117.677
BT-549,GRAY,0.533,116.214
BT-549,GRAY,2.67,118.015
BT-549,GRAY,13.3,117.36
BT-549,GRAY,66.7,71.6062
BT-549,GRAY,333.0,2.91517
HCC1143,GRAY,0.000853,100.559
HCC1143,GRAY,0.00427,105.025
HCC1143,GRAY,0.0213,99.3551
HCC1143,GRAY,0.107,107.211
HCC1143,GRAY,0.533,101.182
HCC1143,GRAY,2.67,100.123
HCC1143,GRAY,13.3,103.363
HCC1143,GRAY,66.7,18.2732
HCC1143,GRAY,333.0,3.39639
HCC1395,GRAY,0.000853,97.6719
HCC1395,GRAY,0.00427,101.638
HCC1395,GRAY,0.0213,95.5317
HCC1395,GRAY,0.107,107.972
HCC1395,GRAY,0.533,105.315
HCC1395,GRAY,2.67,100.18
HCC1395,GRAY,13.3,100.34
HCC1395,GRAY,66.7,32.3949
HCC1395,GRAY,333.0,2.75724
HCC1419,GRAY,0.000853,90.1826
HCC1419,GRAY,0.00427,92.1098
HCC1419,GRAY,0.0213,87.0299
HCC1419,GRAY,0.107,92.7653
HCC1419,GRAY,0.533,93.0497
HCC1419,GRAY,2.67,86.9775
HCC1419,GRAY,13.3,96.9206
HCC1419,GRAY,66.7,86.3661
HCC1419,GRAY,333.0,2.46128
HCC1428,GRAY,0.000853,98.0183
HCC1428,GRAY,0.00427,97.2814
HCC1428,GRAY,0.0213,101.212
HCC1428,GRAY,0.107,102.607
HCC1428,GRAY,0.533,97.6936
HCC1428,GRAY,2.67,93.924
HCC1428,GRAY,13.3,96.266
HCC1428,GRAY,66.7,86.919
HCC1428,GRAY,333.0,21.2783
HCC1806,GRAY,0.000853,87.0207
HCC1806,GRAY,0.00427,91.0469
HCC1806,GRAY,0.0213,92.3672
HCC1806,GRAY,0.107,99.2011
HCC1806,GRAY,0.533,102.093
HCC1806,GRAY,2.67,100.036
HCC1806,GRAY,13.3,101.935
HCC1806,GRAY,66.7,41.5179
HCC1806,GRAY,333.0,2.07215
HCC202,GRAY,0.000853,99.9186
HCC202,GRAY,0.00427,99.0303
HCC202,GRAY,0.0213,101.9
HCC202,GRAY,0.107,102.462
HCC202,GRAY,0.533,85.9754
HCC202,GRAY,2.67,109.807
HCC202,GRAY,13.3,119.613
HCC202,GRAY,66.7,10.9242
HCC202,GRAY,333.0,2.46185
HCC2185,GRAY,0.000853,95.593
HCC2185,GRAY,0.00427,95.9129
HCC2185,GRAY,0.0213,96.5496
HCC2185,GRAY,0.107,97.0741
HCC2185,GRAY,0.533,99.6728
HCC2185,GRAY,2.67,96.7276
HCC2185,GRAY,13.3,86.7109
HCC2185,GRAY,66.7,41.3987
HCC2185,GRAY,333.0,3.33013
HCC3153,GRAY,0.000853,91.6667
HCC3153,GRAY,0.00427,96.5532
HCC3153,GRAY,0.0213,96.6696
HCC3153,GRAY,0.107,100.342
HCC3153,GRAY,0.533,100.373
HCC3153,GRAY,2.67,100.622
HCC3153,GRAY,13.3,102.117
HCC3153,GRAY,66.7,16.5212
HCC3153,GRAY,333.0,2.89412
HCC38,GRAY,0.000853,92.8593
HCC38,GRAY,0.00427,94.9649
HCC38,GRAY,0.0213,94.2428
HCC38,GRAY,0.107,94.4173
HCC38,GRAY,0.533,101.721
HCC38,GRAY,2.67,100.702
HCC38,GRAY,13.3,100.188
HCC38,GRAY,66.7,69.7589
HCC38,GRAY,333.0,2.89811
HCC70,GRAY,0.000853,90.3804
HCC70,GRAY,0.00427,100.885
HCC70,GRAY,0.0213,92.9353
HCC70,GRAY,0.107,104.044
HCC70,GRAY,0.533,98.8196
HCC70,GRAY,2.67,100.521
HCC70,GRAY,13.3,96.7887
HCC70,GRAY,66.7,34.2706
HCC70,GRAY,333.0,3.60445
MCF10A,GRAY,0.000853,98.5874
MCF10A,GRAY,0.00427,93.372
MCF10A,GRAY,0.0213,93.4252
MCF10A,GRAY,0.107,96.6306
MCF10A,GRAY,0.533,100.576
MCF10A,GRAY,2.67,92.7973
MCF10A,GRAY,13.3,90.4512
MCF10A,GRAY,66.7,34.6089
MCF10A,GRAY,333.0,1.98814
MCF12A,GRAY,0.000853,95.5904
MCF12A,GRAY,0.00427,95.1928
MCF12A,GRAY,0.0213,100.337
MCF12A,GRAY,0.107,98.3108
MCF12A,GRAY,0.533,106.843
MCF12A,GRAY,2.67,98.7831
MCF12A,GRAY,13.3,93.7229
MCF12A,GRAY,66.7,15.7339
MCF12A,GRAY,333.0,2.33933
MCF7,GRAY,0.000853,102.126
MCF7,GRAY,0.00427,106.624
MCF7,GRAY,0.0213,94.3779
MCF7,GRAY,0.107,101.662
MCF7,GRAY,0.533,102.737
MCF7,GRAY,2.67,102.67
MCF7,GRAY,13.3,93.2397
MCF7,GRAY,66.7,81.1771
MCF7,GRAY,333.0,7.403
MDA-MB-157,GRAY,0.000853,96.8468
MDA-MB-157,GRAY,0.00427,94.6821
MDA-MB-157,GRAY,0.0213,94.0685
MDA-MB-157,GRAY,0.107,91.188
MDA-MB-157,GRAY,0.533,99.625
MDA-MB-157,GRAY,2.67,92.3653
MDA-MB-157,GRAY,13.3,89.1988
MDA-MB-157,GRAY,66.7,88.7724
MDA-MB-157,GRAY,333.0,2.42287
MDA-MB-231,GRAY,0.000853,92.2292
MDA-MB-231,GRAY,0.00427,89.422
MDA-MB-231,GRAY,0.0213,82.0544
MDA-MB-231,GRAY,0.107,105.696
MDA-MB-231,GRAY,0.533,97.5554
MDA-MB-231,GRAY,2.67,93.9534
MDA-MB-231,GRAY,13.3,88.7567
MDA-MB-231,GRAY,66.7,87.517
MDA-MB-231,GRAY,333.0,8.35357
MDA-MB-361,GRAY,0.000853,99.8095
MDA-MB-361,GRAY,0.00427,96.2251
MDA-MB-361,GRAY,0.0213,95.5671
MDA-MB-361,GRAY,0.107,98.9459
MDA-MB-361,GRAY,0.533,106.307
MDA-MB-361,GRAY,2.67,100.476
MDA-MB-361,GRAY,13.3,104.318
MDA-MB-361,GRAY,66.7,57.6277
MDA-MB-361,GRAY,333.0,2.77247
SK-BR-3,GRAY,0.000853,91.3494
SK-BR-3,GRAY,0.00427,95.9233
SK-BR-3,GRAY,0.0213,95.9024
SK-BR-3,GRAY,0.107,98.6215
SK-BR-3,GRAY,0.533,97.8709
SK-BR-3,GRAY,2.67,96.7108
SK-BR-3,GRAY,13.3,97.2567
SK-BR-3,GRAY,66.7,66.1253
SK-BR-3,GRAY,333.0,4.31282
SUM 149PT,GRAY,0.000853,94.4421
SUM 149PT,GRAY,0.00427,98.0761
SUM 149PT,GRAY,0.0213,97.9906
SUM 149PT,GRAY,0.107,111.992
SUM 149PT,GRAY,0.533,108.08
SUM 149PT,GRAY,2.67,103.961
SUM 149PT,GRAY,13.3,53.8174
SUM 149PT,GRAY,66.7,22.6593
SUM 149PT,GRAY,333.0,2.68503
SUM 159PT,GRAY,0.000853,100.539
SUM 159PT,GRAY,0.00427,111.652
SUM 159PT,GRAY,0.0213,104.776
SUM 159PT,GRAY,0.107,118.097
SUM 159PT,GRAY,0.533,123.1
SUM 159PT,GRAY,2.67,92.4082
SUM 159PT,GRAY,13.3,71.1916
SUM 159PT,GRAY,66.7,15.489
SUM 159PT,GRAY,333.0,3.08975
ZR-75-1,GRAY,0.000853,102.35
ZR-75-1,GRAY,0.00427,102.401
ZR-75-1,GRAY,0.0213,102.147
ZR-75-1,GRAY,0.107,103.899
ZR-75-1,GRAY,0.533,110.757
ZR-75-1,GRAY,2.67,102.756
ZR-75-1,GRAY,13.3,103.716
ZR-75-1,GRAY,66.7,84.4254
ZR-75-1,GRAY,333.0,9.85626
ZR-75-30,GRAY,0.000853,103.922
ZR-75-30,GRAY,0.00427,132.634
ZR-75-30,GRAY,0.0213,101.961
ZR-75-30,GRAY,0.107,107.203
ZR-75-30,GRAY,0.533,83.4746
ZR-75-30,GRAY,2.67,100.0
ZR-75-30,GRAY,13.3,89.5105
ZR-75-30,GRAY,66.7,18.4322
ZR-75-30,GRAY,333.0,4.5098
BT-474,FIMM,0.0001,108.734
BT-474,FIMM,0.001,128.433
BT-474,FIMM,0.01,113.89
BT-474,FIMM,0.1,127.439
BT-474,FIMM,1.0,130.014
BT-549,FIMM,0.0001,118.701
BT-549,FIMM,0.001,83.6527
BT-549,FIMM,0.01,99.6331
BT-549,FIMM,0.1,99.5476
BT-549,FIMM,1.0,94.5175
CAL-120,FIMM,0.0001,97.812
CAL-120,FIMM,0.001,106.445
CAL-120,FIMM,0.01,102.176
CAL-120,FIMM,0.1,101.253
CAL-120,FIMM,1.0,96.5278
HCC1143,FIMM,0.0001,109.266
HCC1143,FIMM,0.001,98.9525
HCC1143,FIMM,0.01,101.177
HCC1143,FIMM,0.1,104.915
HCC1143,FIMM,1.0,96.0707
HCC1599,FIMM,0.0001,106.465
HCC1599,FIMM,0.001,105.226
HCC1599,FIMM,0.01,113.409
HCC1599,FIMM,0.1,115.18
HCC1599,FIMM,1.0,100.259
HCC1937,FIMM,0.0001,100.641
HCC1937,FIMM,0.001,116.354
HCC1937,FIMM,0.01,83.8636
HCC1937,FIMM,0.1,105.547
HCC1937,FIMM,1.0,82.2655
Hs-578-T,FIMM,0.0001,113.493
Hs-578-T,FIMM,0.001,125.829
Hs-578-T,FIMM,0.01,90.0011
Hs-578-T,FIMM,0.1,108.961
Hs-578-T,FIMM,1.0,100.89
MCF7,FIMM,0.0001,92.4354
MCF7,FIMM,0.001,100.972
MCF7,FIMM,0.01,105.174
MCF7,FIMM,0.1,111.497
MCF7,FIMM,1.0,120.704
MDA-MB-231,FIMM,0.0001,92.8208
MDA-MB-231,FIMM,0.001,103.494
MDA-MB-231,FIMM,0.01,112.357
MDA-MB-231,FIMM,0.1,88.7414
MDA-MB-231,FIMM,1.0,84.7892
MDA-MB-436,FIMM,0.0001,87.9901
MDA-MB-436,FIMM,0.001,92.7796
MDA-MB-436,FIMM,0.01,110.066
MDA-MB-436,FIMM,0.1,102.908
MDA-MB-436,FIMM,1.0,91.0273
MDA-MB-468,FIMM,0.0001,125.419
MDA-MB-468,FIMM,0.001,115.475
MDA-MB-468,FIMM,0.01,114.487
MDA-MB-468,FIMM,0.1,122.724
MDA-MB-468,FIMM,1.0,102.484
MFM-223,FIMM,0.0001,101.539
MFM-223,FIMM,0.001,94.8779
MFM-223,FIMM,0.01,94.7043
MFM-223,FIMM,0.1,96.7131
MFM-223,FIMM,1.0,48.1959
SK-BR-3,FIMM,0.0001,103.159
SK-BR-3,FIMM,0.001,112.503
SK-BR-3,FIMM,0.01,78.6753
SK-BR-3,FIMM,0.1,106.568
SK-BR-3,FIMM,1.0,110.034
T47D,FIMM,0.0001,104.334
T47D,FIMM,0.001,115.718
T47D,FIMM,0.01,95.3286
T47D,FIMM,0.1,144.749
T47D,FIMM,1.0,108.144
ZR-75-1,FIMM,1.0e-07,109.848
ZR-75-1,FIMM,1.0e-06,105.292
ZR-75-1,FIMM,1.0e-05,99.2572
ZR-75-1,FIMM,0.0001,104.268
ZR-75-1,FIMM,0.001,145.78
CAL-148,FIMM,0.0001,112.448
CAL-148,FIMM,0.001,101.613
CAL-148,FIMM,0.01,102.255
CAL-148,FIMM,0.1,108.016
