Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.016,101.3
SNB75,CTRPv2,0.032,105.2
SNB75,CTRPv2,0.065,102.1
SNB75,CTRPv2,0.13,101.4
SNB75,CTRPv2,0.26,98.65
SNB75,CTRPv2,0.52,97.56
SNB75,CTRPv2,1.0,97.73
SNB75,CTRPv2,2.1,96.24
SNB75,CTRPv2,4.2,98.41
SNB75,CTRPv2,8.3,98.63
SNB75,CTRPv2,17.0,99.02
SNB75,CTRPv2,33.0,101.6
SNB75,CTRPv2,66.0,100.6
SNB75,CTRPv2,130.0,101.0
SNB75,CTRPv2,270.0,106.1
KG-1-C,CTRPv2,0.0081,114.2
KG-1-C,CTRPv2,0.016,114.0
KG-1-C,CTRPv2,0.032,113.1
KG-1-C,CTRPv2,0.065,108.8
KG-1-C,CTRPv2,0.13,109.8
KG-1-C,CTRPv2,0.26,112.5
KG-1-C,CTRPv2,0.52,108.4
KG-1-C,CTRPv2,1.0,113.7
KG-1-C,CTRPv2,2.1,103.2
KG-1-C,CTRPv2,4.2,109.5
KG-1-C,CTRPv2,8.3,109.3
KG-1-C,CTRPv2,17.0,112.4
KG-1-C,CTRPv2,33.0,117.3
KG-1-C,CTRPv2,66.0,120.3
KG-1-C,CTRPv2,130.0,108.7
KG-1-C,CTRPv2,270.0,111.1
42-MG-BA,CTRPv2,0.0081,100.6
42-MG-BA,CTRPv2,0.016,103.0
42-MG-BA,CTRPv2,0.032,101.8
42-MG-BA,CTRPv2,0.065,99.42
42-MG-BA,CTRPv2,0.13,88.03
42-MG-BA,CTRPv2,0.26,99.33
42-MG-BA,CTRPv2,0.52,99.72
42-MG-BA,CTRPv2,1.0,98.6
42-MG-BA,CTRPv2,2.1,101.3
42-MG-BA,CTRPv2,4.2,103.2
42-MG-BA,CTRPv2,8.3,100.7
42-MG-BA,CTRPv2,17.0,101.2
42-MG-BA,CTRPv2,33.0,97.11
42-MG-BA,CTRPv2,66.0,98.02
42-MG-BA,CTRPv2,130.0,98.86
42-MG-BA,CTRPv2,270.0,100.5
