Cell Line,Dataset,Dose,Response
NCI-H2122,GDSC1000,0.32,107.26
NCI-H2122,GDSC1000,0.64,91.1132
NCI-H2122,GDSC1000,1.28,90.9047
NCI-H2122,GDSC1000,2.56,69.1789
LU-65,GDSC1000,0.01,74.244
LU-65,GDSC1000,0.02,69.7313
LU-65,GDSC1000,0.04,57.0511
LU-65,GDSC1000,0.08,98.9388
LU-65,GDSC1000,0.16,96.3644
LU-65,GDSC1000,0.32,100.869
LU-65,GDSC1000,0.64,92.8869
LU-65,GDSC1000,1.28,91.4882
LU-65,GDSC1000,2.56,96.0706
SBC-5,GDSC1000,0.01,109.916
SBC-5,GDSC1000,0.02,118.337
SBC-5,GDSC1000,0.04,77.665
SBC-5,GDSC1000,0.08,112.725
SBC-5,GDSC1000,0.16,103.16
SBC-5,GDSC1000,0.32,108.131
SBC-5,GDSC1000,0.64,84.2794
SBC-5,GDSC1000,1.28,93.9823
SBC-5,GDSC1000,2.56,56.09
NCI-H446,GDSC1000,0.01,101.514
NCI-H446,GDSC1000,0.02,101.58
NCI-H446,GDSC1000,0.04,100.802
NCI-H446,GDSC1000,0.08,100.258
NCI-H446,GDSC1000,0.16,101.776
NCI-H446,GDSC1000,0.32,102.339
NCI-H446,GDSC1000,0.64,99.4444
NCI-H446,GDSC1000,1.28,101.946
NCI-H446,GDSC1000,2.56,98.0607
LC-2-ad,GDSC1000,0.01,99.7428
LC-2-ad,GDSC1000,0.02,87.0962
LC-2-ad,GDSC1000,0.04,87.0665
LC-2-ad,GDSC1000,0.08,78.288
LC-2-ad,GDSC1000,0.16,98.8122
LC-2-ad,GDSC1000,0.32,85.0291
LC-2-ad,GDSC1000,0.64,84.3704
LC-2-ad,GDSC1000,1.28,81.9783
LC-2-ad,GDSC1000,2.56,81.171
DMS-153,GDSC1000,0.01,120.114
DMS-153,GDSC1000,0.02,104.38
DMS-153,GDSC1000,0.04,114.237
DMS-153,GDSC1000,0.08,121.888
DMS-153,GDSC1000,0.16,111.768
DMS-153,GDSC1000,0.32,115.656
DMS-153,GDSC1000,0.64,107.512
DMS-153,GDSC1000,1.28,104.727
DMS-153,GDSC1000,2.56,97.3881
NCI-H1666,GDSC1000,0.01,96.4492
NCI-H1666,GDSC1000,0.02,99.8232
NCI-H1666,GDSC1000,0.04,98.5824
NCI-H1666,GDSC1000,0.08,98.389
NCI-H1666,GDSC1000,0.16,97.0879
NCI-H1666,GDSC1000,0.32,104.122
NCI-H1666,GDSC1000,0.64,102.602
NCI-H1666,GDSC1000,1.28,102.65
NCI-H1666,GDSC1000,2.56,106.233
NCI-H2171,GDSC1000,0.01,109.041
NCI-H2171,GDSC1000,0.02,104.238
NCI-H2171,GDSC1000,0.04,103.597
NCI-H2171,GDSC1000,0.08,106.768
NCI-H2171,GDSC1000,0.16,101.335
NCI-H2171,GDSC1000,0.32,103.042
NCI-H2171,GDSC1000,0.64,99.7676
NCI-H2171,GDSC1000,1.28,105.904
NCI-H2171,GDSC1000,2.56,106.984
CAL-12T,GDSC1000,0.01,103.882
CAL-12T,GDSC1000,0.02,106.737
CAL-12T,GDSC1000,0.04,103.748
CAL-12T,GDSC1000,0.08,94.4124
CAL-12T,GDSC1000,0.16,99.7473
CAL-12T,GDSC1000,0.32,101.965
CAL-12T,GDSC1000,0.64,74.7154
CAL-12T,GDSC1000,1.28,92.243
CAL-12T,GDSC1000,2.56,85.4383
NCI-H1048,GDSC1000,0.01,101.729
NCI-H1048,GDSC1000,0.02,97.8958
NCI-H1048,GDSC1000,0.04,101.723
NCI-H1048,GDSC1000,0.08,92.9874
NCI-H1048,GDSC1000,0.16,98.1582
NCI-H1048,GDSC1000,0.32,93.6137
NCI-H1048,GDSC1000,0.64,94.1625
NCI-H1048,GDSC1000,1.28,86.2575
NCI-H1048,GDSC1000,2.56,80.2129
LOU-NH91,GDSC1000,0.01,109.762
LOU-NH91,GDSC1000,0.02,115.084
LOU-NH91,GDSC1000,0.04,108.845
LOU-NH91,GDSC1000,0.08,95.9024
LOU-NH91,GDSC1000,0.16,113.068
LOU-NH91,GDSC1000,0.32,117.833
LOU-NH91,GDSC1000,0.64,101.564
LOU-NH91,GDSC1000,1.28,110.286
LOU-NH91,GDSC1000,2.56,122.073
NCI-H441,GDSC1000,0.01,101.315
NCI-H441,GDSC1000,0.02,99.8865
NCI-H441,GDSC1000,0.04,91.5083
NCI-H441,GDSC1000,0.08,94.4017
NCI-H441,GDSC1000,0.16,94.8344
NCI-H441,GDSC1000,0.32,92.9358
NCI-H441,GDSC1000,0.64,90.7421
NCI-H441,GDSC1000,1.28,91.9413
NCI-H441,GDSC1000,2.56,93.8729
NCI-H847,GDSC1000,0.01,89.0969
NCI-H847,GDSC1000,0.02,70.171
NCI-H847,GDSC1000,0.04,89.1395
NCI-H847,GDSC1000,0.08,99.5357
NCI-H847,GDSC1000,0.16,100.831
NCI-H847,GDSC1000,0.32,89.696
NCI-H847,GDSC1000,0.64,109.269
NCI-H847,GDSC1000,1.28,49.251
NCI-H847,GDSC1000,2.56,60.2574
NCI-H727,GDSC1000,0.01,104.908
NCI-H727,GDSC1000,0.02,104.919
NCI-H727,GDSC1000,0.04,61.2824
NCI-H727,GDSC1000,0.08,84.6193
NCI-H727,GDSC1000,0.16,151.406
NCI-H727,GDSC1000,0.32,140.709
NCI-H727,GDSC1000,0.64,63.3881
NCI-H727,GDSC1000,1.28,98.7305
NCI-H727,GDSC1000,2.56,97.0045
HCC-33,GDSC1000,0.01,101.4
HCC-33,GDSC1000,0.02,109.149
HCC-33,GDSC1000,0.04,106.706
HCC-33,GDSC1000,0.08,105.202
HCC-33,GDSC1000,0.16,98.6269
HCC-33,GDSC1000,0.32,97.1518
HCC-33,GDSC1000,0.64,95.1669
HCC-33,GDSC1000,1.28,96.0879
HCC-33,GDSC1000,2.56,86.4698
NCI-H2081,GDSC1000,0.01,95.002
NCI-H2081,GDSC1000,0.02,96.4362
NCI-H2081,GDSC1000,0.04,100.842
NCI-H2081,GDSC1000,0.08,100.402
NCI-H2081,GDSC1000,0.16,95.5637
NCI-H2081,GDSC1000,0.32,99.3844
NCI-H2081,GDSC1000,0.64,102.319
NCI-H2081,GDSC1000,1.28,94.01
NCI-H2081,GDSC1000,2.56,96.8432
NCI-H1755,GDSC1000,0.01,111.705
NCI-H1755,GDSC1000,0.02,105.72
NCI-H1755,GDSC1000,0.04,79.9264
NCI-H1755,GDSC1000,0.08,84.1581
NCI-H1755,GDSC1000,0.16,55.4786
NCI-H1755,GDSC1000,0.32,88.1335
NCI-H1755,GDSC1000,0.64,56.1426
NCI-H1755,GDSC1000,1.28,37.2468
NCI-H1755,GDSC1000,2.56,39.787
NCI-H520,GDSC1000,0.01,79.7883
NCI-H520,GDSC1000,0.02,109.122
NCI-H520,GDSC1000,0.04,109.776
NCI-H520,GDSC1000,0.08,96.1867
NCI-H520,GDSC1000,0.16,88.5871
NCI-H520,GDSC1000,0.32,100.947
NCI-H520,GDSC1000,0.64,58.6009
NCI-H520,GDSC1000,1.28,42.9666
NCI-H520,GDSC1000,2.56,28.9985
IA-LM,GDSC1000,0.01,109.587
IA-LM,GDSC1000,0.02,139.484
IA-LM,GDSC1000,0.04,80.7061
IA-LM,GDSC1000,0.08,105.254
IA-LM,GDSC1000,0.16,93.6048
IA-LM,GDSC1000,0.32,111.382
IA-LM,GDSC1000,0.64,76.8251
IA-LM,GDSC1000,1.28,55.078
IA-LM,GDSC1000,2.56,52.3207
NCI-H322M,GDSC1000,0.01,102.196
NCI-H322M,GDSC1000,0.02,103.217
NCI-H322M,GDSC1000,0.04,96.1289
NCI-H322M,GDSC1000,0.08,101.887
NCI-H322M,GDSC1000,0.16,102.457
NCI-H322M,GDSC1000,0.32,100.671
NCI-H322M,GDSC1000,0.64,101.199
NCI-H322M,GDSC1000,1.28,95.3207
NCI-H322M,GDSC1000,2.56,95.3791
COR-L88,GDSC1000,0.01,96.1707
COR-L88,GDSC1000,0.02,90.1603
COR-L88,GDSC1000,0.04,97.4327
COR-L88,GDSC1000,0.08,95.5085
COR-L88,GDSC1000,0.16,101.529
COR-L88,GDSC1000,0.32,102.421
COR-L88,GDSC1000,0.64,98.6227
COR-L88,GDSC1000,1.28,92.8003
COR-L88,GDSC1000,2.56,100.99
NCI-H1299,GDSC1000,0.01,131.373
NCI-H1299,GDSC1000,0.02,121.7
NCI-H1299,GDSC1000,0.04,102.274
NCI-H1299,GDSC1000,0.08,88.908
NCI-H1299,GDSC1000,0.16,93.8856
NCI-H1299,GDSC1000,0.32,83.889
NCI-H1299,GDSC1000,0.64,75.1132
NCI-H1299,GDSC1000,1.28,70.308
NCI-H1299,GDSC1000,2.56,87.6597
PC-3_JPC-3,GDSC1000,0.01,87.6184
PC-3_JPC-3,GDSC1000,0.02,98.7011
PC-3_JPC-3,GDSC1000,0.04,83.7155
PC-3_JPC-3,GDSC1000,0.08,84.5763
PC-3_JPC-3,GDSC1000,0.16,71.728
PC-3_JPC-3,GDSC1000,0.32,94.2613
PC-3_JPC-3,GDSC1000,0.64,101.931
PC-3_JPC-3,GDSC1000,1.28,86.3829
PC-3_JPC-3,GDSC1000,2.56,86.0537
CPC-N,GDSC1000,0.01,110.615
CPC-N,GDSC1000,0.02,110.814
CPC-N,GDSC1000,0.04,113.17
CPC-N,GDSC1000,0.08,109.451
CPC-N,GDSC1000,0.16,98.266
CPC-N,GDSC1000,0.32,101.437
CPC-N,GDSC1000,0.64,99.9859
CPC-N,GDSC1000,1.28,94.9175
CPC-N,GDSC1000,2.56,83.8836
NCI-H1437,GDSC1000,0.01,83.197
NCI-H1437,GDSC1000,0.02,76.3647
NCI-H1437,GDSC1000,0.04,39.774
NCI-H1437,GDSC1000,0.08,70.8559
NCI-H1437,GDSC1000,0.16,80.7573
NCI-H1437,GDSC1000,0.32,61.5504
NCI-H1437,GDSC1000,0.64,71.3995
NCI-H1437,GDSC1000,1.28,69.5626
NCI-H1437,GDSC1000,2.56,29.9606
NCI-H1581,GDSC1000,0.01,99.9606
NCI-H1581,GDSC1000,0.02,100.423
NCI-H1581,GDSC1000,0.04,100.102
NCI-H1581,GDSC1000,0.08,99.4913
NCI-H1581,GDSC1000,0.16,101.18
NCI-H1581,GDSC1000,0.32,100.03
NCI-H1581,GDSC1000,0.64,100.934
NCI-H1581,GDSC1000,1.28,102.126
NCI-H1581,GDSC1000,2.56,100.952
NCI-H2085,GDSC1000,0.01,83.126
NCI-H2085,GDSC1000,0.02,103.45
NCI-H2085,GDSC1000,0.04,99.0815
NCI-H2085,GDSC1000,0.08,111.507
NCI-H2085,GDSC1000,0.16,85.9492
NCI-H2085,GDSC1000,0.32,98.7151
NCI-H2085,GDSC1000,0.64,78.896
NCI-H2085,GDSC1000,1.28,79.7041
NCI-H2085,GDSC1000,2.56,65.4335
NCI-H1836,GDSC1000,0.01,93.301
NCI-H1836,GDSC1000,0.02,101.017
NCI-H1836,GDSC1000,0.04,98.207
NCI-H1836,GDSC1000,0.08,102.918
NCI-H1836,GDSC1000,0.16,100.408
NCI-H1836,GDSC1000,0.32,95.8204
NCI-H1836,GDSC1000,0.64,96.7393
NCI-H1836,GDSC1000,1.28,97.5142
NCI-H1836,GDSC1000,2.56,92.6446
NCI-H187,GDSC1000,0.01,97.0051
NCI-H187,GDSC1000,0.02,97.6667
NCI-H187,GDSC1000,0.04,100.523
NCI-H187,GDSC1000,0.08,92.8428
NCI-H187,GDSC1000,0.16,95.5313
NCI-H187,GDSC1000,0.32,92.6382
NCI-H187,GDSC1000,0.64,93.7808
NCI-H187,GDSC1000,1.28,99.0315
NCI-H187,GDSC1000,2.56,92.8612
LU-135,GDSC1000,0.01,99.5631
LU-135,GDSC1000,0.02,104.939
LU-135,GDSC1000,0.04,108.376
LU-135,GDSC1000,0.08,101.076
LU-135,GDSC1000,0.16,71.7149
LU-135,GDSC1000,0.32,85.1377
LU-135,GDSC1000,0.64,95.4706
LU-135,GDSC1000,1.28,60.9065
LU-135,GDSC1000,2.56,56.3702
COR-L23,GDSC1000,0.01,110.85
COR-L23,GDSC1000,0.02,106.593
COR-L23,GDSC1000,0.04,53.0204
COR-L23,GDSC1000,0.08,82.5192
COR-L23,GDSC1000,0.16,98.0283
COR-L23,GDSC1000,0.32,103.862
COR-L23,GDSC1000,0.64,80.6837
COR-L23,GDSC1000,1.28,104.332
COR-L23,GDSC1000,2.56,92.4375
NCI-H2029,GDSC1000,0.01,93.8154
NCI-H2029,GDSC1000,0.02,94.2133
NCI-H2029,GDSC1000,0.04,98.5309
NCI-H2029,GDSC1000,0.08,92.652
NCI-H2029,GDSC1000,0.16,95.3235
NCI-H2029,GDSC1000,0.32,97.5361
NCI-H2029,GDSC1000,0.64,97.5605
NCI-H2029,GDSC1000,1.28,100.79
NCI-H2029,GDSC1000,2.56,104.666
MS-1,GDSC1000,0.01,103.532
MS-1,GDSC1000,0.02,98.5355
MS-1,GDSC1000,0.04,93.7386
MS-1,GDSC1000,0.08,95.9033
MS-1,GDSC1000,0.16,99.956
MS-1,GDSC1000,0.32,98.7603
MS-1,GDSC1000,0.64,96.5401
MS-1,GDSC1000,1.28,92.8764
MS-1,GDSC1000,2.56,94.1523
NCI-H345,GDSC1000,0.01,100.415
NCI-H345,GDSC1000,0.02,89.6507
NCI-H345,GDSC1000,0.04,87.0797
NCI-H345,GDSC1000,0.08,97.1621
NCI-H345,GDSC1000,0.16,95.3852
NCI-H345,GDSC1000,0.32,90.9697
NCI-H345,GDSC1000,0.64,93.7173
NCI-H345,GDSC1000,1.28,77.7729
NCI-H345,GDSC1000,2.56,76.1888
COLO-668,GDSC1000,0.01,104.979
COLO-668,GDSC1000,0.02,93.9592
COLO-668,GDSC1000,0.04,86.5334
COLO-668,GDSC1000,0.08,92.9185
COLO-668,GDSC1000,0.16,97.0666
COLO-668,GDSC1000,0.32,92.2052
COLO-668,GDSC1000,0.64,90.1905
COLO-668,GDSC1000,1.28,84.4534
COLO-668,GDSC1000,2.56,78.5125
SBC-1,GDSC1000,0.01,114.276
SBC-1,GDSC1000,0.02,100.911
SBC-1,GDSC1000,0.04,110.913
SBC-1,GDSC1000,0.08,99.5144
SBC-1,GDSC1000,0.16,110.517
SBC-1,GDSC1000,0.32,112.458
SBC-1,GDSC1000,0.64,108.075
SBC-1,GDSC1000,1.28,109.652
SBC-1,GDSC1000,2.56,105.661
SCLC-21H,GDSC1000,0.01,103.313
SCLC-21H,GDSC1000,0.02,101.346
SCLC-21H,GDSC1000,0.04,101.502
SCLC-21H,GDSC1000,0.08,99.7492
SCLC-21H,GDSC1000,0.16,101.655
SCLC-21H,GDSC1000,0.32,103.128
SCLC-21H,GDSC1000,0.64,106.433
SCLC-21H,GDSC1000,1.28,109.613
SCLC-21H,GDSC1000,2.56,108.491
RERF-LC-KJ,GDSC1000,0.01,87.6234
RERF-LC-KJ,GDSC1000,0.02,93.3746
RERF-LC-KJ,GDSC1000,0.04,92.9326
RERF-LC-KJ,GDSC1000,0.08,90.4466
RERF-LC-KJ,GDSC1000,0.16,86.7114
RERF-LC-KJ,GDSC1000,0.32,86.4207
RERF-LC-KJ,GDSC1000,0.64,71.4114
RERF-LC-KJ,GDSC1000,1.28,68.1395
RERF-LC-KJ,GDSC1000,2.56,55.3447
LU-165,GDSC1000,0.01,102.136
LU-165,GDSC1000,0.02,96.4424
LU-165,GDSC1000,0.04,96.6227
LU-165,GDSC1000,0.08,100.973
LU-165,GDSC1000,0.16,107.964
LU-165,GDSC1000,0.32,95.1168
LU-165,GDSC1000,0.64,97.7415
LU-165,GDSC1000,1.28,100.847
LU-165,GDSC1000,2.56,94.0829
NCI-H1781,GDSC1000,0.01,96.0757
NCI-H1781,GDSC1000,0.02,96.3722
NCI-H1781,GDSC1000,0.04,98.3144
NCI-H1781,GDSC1000,0.08,97.9788
NCI-H1781,GDSC1000,0.16,91.2829
NCI-H1781,GDSC1000,0.32,94.2708
NCI-H1781,GDSC1000,0.64,89.558
NCI-H1781,GDSC1000,1.28,90.5721
NCI-H1781,GDSC1000,2.56,83.3331
BEN,GDSC1000,0.01,100.707
BEN,GDSC1000,0.02,83.9501
BEN,GDSC1000,0.04,87.8518
BEN,GDSC1000,0.08,95.2355
BEN,GDSC1000,0.16,87.4017
BEN,GDSC1000,0.32,97.6122
BEN,GDSC1000,0.64,73.3794
BEN,GDSC1000,1.28,88.6334
BEN,GDSC1000,2.56,75.1656
NCI-H2196,GDSC1000,0.01,104.364
NCI-H2196,GDSC1000,0.02,104.885
NCI-H2196,GDSC1000,0.04,93.1452
NCI-H2196,GDSC1000,0.08,94.3708
NCI-H2196,GDSC1000,0.16,96.9555
NCI-H2196,GDSC1000,0.32,98.0834
NCI-H2196,GDSC1000,0.64,95.6673
NCI-H2196,GDSC1000,1.28,100.17
NCI-H2196,GDSC1000,2.56,78.6567
NCI-H2009,GDSC1000,0.01,96.4037
NCI-H2009,GDSC1000,0.02,84.3816
NCI-H2009,GDSC1000,0.04,95.7454
NCI-H2009,GDSC1000,0.08,93.0686
NCI-H2009,GDSC1000,0.16,85.1348
NCI-H2009,GDSC1000,0.32,94.5633
NCI-H2009,GDSC1000,0.64,73.1887
NCI-H2009,GDSC1000,1.28,61.2444
NCI-H2009,GDSC1000,2.56,69.6488
NCI-H1618,GDSC1000,0.01,101.096
NCI-H1618,GDSC1000,0.02,73.029
NCI-H1618,GDSC1000,0.04,80.3415
NCI-H1618,GDSC1000,0.08,82.5277
NCI-H1618,GDSC1000,0.16,79.3865
NCI-H1618,GDSC1000,0.32,81.519
NCI-H1618,GDSC1000,0.64,85.1124
NCI-H1618,GDSC1000,1.28,90.0023
NCI-H1618,GDSC1000,2.56,74.4262
DMS-273,GDSC1000,0.01,109.51
DMS-273,GDSC1000,0.02,100.895
DMS-273,GDSC1000,0.04,77.7166
DMS-273,GDSC1000,0.08,94.498
DMS-273,GDSC1000,0.16,79.7547
DMS-273,GDSC1000,0.32,84.7788
DMS-273,GDSC1000,0.64,65.2105
DMS-273,GDSC1000,1.28,58.8529
DMS-273,GDSC1000,2.56,62.2894
SW1573,GDSC1000,0.01,102.042
SW1573,GDSC1000,0.02,107.646
SW1573,GDSC1000,0.04,93.4275
SW1573,GDSC1000,0.08,95.4496
SW1573,GDSC1000,0.16,98.9146
SW1573,GDSC1000,0.32,105.465
SW1573,GDSC1000,0.64,83.0687
SW1573,GDSC1000,1.28,90.6921
SW1573,GDSC1000,2.56,99.2707
NCI-H1703,GDSC1000,0.01,128.589
NCI-H1703,GDSC1000,0.02,108.194
NCI-H1703,GDSC1000,0.04,90.1313
NCI-H1703,GDSC1000,0.08,105.479
NCI-H1703,GDSC1000,0.16,310.51
NCI-H1703,GDSC1000,0.32,118.394
NCI-H1703,GDSC1000,0.64,72.0275
NCI-H1703,GDSC1000,1.28,81.3121
NCI-H1703,GDSC1000,2.56,76.4057
NCI-H1793,GDSC1000,0.01,113.754
NCI-H1793,GDSC1000,0.02,89.0883
NCI-H1793,GDSC1000,0.04,95.0896
NCI-H1793,GDSC1000,0.08,108.473
NCI-H1793,GDSC1000,0.16,76.3206
NCI-H1793,GDSC1000,0.32,99.0392
NCI-H1793,GDSC1000,0.64,96.0249
NCI-H1793,GDSC1000,1.28,102.099
NCI-H1793,GDSC1000,2.56,92.0215
NCI-H2405,GDSC1000,0.01,62.6775
NCI-H2405,GDSC1000,0.02,91.902
NCI-H2405,GDSC1000,0.04,92.5701
NCI-H2405,GDSC1000,0.08,104.8
NCI-H2405,GDSC1000,0.16,100.716
NCI-H2405,GDSC1000,0.32,99.4802
NCI-H2405,GDSC1000,0.64,96.3426
NCI-H2405,GDSC1000,1.28,86.4046
NCI-H2405,GDSC1000,2.56,64.948
LXF-289,GDSC1000,0.01,112.947
LXF-289,GDSC1000,0.02,99.2608
LXF-289,GDSC1000,0.04,82.9701
LXF-289,GDSC1000,0.08,84.8154
LXF-289,GDSC1000,0.16,100.738
LXF-289,GDSC1000,0.32,94.9719
LXF-289,GDSC1000,0.64,66.4371
LXF-289,GDSC1000,1.28,57.7992
LXF-289,GDSC1000,2.56,39.2561
EKVX,GDSC1000,0.01,116.146
EKVX,GDSC1000,0.02,112.6
EKVX,GDSC1000,0.04,95.1838
EKVX,GDSC1000,0.08,87.0504
EKVX,GDSC1000,0.16,108.001
EKVX,GDSC1000,0.32,97.0071
EKVX,GDSC1000,0.64,74.647
EKVX,GDSC1000,1.28,73.5332
EKVX,GDSC1000,2.56,71.2257
NCI-H524,GDSC1000,0.01,92.9841
NCI-H524,GDSC1000,0.02,97.7558
NCI-H524,GDSC1000,0.04,94.3101
NCI-H524,GDSC1000,0.08,101.459
NCI-H524,GDSC1000,0.16,95.8656
NCI-H524,GDSC1000,0.32,93.6035
NCI-H524,GDSC1000,0.64,100.681
NCI-H524,GDSC1000,1.28,98.4328
NCI-H524,GDSC1000,2.56,99.2143
NCI-H1838,GDSC1000,0.01,99.3902
NCI-H1838,GDSC1000,0.02,104.583
NCI-H1838,GDSC1000,0.04,105.313
NCI-H1838,GDSC1000,0.08,97.2172
NCI-H1838,GDSC1000,0.16,101.929
NCI-H1838,GDSC1000,0.32,100.579
NCI-H1838,GDSC1000,0.64,99.3883
NCI-H1838,GDSC1000,1.28,95.6719
NCI-H1838,GDSC1000,2.56,97.1046
NCI-H1770,GDSC1000,0.01,99.5987
NCI-H1770,GDSC1000,0.02,93.183
NCI-H1770,GDSC1000,0.04,93.5444
NCI-H1770,GDSC1000,0.08,101.061
NCI-H1770,GDSC1000,0.16,93.4026
NCI-H1770,GDSC1000,0.32,93.6556
NCI-H1770,GDSC1000,0.64,88.7572
NCI-H1770,GDSC1000,1.28,90.6023
NCI-H1770,GDSC1000,2.56,83.12
DMS-114,GDSC1000,0.01,101.934
DMS-114,GDSC1000,0.02,101.245
DMS-114,GDSC1000,0.04,97.8352
DMS-114,GDSC1000,0.08,101.316
DMS-114,GDSC1000,0.16,99.4853
DMS-114,GDSC1000,0.32,103.005
DMS-114,GDSC1000,0.64,98.5474
DMS-114,GDSC1000,1.28,105.79
DMS-114,GDSC1000,2.56,102.438
UMC-11,GDSC1000,0.01,94.8598
UMC-11,GDSC1000,0.02,107.281
UMC-11,GDSC1000,0.04,119.577
UMC-11,GDSC1000,0.08,110.868
UMC-11,GDSC1000,0.16,107.308
UMC-11,GDSC1000,0.32,107.117
UMC-11,GDSC1000,0.64,97.1244
UMC-11,GDSC1000,1.28,97.7099
UMC-11,GDSC1000,2.56,95.0507
NCI-H1155,GDSC1000,0.01,99.2981
NCI-H1155,GDSC1000,0.02,100.056
NCI-H1155,GDSC1000,0.04,98.5583
NCI-H1155,GDSC1000,0.08,99.4368
NCI-H1155,GDSC1000,0.16,95.2691
NCI-H1155,GDSC1000,0.32,99.2308
NCI-H1155,GDSC1000,0.64,100.98
NCI-H1155,GDSC1000,1.28,102.744
NCI-H1155,GDSC1000,2.56,102.213
H3255,GDSC1000,0.01,103.442
H3255,GDSC1000,0.02,98.3612
H3255,GDSC1000,0.04,98.9817
H3255,GDSC1000,0.08,100.478
H3255,GDSC1000,0.16,98.5788
H3255,GDSC1000,0.32,103.0
H3255,GDSC1000,0.64,87.5021
H3255,GDSC1000,1.28,96.3156
H3255,GDSC1000,2.56,87.0139
SK-MES-1,GDSC1000,0.01,123.12
SK-MES-1,GDSC1000,0.02,98.7264
SK-MES-1,GDSC1000,0.04,89.6273
SK-MES-1,GDSC1000,0.08,84.8967
SK-MES-1,GDSC1000,0.16,98.7694
SK-MES-1,GDSC1000,0.32,87.5389
SK-MES-1,GDSC1000,0.64,71.2369
SK-MES-1,GDSC1000,1.28,51.4934
SK-MES-1,GDSC1000,2.56,46.5564
NCI-H2227,GDSC1000,0.01,97.5507
NCI-H2227,GDSC1000,0.02,95.0588
NCI-H2227,GDSC1000,0.04,100.595
NCI-H2227,GDSC1000,0.08,100.982
NCI-H2227,GDSC1000,0.16,100.138
NCI-H2227,GDSC1000,0.32,102.946
NCI-H2227,GDSC1000,0.64,105.098
NCI-H2227,GDSC1000,1.28,102.88
NCI-H2227,GDSC1000,2.56,105.025
NCI-H358,GDSC1000,0.01,100.009
NCI-H358,GDSC1000,0.02,78.7852
NCI-H358,GDSC1000,0.04,56.4552
NCI-H358,GDSC1000,0.08,67.7955
NCI-H358,GDSC1000,0.16,66.9207
NCI-H358,GDSC1000,0.32,92.8689
NCI-H358,GDSC1000,0.64,79.6118
NCI-H358,GDSC1000,1.28,71.6548
NCI-H358,GDSC1000,2.56,70.6277
NCI-H1563,GDSC1000,0.01,108.026
NCI-H1563,GDSC1000,0.02,98.7386
NCI-H1563,GDSC1000,0.04,81.0199
NCI-H1563,GDSC1000,0.08,71.5949
NCI-H1563,GDSC1000,0.16,51.6375
NCI-H1563,GDSC1000,0.32,49.6559
NCI-H1563,GDSC1000,0.64,45.7706
NCI-H1563,GDSC1000,1.28,37.9581
NCI-H1563,GDSC1000,2.56,78.252
LC-1-sq,GDSC1000,0.01,106.357
LC-1-sq,GDSC1000,0.02,106.34
LC-1-sq,GDSC1000,0.04,97.0379
LC-1-sq,GDSC1000,0.08,63.3168
LC-1-sq,GDSC1000,0.16,66.2969
LC-1-sq,GDSC1000,0.32,114.222
LC-1-sq,GDSC1000,0.64,92.3434
LC-1-sq,GDSC1000,1.28,99.3584
LC-1-sq,GDSC1000,2.56,93.6011
NCI-H2170,GDSC1000,0.01,104.603
NCI-H2170,GDSC1000,0.02,99.8465
NCI-H2170,GDSC1000,0.04,80.3511
NCI-H2170,GDSC1000,0.08,83.2222
NCI-H2170,GDSC1000,0.16,87.0751
NCI-H2170,GDSC1000,0.32,87.3876
NCI-H2170,GDSC1000,0.64,54.4484
NCI-H2170,GDSC1000,1.28,84.5635
NCI-H2170,GDSC1000,2.56,74.62
IST-SL2,GDSC1000,0.01,101.914
IST-SL2,GDSC1000,0.02,108.2
IST-SL2,GDSC1000,0.04,103.638
IST-SL2,GDSC1000,0.08,99.5648
IST-SL2,GDSC1000,0.16,95.0428
IST-SL2,GDSC1000,0.32,86.3032
IST-SL2,GDSC1000,0.64,81.9106
IST-SL2,GDSC1000,1.28,78.4489
IST-SL2,GDSC1000,2.56,73.9087
NCI-H1869,GDSC1000,0.01,100.065
NCI-H1869,GDSC1000,0.02,99.9067
NCI-H1869,GDSC1000,0.04,104.382
NCI-H1869,GDSC1000,0.08,100.438
NCI-H1869,GDSC1000,0.16,108.627
NCI-H1869,GDSC1000,0.32,100.186
NCI-H1869,GDSC1000,0.64,104.116
NCI-H1869,GDSC1000,1.28,100.796
NCI-H1869,GDSC1000,2.56,104.967
NCI-H1385,GDSC1000,0.01,98.4374
NCI-H1385,GDSC1000,0.02,101.933
NCI-H1385,GDSC1000,0.04,94.3472
NCI-H1385,GDSC1000,0.08,97.8559
NCI-H1385,GDSC1000,0.16,102.267
NCI-H1385,GDSC1000,0.32,96.2518
NCI-H1385,GDSC1000,0.64,99.2365
NCI-H1385,GDSC1000,1.28,95.1882
NCI-H1385,GDSC1000,2.56,103.861
NCI-H1623,GDSC1000,0.01,116.777
NCI-H1623,GDSC1000,0.02,102.18
NCI-H1623,GDSC1000,0.04,107.001
NCI-H1623,GDSC1000,0.08,98.675
NCI-H1623,GDSC1000,0.16,93.2738
NCI-H1623,GDSC1000,0.32,91.2653
NCI-H1623,GDSC1000,0.64,92.3267
NCI-H1623,GDSC1000,1.28,78.1959
NCI-H1623,GDSC1000,2.56,73.8526
HCC-44,GDSC1000,0.01,97.6234
HCC-44,GDSC1000,0.02,98.8408
HCC-44,GDSC1000,0.04,94.9208
HCC-44,GDSC1000,0.08,79.5359
HCC-44,GDSC1000,0.16,87.5961
HCC-44,GDSC1000,0.32,95.4071
HCC-44,GDSC1000,0.64,85.1213
HCC-44,GDSC1000,1.28,64.9128
