Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,93.93
TM87-16,CTRPv2,0.0041,92.99
TM87-16,CTRPv2,0.0081,96.55
TM87-16,CTRPv2,0.016,80.83
TM87-16,CTRPv2,0.032,83.66
TM87-16,CTRPv2,0.065,71.62
TM87-16,CTRPv2,0.13,58.19
TM87-16,CTRPv2,0.26,52.12
TM87-16,CTRPv2,0.52,46.92
TM87-16,CTRPv2,1.0,39.55
TM87-16,CTRPv2,2.1,39.5
TM87-16,CTRPv2,4.2,37.81
TM87-16,CTRPv2,8.3,36.96
TM87-16,CTRPv2,17.0,39.43
TM87-16,CTRPv2,33.0,38.14
TM87-16,CTRPv2,66.0,57.94
TTC709,CTRPv2,0.002,86.13
TTC709,CTRPv2,0.0041,93.48
TTC709,CTRPv2,0.0081,86.56
TTC709,CTRPv2,0.016,87.61
TTC709,CTRPv2,0.032,86.27
TTC709,CTRPv2,0.065,62.5
TTC709,CTRPv2,0.13,38.79
TTC709,CTRPv2,0.26,28.74
TTC709,CTRPv2,0.52,29.29
TTC709,CTRPv2,1.0,27.23
TTC709,CTRPv2,2.1,26.7
TTC709,CTRPv2,4.2,26.69
TTC709,CTRPv2,8.3,28.75
TTC709,CTRPv2,17.0,26.9
TTC709,CTRPv2,33.0,24.12
YAMATO,CTRPv2,0.002,98.28
YAMATO,CTRPv2,0.0041,106.5
YAMATO,CTRPv2,0.0081,98.53
YAMATO,CTRPv2,0.016,94.15
YAMATO,CTRPv2,0.032,82.21
YAMATO,CTRPv2,0.065,73.97
YAMATO,CTRPv2,0.13,64.33
YAMATO,CTRPv2,0.26,77.03
YAMATO,CTRPv2,0.52,67.79
YAMATO,CTRPv2,1.0,73.13
YAMATO,CTRPv2,2.1,69.93
YAMATO,CTRPv2,4.2,79.1
YAMATO,CTRPv2,8.3,81.34
YAMATO,CTRPv2,17.0,90.86
YAMATO,CTRPv2,33.0,85.98
YAMATO,CTRPv2,66.0,89.09
