Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.065,101.8
SNB75,CTRPv2,0.13,105.1
SNB75,CTRPv2,0.26,100.2
SNB75,CTRPv2,0.52,100.6
SNB75,CTRPv2,1.0,94.53
SNB75,CTRPv2,2.1,94.51
SNB75,CTRPv2,4.2,94.66
SNB75,CTRPv2,8.3,94.58
SNB75,CTRPv2,17.0,95.95
SNB75,CTRPv2,33.0,87.37
KG-1-C,CTRPv2,0.001,105.6
KG-1-C,CTRPv2,0.002,101.6
KG-1-C,CTRPv2,0.0041,97.82
KG-1-C,CTRPv2,0.0081,95.16
KG-1-C,CTRPv2,0.016,95.57
KG-1-C,CTRPv2,0.032,98.32
KG-1-C,CTRPv2,0.065,91.24
KG-1-C,CTRPv2,0.13,84.92
KG-1-C,CTRPv2,0.26,82.99
KG-1-C,CTRPv2,0.52,72.65
KG-1-C,CTRPv2,1.0,69.29
KG-1-C,CTRPv2,2.1,67.91
KG-1-C,CTRPv2,4.2,33.78
KG-1-C,CTRPv2,8.3,40.93
KG-1-C,CTRPv2,17.0,28.17
KG-1-C,CTRPv2,33.0,26.26
42-MG-BA,CTRPv2,0.001,96.51
42-MG-BA,CTRPv2,0.002,95.67
42-MG-BA,CTRPv2,0.0041,96.33
42-MG-BA,CTRPv2,0.0081,102.0
42-MG-BA,CTRPv2,0.016,99.53
42-MG-BA,CTRPv2,0.032,101.1
42-MG-BA,CTRPv2,0.065,101.8
42-MG-BA,CTRPv2,0.13,102.4
42-MG-BA,CTRPv2,0.26,99.57
42-MG-BA,CTRPv2,0.52,99.41
42-MG-BA,CTRPv2,1.0,91.95
42-MG-BA,CTRPv2,2.1,93.85
42-MG-BA,CTRPv2,4.2,95.18
42-MG-BA,CTRPv2,8.3,92.73
42-MG-BA,CTRPv2,17.0,92.27
42-MG-BA,CTRPv2,33.0,68.88
