Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.0081,106.1
Panc 10.05,CTRPv2,0.016,107.5
Panc 10.05,CTRPv2,0.032,103.5
Panc 10.05,CTRPv2,0.065,101.1
Panc 10.05,CTRPv2,0.13,101.9
Panc 10.05,CTRPv2,0.26,100.6
Panc 10.05,CTRPv2,0.52,114.6
Panc 10.05,CTRPv2,1.0,101.9
Panc 10.05,CTRPv2,2.1,96.08
Panc 10.05,CTRPv2,4.2,102.6
Panc 10.05,CTRPv2,8.3,98.9
Panc 10.05,CTRPv2,17.0,97.27
Panc 10.05,CTRPv2,33.0,92.91
Panc 10.05,CTRPv2,66.0,90.66
