Cell Line,Dataset,Dose,Response
SUP-T1,CTRPv2,0.032,88.3
SUP-T1,CTRPv2,0.065,91.94
SUP-T1,CTRPv2,0.13,88.36
SUP-T1,CTRPv2,0.26,80.79
SUP-T1,CTRPv2,0.52,88.19
SUP-T1,CTRPv2,1.0,89.37
SUP-T1,CTRPv2,2.1,73.55
SUP-T1,CTRPv2,4.2,55.11
SUP-T1,CTRPv2,8.3,18.99
SUP-T1,CTRPv2,17.0,3.27
SUP-T1,CTRPv2,33.0,2.21
SUP-T1,CTRPv2,66.0,2.425
GDM-1,CTRPv2,0.002,97.74
GDM-1,CTRPv2,0.0041,98.65
GDM-1,CTRPv2,0.0081,93.96
GDM-1,CTRPv2,0.016,103.0
GDM-1,CTRPv2,0.032,89.51
GDM-1,CTRPv2,0.065,94.32
GDM-1,CTRPv2,0.13,91.96
GDM-1,CTRPv2,0.26,101.5
GDM-1,CTRPv2,0.52,97.17
GDM-1,CTRPv2,1.0,99.09
GDM-1,CTRPv2,2.1,94.45
GDM-1,CTRPv2,4.2,30.22
GDM-1,CTRPv2,8.3,23.58
GDM-1,CTRPv2,17.0,20.71
GDM-1,CTRPv2,33.0,6.728
GDM-1,CTRPv2,66.0,8.548
KARPAS-299,CTRPv2,0.002,105.9
KARPAS-299,CTRPv2,0.0041,100.0
KARPAS-299,CTRPv2,0.0081,102.5
KARPAS-299,CTRPv2,0.016,100.6
KARPAS-299,CTRPv2,0.032,92.93
KARPAS-299,CTRPv2,0.065,98.79
KARPAS-299,CTRPv2,0.13,99.5
KARPAS-299,CTRPv2,0.26,95.3
KARPAS-299,CTRPv2,0.52,98.38
KARPAS-299,CTRPv2,1.0,92.9
KARPAS-299,CTRPv2,2.1,82.48
KARPAS-299,CTRPv2,4.2,70.99
KARPAS-299,CTRPv2,8.3,49.65
KARPAS-299,CTRPv2,17.0,3.677
KARPAS-299,CTRPv2,33.0,3.465
KARPAS-299,CTRPv2,66.0,3.317
MOLT-13,CTRPv2,0.002,121.1
MOLT-13,CTRPv2,0.0041,108.4
MOLT-13,CTRPv2,0.0081,88.42
MOLT-13,CTRPv2,0.016,99.15
MOLT-13,CTRPv2,0.032,119.9
MOLT-13,CTRPv2,0.065,120.5
MOLT-13,CTRPv2,0.13,108.2
MOLT-13,CTRPv2,0.26,92.97
MOLT-13,CTRPv2,0.52,96.82
MOLT-13,CTRPv2,1.0,75.15
MOLT-13,CTRPv2,2.1,73.4
MOLT-13,CTRPv2,4.2,21.61
MOLT-13,CTRPv2,8.3,6.727
MOLT-13,CTRPv2,17.0,4.312
MOLT-13,CTRPv2,33.0,3.3
MOLT-13,CTRPv2,66.0,4.541
NB4,CTRPv2,0.002,103.3
NB4,CTRPv2,0.0041,102.6
NB4,CTRPv2,0.0081,98.56
NB4,CTRPv2,0.016,99.72
NB4,CTRPv2,0.032,94.82
NB4,CTRPv2,0.065,106.3
NB4,CTRPv2,0.13,91.08
NB4,CTRPv2,0.26,89.4
NB4,CTRPv2,0.52,97.27
NB4,CTRPv2,1.0,88.63
NB4,CTRPv2,2.1,81.74
NB4,CTRPv2,4.2,72.3
NB4,CTRPv2,8.3,4.922
NB4,CTRPv2,17.0,2.669
NB4,CTRPv2,33.0,2.515
NB4,CTRPv2,66.0,2.657
NOMO-1,CTRPv2,0.002,96.23
NOMO-1,CTRPv2,0.0041,90.89
NOMO-1,CTRPv2,0.0081,102.3
NOMO-1,CTRPv2,0.016,102.2
NOMO-1,CTRPv2,0.032,95.45
NOMO-1,CTRPv2,0.065,101.0
NOMO-1,CTRPv2,0.13,84.21
NOMO-1,CTRPv2,0.26,100.2
NOMO-1,CTRPv2,0.52,103.1
NOMO-1,CTRPv2,1.0,93.12
NOMO-1,CTRPv2,2.1,97.86
NOMO-1,CTRPv2,4.2,73.54
NOMO-1,CTRPv2,8.3,26.05
NOMO-1,CTRPv2,17.0,4.855
NOMO-1,CTRPv2,33.0,3.56
NOMO-1,CTRPv2,66.0,3.434
OCI-AML2,CTRPv2,0.002,107.2
OCI-AML2,CTRPv2,0.0041,98.31
OCI-AML2,CTRPv2,0.0081,103.9
OCI-AML2,CTRPv2,0.016,106.7
OCI-AML2,CTRPv2,0.032,98.15
OCI-AML2,CTRPv2,0.065,102.8
OCI-AML2,CTRPv2,0.13,98.41
OCI-AML2,CTRPv2,0.26,95.0
OCI-AML2,CTRPv2,0.52,98.05
OCI-AML2,CTRPv2,1.0,95.05
OCI-AML2,CTRPv2,2.1,96.85
OCI-AML2,CTRPv2,4.2,75.51
OCI-AML2,CTRPv2,8.3,10.25
OCI-AML2,CTRPv2,17.0,2.672
OCI-AML2,CTRPv2,33.0,2.279
OCI-AML2,CTRPv2,66.0,2.293
Raji,CTRPv2,0.002,96.81
Raji,CTRPv2,0.0041,98.55
Raji,CTRPv2,0.0081,93.04
Raji,CTRPv2,0.016,96.41
Raji,CTRPv2,0.032,95.14
Raji,CTRPv2,0.065,109.7
Raji,CTRPv2,0.13,91.95
Raji,CTRPv2,0.26,96.97
Raji,CTRPv2,0.52,97.5
Raji,CTRPv2,1.0,96.88
Raji,CTRPv2,2.1,103.1
Raji,CTRPv2,4.2,101.8
Raji,CTRPv2,8.3,107.5
Raji,CTRPv2,17.0,11.13
Raji,CTRPv2,33.0,4.143
Raji,CTRPv2,66.0,3.336
REH,CTRPv2,0.002,107.5
REH,CTRPv2,0.0041,100.5
REH,CTRPv2,0.0081,101.3
REH,CTRPv2,0.016,104.9
REH,CTRPv2,0.032,104.3
REH,CTRPv2,0.065,101.4
REH,CTRPv2,0.13,98.23
REH,CTRPv2,0.26,96.51
REH,CTRPv2,0.52,99.0
REH,CTRPv2,1.0,97.22
REH,CTRPv2,2.1,90.1
REH,CTRPv2,4.2,70.61
REH,CTRPv2,8.3,9.56
REH,CTRPv2,17.0,4.89
REH,CTRPv2,33.0,4.543
REH,CTRPv2,66.0,4.978
THP-1,CTRPv2,0.002,88.78
THP-1,CTRPv2,0.0041,94.82
THP-1,CTRPv2,0.0081,92.22
THP-1,CTRPv2,0.016,97.53
THP-1,CTRPv2,0.032,101.3
THP-1,CTRPv2,0.065,101.2
THP-1,CTRPv2,0.13,95.07
THP-1,CTRPv2,0.26,95.37
THP-1,CTRPv2,0.52,93.94
THP-1,CTRPv2,1.0,89.53
THP-1,CTRPv2,2.1,85.37
THP-1,CTRPv2,4.2,47.32
THP-1,CTRPv2,8.3,7.688
THP-1,CTRPv2,17.0,3.666
THP-1,CTRPv2,33.0,3.354
THP-1,CTRPv2,66.0,3.693
U-937,CTRPv2,0.002,99.65
U-937,CTRPv2,0.0041,96.34
U-937,CTRPv2,0.0081,93.58
U-937,CTRPv2,0.016,93.58
U-937,CTRPv2,0.032,98.83
U-937,CTRPv2,0.065,100.9
U-937,CTRPv2,0.13,99.01
U-937,CTRPv2,0.26,101.1
U-937,CTRPv2,0.52,97.36
U-937,CTRPv2,1.0,94.84
U-937,CTRPv2,2.1,94.86
U-937,CTRPv2,4.2,93.58
U-937,CTRPv2,8.3,80.25
U-937,CTRPv2,17.0,14.89
U-937,CTRPv2,33.0,3.606
U-937,CTRPv2,66.0,3.049
SK-MEL-28,CTRPv2,0.002,107.3
SK-MEL-28,CTRPv2,0.0041,107.1
SK-MEL-28,CTRPv2,0.0081,114.8
SK-MEL-28,CTRPv2,0.016,114.6
SK-MEL-28,CTRPv2,0.032,105.4
SK-MEL-28,CTRPv2,0.065,108.9
SK-MEL-28,CTRPv2,0.13,111.9
SK-MEL-28,CTRPv2,0.26,110.1
SK-MEL-28,CTRPv2,0.52,105.9
SK-MEL-28,CTRPv2,1.0,103.3
SK-MEL-28,CTRPv2,2.1,114.2
SK-MEL-28,CTRPv2,4.2,108.3
SK-MEL-28,CTRPv2,8.3,112.2
SK-MEL-28,CTRPv2,17.0,99.46
SK-MEL-28,CTRPv2,33.0,4.998
SK-MEL-28,CTRPv2,66.0,4.569
MDA-MB-435,CTRPv2,0.002,108.2
MDA-MB-435,CTRPv2,0.0041,100.8
MDA-MB-435,CTRPv2,0.0081,106.7
MDA-MB-435,CTRPv2,0.016,105.9
MDA-MB-435,CTRPv2,0.032,101.0
MDA-MB-435,CTRPv2,0.065,106.9
MDA-MB-435,CTRPv2,0.13,103.5
MDA-MB-435,CTRPv2,0.26,102.3
MDA-MB-435,CTRPv2,0.52,105.7
MDA-MB-435,CTRPv2,1.0,98.38
MDA-MB-435,CTRPv2,2.1,104.9
MDA-MB-435,CTRPv2,4.2,102.0
MDA-MB-435,CTRPv2,8.3,92.75
MDA-MB-435,CTRPv2,17.0,41.37
MDA-MB-435,CTRPv2,33.0,7.868
MDA-MB-435,CTRPv2,66.0,5.666
MM1-S,CTRPv2,0.002,109.5
MM1-S,CTRPv2,0.0041,98.19
MM1-S,CTRPv2,0.0081,110.9
MM1-S,CTRPv2,0.016,108.9
MM1-S,CTRPv2,0.032,102.5
MM1-S,CTRPv2,0.065,105.3
MM1-S,CTRPv2,0.13,97.41
MM1-S,CTRPv2,0.26,95.32
MM1-S,CTRPv2,0.52,104.4
MM1-S,CTRPv2,1.0,98.24
MM1-S,CTRPv2,2.1,100.4
MM1-S,CTRPv2,4.2,66.07
MM1-S,CTRPv2,8.3,7.674
MM1-S,CTRPv2,17.0,3.911
MM1-S,CTRPv2,33.0,3.358
MM1-S,CTRPv2,66.0,3.625
HD-MY-Z,CTRPv2,0.002,111.7
HD-MY-Z,CTRPv2,0.0041,110.2
HD-MY-Z,CTRPv2,0.0081,107.7
HD-MY-Z,CTRPv2,0.016,115.8
HD-MY-Z,CTRPv2,0.032,115.7
HD-MY-Z,CTRPv2,0.065,105.1
HD-MY-Z,CTRPv2,0.13,110.3
HD-MY-Z,CTRPv2,0.26,114.7
HD-MY-Z,CTRPv2,0.52,112.9
HD-MY-Z,CTRPv2,1.0,114.1
HD-MY-Z,CTRPv2,2.1,113.2
HD-MY-Z,CTRPv2,4.2,115.1
HD-MY-Z,CTRPv2,8.3,18.83
HD-MY-Z,CTRPv2,17.0,25.31
HD-MY-Z,CTRPv2,33.0,11.22
HD-MY-Z,CTRPv2,66.0,3.807
OCI-AML3,CTRPv2,0.002,124.5
OCI-AML3,CTRPv2,0.0041,122.9
OCI-AML3,CTRPv2,0.0081,134.1
OCI-AML3,CTRPv2,0.016,124.1
OCI-AML3,CTRPv2,0.032,124.4
OCI-AML3,CTRPv2,0.065,123.9
OCI-AML3,CTRPv2,0.13,120.2
OCI-AML3,CTRPv2,0.26,119.6
OCI-AML3,CTRPv2,0.52,126.0
OCI-AML3,CTRPv2,1.0,128.3
OCI-AML3,CTRPv2,2.1,130.3
OCI-AML3,CTRPv2,4.2,126.3
OCI-AML3,CTRPv2,8.3,3.222
OCI-AML3,CTRPv2,17.0,4.653
OCI-AML3,CTRPv2,33.0,2.466
OCI-AML3,CTRPv2,66.0,2.246
UACC-257,CTRPv2,0.002,103.3
UACC-257,CTRPv2,0.0041,99.64
UACC-257,CTRPv2,0.0081,107.3
UACC-257,CTRPv2,0.016,106.2
UACC-257,CTRPv2,0.032,111.8
UACC-257,CTRPv2,0.065,105.1
UACC-257,CTRPv2,0.13,108.8
UACC-257,CTRPv2,0.26,108.5
UACC-257,CTRPv2,0.52,113.8
UACC-257,CTRPv2,1.0,113.6
UACC-257,CTRPv2,2.1,111.7
UACC-257,CTRPv2,4.2,115.1
UACC-257,CTRPv2,8.3,79.34
UACC-257,CTRPv2,17.0,85.96
UACC-257,CTRPv2,33.0,74.28
UACC-257,CTRPv2,66.0,5.509
UACC-62,CTRPv2,0.002,102.6
UACC-62,CTRPv2,0.0041,94.74
UACC-62,CTRPv2,0.0081,102.5
UACC-62,CTRPv2,0.016,102.1
UACC-62,CTRPv2,0.032,101.9
UACC-62,CTRPv2,0.065,95.49
UACC-62,CTRPv2,0.13,105.2
UACC-62,CTRPv2,0.26,105.3
UACC-62,CTRPv2,0.52,106.1
UACC-62,CTRPv2,1.0,103.0
UACC-62,CTRPv2,2.1,102.0
UACC-62,CTRPv2,4.2,107.1
UACC-62,CTRPv2,8.3,102.6
UACC-62,CTRPv2,17.0,99.04
UACC-62,CTRPv2,33.0,100.4
UACC-62,CTRPv2,66.0,5.054
LOXIMVI,CTRPv2,0.002,107.3
LOXIMVI,CTRPv2,0.0041,107.5
LOXIMVI,CTRPv2,0.0081,107.8
LOXIMVI,CTRPv2,0.016,102.0
LOXIMVI,CTRPv2,0.032,108.0
LOXIMVI,CTRPv2,0.065,101.8
LOXIMVI,CTRPv2,0.13,112.7
LOXIMVI,CTRPv2,0.26,111.8
LOXIMVI,CTRPv2,0.52,106.9
LOXIMVI,CTRPv2,1.0,117.0
LOXIMVI,CTRPv2,2.1,116.1
LOXIMVI,CTRPv2,4.2,111.8
LOXIMVI,CTRPv2,8.3,83.54
LOXIMVI,CTRPv2,17.0,96.65
LOXIMVI,CTRPv2,33.0,69.43
LOXIMVI,CTRPv2,66.0,2.728
EB1,CTRPv2,0.002,83.62
EB1,CTRPv2,0.0041,69.67
EB1,CTRPv2,0.0081,84.5
EB1,CTRPv2,0.016,92.35
EB1,CTRPv2,0.032,89.49
EB1,CTRPv2,0.065,85.05
EB1,CTRPv2,0.13,78.16
EB1,CTRPv2,0.26,71.07
EB1,CTRPv2,0.52,79.27
EB1,CTRPv2,1.0,99.68
EB1,CTRPv2,2.1,94.42
EB1,CTRPv2,4.2,86.45
EB1,CTRPv2,8.3,12.67
EB1,CTRPv2,17.0,13.75
EB1,CTRPv2,33.0,12.11
EB1,CTRPv2,66.0,10.16
EoL-1-cell,CTRPv2,0.002,81.26
EoL-1-cell,CTRPv2,0.0041,78.34
EoL-1-cell,CTRPv2,0.0081,42.15
EoL-1-cell,CTRPv2,0.016,82.27
EoL-1-cell,CTRPv2,0.032,76.47
EoL-1-cell,CTRPv2,0.065,76.87
EoL-1-cell,CTRPv2,0.13,68.73
EoL-1-cell,CTRPv2,0.26,75.57
EoL-1-cell,CTRPv2,0.52,54.7
EoL-1-cell,CTRPv2,1.0,49.15
EoL-1-cell,CTRPv2,2.1,47.69
EoL-1-cell,CTRPv2,4.2,61.56
EoL-1-cell,CTRPv2,8.3,7.928
EoL-1-cell,CTRPv2,17.0,7.025
EoL-1-cell,CTRPv2,33.0,6.985
EoL-1-cell,CTRPv2,66.0,5.581
GA-10,CTRPv2,0.002,71.75
GA-10,CTRPv2,0.0041,69.77
GA-10,CTRPv2,0.0081,67.08
GA-10,CTRPv2,0.016,69.76
GA-10,CTRPv2,0.032,75.18
GA-10,CTRPv2,0.065,71.03
GA-10,CTRPv2,0.13,69.8
GA-10,CTRPv2,0.26,71.66
GA-10,CTRPv2,0.52,67.67
GA-10,CTRPv2,1.0,72.65
GA-10,CTRPv2,2.1,74.28
GA-10,CTRPv2,4.2,74.0
GA-10,CTRPv2,8.3,9.382
GA-10,CTRPv2,17.0,10.38
GA-10,CTRPv2,33.0,8.7
GA-10,CTRPv2,66.0,7.516
OPM-2,CTRPv2,0.002,74.83
OPM-2,CTRPv2,0.0041,76.23
OPM-2,CTRPv2,0.0081,72.73
OPM-2,CTRPv2,0.016,68.54
OPM-2,CTRPv2,0.032,85.29
OPM-2,CTRPv2,0.065,71.08
OPM-2,CTRPv2,0.13,73.99
OPM-2,CTRPv2,0.26,104.1
OPM-2,CTRPv2,0.52,64.67
OPM-2,CTRPv2,1.0,68.06
OPM-2,CTRPv2,2.1,68.28
OPM-2,CTRPv2,4.2,71.15
OPM-2,CTRPv2,8.3,9.239
OPM-2,CTRPv2,17.0,10.53
OPM-2,CTRPv2,33.0,8.061
OPM-2,CTRPv2,66.0,8.392
Pfeiffer,CTRPv2,0.002,74.29
Pfeiffer,CTRPv2,0.0041,67.87
Pfeiffer,CTRPv2,0.0081,73.84
Pfeiffer,CTRPv2,0.016,74.08
Pfeiffer,CTRPv2,0.032,67.43
Pfeiffer,CTRPv2,0.065,70.32
Pfeiffer,CTRPv2,0.13,71.0
Pfeiffer,CTRPv2,0.26,75.11
Pfeiffer,CTRPv2,0.52,36.86
Pfeiffer,CTRPv2,1.0,60.4
Pfeiffer,CTRPv2,2.1,44.74
Pfeiffer,CTRPv2,4.2,64.51
Pfeiffer,CTRPv2,8.3,11.83
Pfeiffer,CTRPv2,17.0,9.379
Pfeiffer,CTRPv2,33.0,10.72
Pfeiffer,CTRPv2,66.0,8.468
EJM,CTRPv2,0.002,126.1
EJM,CTRPv2,0.0041,113.5
EJM,CTRPv2,0.0081,126.7
EJM,CTRPv2,0.016,120.4
EJM,CTRPv2,0.032,120.7
EJM,CTRPv2,0.065,124.4
EJM,CTRPv2,0.13,117.9
EJM,CTRPv2,0.26,116.8
EJM,CTRPv2,0.52,115.6
EJM,CTRPv2,1.0,134.8
EJM,CTRPv2,2.1,113.0
EJM,CTRPv2,4.2,116.9
EJM,CTRPv2,17.0,14.12
EJM,CTRPv2,33.0,5.078
EJM,CTRPv2,66.0,7.675
GRANTA-519,CTRPv2,0.002,135.3
GRANTA-519,CTRPv2,0.0041,113.8
GRANTA-519,CTRPv2,0.0081,128.9
GRANTA-519,CTRPv2,0.016,127.5
GRANTA-519,CTRPv2,0.032,121.9
GRANTA-519,CTRPv2,0.065,113.4
GRANTA-519,CTRPv2,0.13,115.0
GRANTA-519,CTRPv2,0.26,118.4
GRANTA-519,CTRPv2,0.52,115.8
GRANTA-519,CTRPv2,1.0,125.4
GRANTA-519,CTRPv2,2.1,121.0
GRANTA-519,CTRPv2,4.2,109.3
GRANTA-519,CTRPv2,8.3,15.49
GRANTA-519,CTRPv2,17.0,18.57
GRANTA-519,CTRPv2,33.0,5.683
GRANTA-519,CTRPv2,66.0,9.084
OCI-LY10,CTRPv2,0.002,126.1
OCI-LY10,CTRPv2,0.0041,117.1
OCI-LY10,CTRPv2,0.0081,118.4
OCI-LY10,CTRPv2,0.016,122.4
OCI-LY10,CTRPv2,0.032,115.1
OCI-LY10,CTRPv2,0.065,108.4
OCI-LY10,CTRPv2,0.13,114.6
OCI-LY10,CTRPv2,0.26,117.9
OCI-LY10,CTRPv2,0.52,117.6
OCI-LY10,CTRPv2,1.0,128.8
OCI-LY10,CTRPv2,2.1,116.8
OCI-LY10,CTRPv2,4.2,117.9
OCI-LY10,CTRPv2,8.3,15.32
OCI-LY10,CTRPv2,17.0,16.93
OCI-LY10,CTRPv2,33.0,5.928
OCI-LY10,CTRPv2,66.0,12.97
OCI-LY-19,CTRPv2,0.002,120.0
OCI-LY-19,CTRPv2,0.0041,120.0
OCI-LY-19,CTRPv2,0.0081,123.4
OCI-LY-19,CTRPv2,0.016,119.3
OCI-LY-19,CTRPv2,0.032,115.5
OCI-LY-19,CTRPv2,0.065,111.4
OCI-LY-19,CTRPv2,0.13,116.1
OCI-LY-19,CTRPv2,0.26,113.5
OCI-LY-19,CTRPv2,0.52,105.0
OCI-LY-19,CTRPv2,1.0,116.8
OCI-LY-19,CTRPv2,2.1,109.0
OCI-LY-19,CTRPv2,4.2,106.9
OCI-LY-19,CTRPv2,8.3,14.52
OCI-LY-19,CTRPv2,17.0,16.31
OCI-LY-19,CTRPv2,33.0,6.555
OCI-LY-19,CTRPv2,66.0,11.74
OCI-LY3,CTRPv2,0.002,129.1
OCI-LY3,CTRPv2,0.0041,130.9
OCI-LY3,CTRPv2,0.0081,132.9
OCI-LY3,CTRPv2,0.016,132.5
OCI-LY3,CTRPv2,0.032,129.6
OCI-LY3,CTRPv2,0.065,132.4
OCI-LY3,CTRPv2,0.13,129.8
OCI-LY3,CTRPv2,0.26,133.0
OCI-LY3,CTRPv2,0.52,92.66
OCI-LY3,CTRPv2,1.0,140.0
OCI-LY3,CTRPv2,2.1,130.1
OCI-LY3,CTRPv2,4.2,125.2
OCI-LY3,CTRPv2,8.3,20.23
OCI-LY3,CTRPv2,17.0,26.42
OCI-LY3,CTRPv2,33.0,15.29
OCI-LY3,CTRPv2,66.0,12.3
Hs 611.T,CTRPv2,0.002,93.06
Hs 611.T,CTRPv2,0.0041,105.2
Hs 611.T,CTRPv2,0.0081,117.6
Hs 611.T,CTRPv2,0.016,111.7
Hs 611.T,CTRPv2,0.032,101.9
Hs 611.T,CTRPv2,0.065,107.5
Hs 611.T,CTRPv2,0.13,109.3
Hs 611.T,CTRPv2,0.26,112.8
Hs 611.T,CTRPv2,0.52,104.0
Hs 611.T,CTRPv2,1.0,101.6
Hs 611.T,CTRPv2,2.1,92.78
Hs 611.T,CTRPv2,17.0,6.747
Hs 611.T,CTRPv2,33.0,3.153
Hs 611.T,CTRPv2,66.0,3.118
KARPAS-422,CTRPv2,0.002,113.4
KARPAS-422,CTRPv2,0.0041,123.8
KARPAS-422,CTRPv2,0.0081,118.1
KARPAS-422,CTRPv2,0.016,119.4
KARPAS-422,CTRPv2,0.032,111.4
KARPAS-422,CTRPv2,0.065,116.6
KARPAS-422,CTRPv2,0.13,101.7
KARPAS-422,CTRPv2,0.26,108.3
KARPAS-422,CTRPv2,0.52,110.5
KARPAS-422,CTRPv2,1.0,111.4
KARPAS-422,CTRPv2,2.1,108.3
KARPAS-422,CTRPv2,4.2,108.3
KARPAS-422,CTRPv2,8.3,4.231
KARPAS-422,CTRPv2,17.0,6.367
KARPAS-422,CTRPv2,33.0,3.286
KARPAS-422,CTRPv2,66.0,3.892
LP-1,CTRPv2,0.002,109.9
LP-1,CTRPv2,0.0041,112.9
LP-1,CTRPv2,0.0081,111.6
LP-1,CTRPv2,0.016,109.5
LP-1,CTRPv2,0.032,109.8
LP-1,CTRPv2,0.065,109.6
LP-1,CTRPv2,0.13,110.0
LP-1,CTRPv2,0.26,96.87
LP-1,CTRPv2,0.52,96.87
LP-1,CTRPv2,1.0,108.3
LP-1,CTRPv2,2.1,109.6
LP-1,CTRPv2,4.2,108.2
LP-1,CTRPv2,8.3,4.236
LP-1,CTRPv2,17.0,5.437
LP-1,CTRPv2,33.0,2.839
LP-1,CTRPv2,66.0,3.162
SUP-HD1,CTRPv2,0.002,115.5
SUP-HD1,CTRPv2,0.0041,118.8
SUP-HD1,CTRPv2,0.0081,120.5
SUP-HD1,CTRPv2,0.016,121.8
SUP-HD1,CTRPv2,0.032,123.2
SUP-HD1,CTRPv2,0.065,118.4
SUP-HD1,CTRPv2,0.13,115.5
SUP-HD1,CTRPv2,0.26,119.2
SUP-HD1,CTRPv2,0.52,119.2
SUP-HD1,CTRPv2,1.0,111.0
SUP-HD1,CTRPv2,2.1,113.8
SUP-HD1,CTRPv2,4.2,122.1
SUP-HD1,CTRPv2,8.3,32.45
SUP-HD1,CTRPv2,17.0,46.55
SUP-HD1,CTRPv2,33.0,24.39
SUP-HD1,CTRPv2,66.0,5.011
CMK,CTRPv2,0.002,132.4
CMK,CTRPv2,0.0041,135.4
CMK,CTRPv2,0.0081,133.0
CMK,CTRPv2,0.016,136.5
CMK,CTRPv2,0.032,129.1
CMK,CTRPv2,0.065,133.7
CMK,CTRPv2,0.13,119.3
CMK,CTRPv2,0.26,113.4
CMK,CTRPv2,0.52,122.2
CMK,CTRPv2,1.0,127.9
CMK,CTRPv2,2.1,129.6
CMK,CTRPv2,4.2,131.7
CMK,CTRPv2,8.3,24.76
CMK,CTRPv2,17.0,58.02
CMK,CTRPv2,33.0,5.389
CMK,CTRPv2,66.0,5.155
KASUMI-1,CTRPv2,0.002,121.4
KASUMI-1,CTRPv2,0.0041,132.8
KASUMI-1,CTRPv2,0.0081,128.5
KASUMI-1,CTRPv2,0.016,119.3
KASUMI-1,CTRPv2,0.032,109.6
KASUMI-1,CTRPv2,0.065,126.8
KASUMI-1,CTRPv2,0.13,113.5
KASUMI-1,CTRPv2,0.26,107.9
KASUMI-1,CTRPv2,0.52,105.5
KASUMI-1,CTRPv2,1.0,112.3
KASUMI-1,CTRPv2,2.1,127.3
KASUMI-1,CTRPv2,4.2,127.5
KASUMI-1,CTRPv2,17.0,7.184
KASUMI-1,CTRPv2,33.0,3.828
KASUMI-1,CTRPv2,66.0,4.206
RPMI-6666,CTRPv2,0.002,125.5
RPMI-6666,CTRPv2,0.0041,137.3
RPMI-6666,CTRPv2,0.0081,123.5
RPMI-6666,CTRPv2,0.016,127.4
RPMI-6666,CTRPv2,0.032,135.3
RPMI-6666,CTRPv2,0.065,123.1
RPMI-6666,CTRPv2,0.13,115.8
RPMI-6666,CTRPv2,0.26,121.7
RPMI-6666,CTRPv2,0.52,118.1
RPMI-6666,CTRPv2,1.0,122.6
RPMI-6666,CTRPv2,2.1,134.2
RPMI-6666,CTRPv2,4.2,125.7
RPMI-6666,CTRPv2,17.0,7.316
RPMI-6666,CTRPv2,33.0,4.416
RPMI-6666,CTRPv2,66.0,4.521
MOLP-8,CTRPv2,0.002,119.9
MOLP-8,CTRPv2,0.0041,119.8
MOLP-8,CTRPv2,0.0081,123.1
MOLP-8,CTRPv2,0.016,113.6
MOLP-8,CTRPv2,0.032,115.7
MOLP-8,CTRPv2,0.065,117.5
MOLP-8,CTRPv2,0.13,123.7
MOLP-8,CTRPv2,0.26,131.2
MOLP-8,CTRPv2,0.52,109.6
MOLP-8,CTRPv2,1.0,128.2
MOLP-8,CTRPv2,2.1,110.5
MOLP-8,CTRPv2,4.2,122.6
MOLP-8,CTRPv2,17.0,5.529
MOLP-8,CTRPv2,33.0,2.766
MOLP-8,CTRPv2,66.0,2.804
BL-70,CTRPv2,0.002,170.3
BL-70,CTRPv2,0.0081,175.4
BL-70,CTRPv2,0.016,164.8
BL-70,CTRPv2,0.032,161.8
BL-70,CTRPv2,0.065,171.4
BL-70,CTRPv2,0.13,163.1
BL-70,CTRPv2,0.26,150.6
BL-70,CTRPv2,0.52,171.6
BL-70,CTRPv2,1.0,178.2
BL-70,CTRPv2,2.1,173.3
BL-70,CTRPv2,4.2,176.0
BL-70,CTRPv2,8.3,10.69
BL-70,CTRPv2,17.0,13.24
BL-70,CTRPv2,33.0,6.488
BL-70,CTRPv2,66.0,5.094
HL-60,CTRPv2,0.002,118.7
HL-60,CTRPv2,0.0081,112.5
HL-60,CTRPv2,0.016,118.9
HL-60,CTRPv2,0.032,108.7
HL-60,CTRPv2,0.065,108.6
HL-60,CTRPv2,0.13,106.6
HL-60,CTRPv2,0.26,103.0
HL-60,CTRPv2,0.52,100.8
HL-60,CTRPv2,1.0,107.0
HL-60,CTRPv2,2.1,113.4
HL-60,CTRPv2,4.2,115.0
HL-60,CTRPv2,8.3,6.089
HL-60,CTRPv2,17.0,7.821
HL-60,CTRPv2,33.0,4.142
HL-60,CTRPv2,66.0,4.986
K052,CTRPv2,0.002,106.1
K052,CTRPv2,0.0081,113.7
K052,CTRPv2,0.016,116.1
K052,CTRPv2,0.032,105.8
K052,CTRPv2,0.065,106.7
K052,CTRPv2,0.13,103.2
K052,CTRPv2,0.26,109.3
K052,CTRPv2,0.52,115.6
K052,CTRPv2,1.0,118.5
K052,CTRPv2,2.1,127.0
K052,CTRPv2,4.2,124.4
K052,CTRPv2,8.3,4.883
K052,CTRPv2,17.0,7.251
K052,CTRPv2,33.0,3.442
K052,CTRPv2,66.0,2.93
MEC-1,CTRPv2,0.002,117.4
MEC-1,CTRPv2,0.0041,119.0
MEC-1,CTRPv2,0.0081,118.5
MEC-1,CTRPv2,0.016,113.1
MEC-1,CTRPv2,0.032,106.9
MEC-1,CTRPv2,0.065,110.5
MEC-1,CTRPv2,0.13,102.8
MEC-1,CTRPv2,0.26,111.4
MEC-1,CTRPv2,0.52,120.0
MEC-1,CTRPv2,1.0,126.8
MEC-1,CTRPv2,2.1,128.1
MEC-1,CTRPv2,4.2,120.5
MEC-1,CTRPv2,8.3,5.669
MEC-1,CTRPv2,17.0,8.188
MEC-1,CTRPv2,33.0,4.15
MEC-1,CTRPv2,66.0,4.988
OCI-M1,CTRPv2,0.002,122.9
OCI-M1,CTRPv2,0.0081,115.5
