Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,8.3,72.11
Hs 688(A).T,CTRPv2,17.0,71.09
Hs 688(A).T,CTRPv2,33.0,83.43
Hs 688(A).T,CTRPv2,66.0,75.92
Hs 940.T,CTRPv2,0.002,111.2
Hs 940.T,CTRPv2,0.0041,98.75
Hs 940.T,CTRPv2,0.0081,95.84
Hs 940.T,CTRPv2,0.016,112.6
Hs 940.T,CTRPv2,0.032,86.66
Hs 940.T,CTRPv2,0.065,91.55
Hs 940.T,CTRPv2,0.13,109.1
Hs 940.T,CTRPv2,0.26,117.5
Hs 940.T,CTRPv2,0.52,95.97
Hs 940.T,CTRPv2,1.0,91.43
Hs 940.T,CTRPv2,2.1,106.2
Hs 940.T,CTRPv2,4.2,87.61
Hs 940.T,CTRPv2,8.3,111.5
Hs 940.T,CTRPv2,17.0,102.7
Hs 940.T,CTRPv2,33.0,91.84
Hs 940.T,CTRPv2,66.0,111.2
