Cell Line,Dataset,Dose,Response
KM12,CTRPv2,33.0,34.36
RKO,CTRPv2,0.001,94.94
RKO,CTRPv2,0.002,99.91
RKO,CTRPv2,0.0041,96.58
RKO,CTRPv2,0.0081,98.05
RKO,CTRPv2,0.016,96.83
RKO,CTRPv2,0.032,96.75
RKO,CTRPv2,0.065,96.8
RKO,CTRPv2,0.13,98.11
RKO,CTRPv2,0.26,98.46
RKO,CTRPv2,0.52,100.3
RKO,CTRPv2,1.0,95.78
RKO,CTRPv2,2.1,99.87
RKO,CTRPv2,4.2,89.16
RKO,CTRPv2,8.3,78.07
RKO,CTRPv2,17.0,55.15
RKO,CTRPv2,33.0,28.04
CW-2,CTRPv2,0.0081,112.1
CW-2,CTRPv2,0.016,129.5
CW-2,CTRPv2,0.032,115.6
CW-2,CTRPv2,0.065,107.6
CW-2,CTRPv2,0.13,125.5
CW-2,CTRPv2,0.26,127.0
CW-2,CTRPv2,0.52,128.5
CW-2,CTRPv2,2.1,114.2
CW-2,CTRPv2,4.2,127.5
CW-2,CTRPv2,8.3,124.1
CW-2,CTRPv2,17.0,89.92
CW-2,CTRPv2,33.0,82.02
NCI-H508,CTRPv2,0.001,99.35
NCI-H508,CTRPv2,0.002,101.7
NCI-H508,CTRPv2,0.0041,104.6
NCI-H508,CTRPv2,0.0081,97.51
NCI-H508,CTRPv2,0.016,98.46
NCI-H508,CTRPv2,0.032,99.45
NCI-H508,CTRPv2,0.065,94.58
NCI-H508,CTRPv2,0.13,93.8
NCI-H508,CTRPv2,0.26,104.9
NCI-H508,CTRPv2,0.52,92.55
NCI-H508,CTRPv2,1.0,100.0
NCI-H508,CTRPv2,2.1,94.2
NCI-H508,CTRPv2,4.2,96.25
NCI-H508,CTRPv2,8.3,92.92
NCI-H508,CTRPv2,17.0,46.98
NCI-H508,CTRPv2,33.0,43.97
CCK-81,CTRPv2,0.001,92.2
CCK-81,CTRPv2,0.002,120.8
CCK-81,CTRPv2,0.0041,111.7
CCK-81,CTRPv2,0.0081,114.9
CCK-81,CTRPv2,0.016,97.52
CCK-81,CTRPv2,0.032,104.6
CCK-81,CTRPv2,0.065,120.8
CCK-81,CTRPv2,0.13,103.8
CCK-81,CTRPv2,0.26,117.0
CCK-81,CTRPv2,0.52,127.0
CCK-81,CTRPv2,1.0,127.5
CCK-81,CTRPv2,2.1,127.3
CCK-81,CTRPv2,4.2,126.6
CCK-81,CTRPv2,8.3,108.6
CCK-81,CTRPv2,17.0,53.86
CCK-81,CTRPv2,33.0,14.87
COLO 201,CTRPv2,0.001,95.4
COLO 201,CTRPv2,0.002,97.25
COLO 201,CTRPv2,0.0041,92.46
COLO 201,CTRPv2,0.0081,90.04
COLO 201,CTRPv2,0.016,88.82
COLO 201,CTRPv2,0.032,91.7
COLO 201,CTRPv2,0.065,93.72
COLO 201,CTRPv2,0.13,89.91
COLO 201,CTRPv2,0.26,90.43
COLO 201,CTRPv2,0.52,89.06
COLO 201,CTRPv2,1.0,84.35
COLO 201,CTRPv2,2.1,82.5
COLO 201,CTRPv2,4.2,86.86
COLO 201,CTRPv2,8.3,77.42
COLO 201,CTRPv2,17.0,19.03
COLO 201,CTRPv2,33.0,22.47
SNU-C5,CTRPv2,0.001,97.14
SNU-C5,CTRPv2,0.002,108.1
SNU-C5,CTRPv2,0.0041,111.5
SNU-C5,CTRPv2,0.0081,105.9
SNU-C5,CTRPv2,0.016,110.5
SNU-C5,CTRPv2,0.032,84.45
SNU-C5,CTRPv2,0.065,114.8
SNU-C5,CTRPv2,0.13,112.7
SNU-C5,CTRPv2,0.26,108.3
SNU-C5,CTRPv2,0.52,112.7
SNU-C5,CTRPv2,1.0,107.9
SNU-C5,CTRPv2,2.1,110.0
SNU-C5,CTRPv2,4.2,100.3
SNU-C5,CTRPv2,8.3,90.22
SNU-C5,CTRPv2,17.0,49.94
SNU-C5,CTRPv2,33.0,18.39
LS-123,CTRPv2,0.001,104.9
LS-123,CTRPv2,0.002,108.5
LS-123,CTRPv2,0.0041,107.5
LS-123,CTRPv2,0.0081,99.61
LS-123,CTRPv2,0.016,112.3
LS-123,CTRPv2,0.032,108.1
LS-123,CTRPv2,0.065,102.9
LS-123,CTRPv2,0.13,99.34
LS-123,CTRPv2,0.26,101.5
LS-123,CTRPv2,0.52,101.1
LS-123,CTRPv2,1.0,107.5
LS-123,CTRPv2,2.1,94.59
LS-123,CTRPv2,4.2,95.93
LS-123,CTRPv2,8.3,82.25
LS-123,CTRPv2,17.0,70.47
LS-123,CTRPv2,33.0,39.76
SNU-407,CTRPv2,0.001,106.8
SNU-407,CTRPv2,0.002,102.1
SNU-407,CTRPv2,0.0041,108.8
SNU-407,CTRPv2,0.0081,101.7
SNU-407,CTRPv2,0.016,102.6
SNU-407,CTRPv2,0.032,99.49
SNU-407,CTRPv2,0.065,94.58
SNU-407,CTRPv2,0.13,98.33
SNU-407,CTRPv2,0.26,110.5
SNU-407,CTRPv2,0.52,105.0
SNU-407,CTRPv2,1.0,109.7
SNU-407,CTRPv2,2.1,105.5
SNU-407,CTRPv2,4.2,102.5
SNU-407,CTRPv2,8.3,86.17
SNU-407,CTRPv2,17.0,37.2
SNU-407,CTRPv2,33.0,13.13
SNU-61,CTRPv2,0.001,128.4
SNU-61,CTRPv2,0.002,129.6
SNU-61,CTRPv2,0.0041,107.6
SNU-61,CTRPv2,0.0081,109.5
SNU-61,CTRPv2,0.016,124.0
SNU-61,CTRPv2,0.032,119.9
SNU-61,CTRPv2,0.065,118.2
SNU-61,CTRPv2,0.13,114.9
SNU-61,CTRPv2,0.26,112.0
SNU-61,CTRPv2,0.52,115.7
SNU-61,CTRPv2,1.0,124.7
SNU-61,CTRPv2,2.1,108.5
SNU-61,CTRPv2,4.2,101.9
SNU-61,CTRPv2,8.3,99.22
SNU-61,CTRPv2,17.0,43.99
SNU-61,CTRPv2,33.0,33.53
HT55,CTRPv2,0.001,91.16
HT55,CTRPv2,0.002,89.81
HT55,CTRPv2,0.0041,93.64
HT55,CTRPv2,0.0081,97.9
HT55,CTRPv2,0.016,100.2
HT55,CTRPv2,0.032,98.95
HT55,CTRPv2,0.065,96.44
HT55,CTRPv2,0.13,91.41
HT55,CTRPv2,0.26,105.8
HT55,CTRPv2,0.52,101.4
HT55,CTRPv2,1.0,94.74
HT55,CTRPv2,2.1,90.61
HT55,CTRPv2,4.2,88.74
HT55,CTRPv2,8.3,61.04
HT55,CTRPv2,17.0,24.28
HT55,CTRPv2,33.0,31.18
SW620,CTRPv2,0.001,98.16
SW620,CTRPv2,0.002,97.58
SW620,CTRPv2,0.0041,94.44
SW620,CTRPv2,0.0081,98.71
SW620,CTRPv2,0.016,94.2
SW620,CTRPv2,0.032,91.19
SW620,CTRPv2,0.065,97.75
SW620,CTRPv2,0.13,95.06
SW620,CTRPv2,0.26,97.02
SW620,CTRPv2,0.52,102.0
SW620,CTRPv2,1.0,100.8
SW620,CTRPv2,2.1,96.25
SW620,CTRPv2,4.2,94.95
SW620,CTRPv2,8.3,74.61
SW620,CTRPv2,17.0,24.84
SW620,CTRPv2,33.0,19.02
LoVo,CTRPv2,0.001,99.37
LoVo,CTRPv2,0.002,109.3
LoVo,CTRPv2,0.0041,109.5
LoVo,CTRPv2,0.0081,99.9
LoVo,CTRPv2,0.016,103.4
LoVo,CTRPv2,0.032,102.5
LoVo,CTRPv2,0.065,102.3
LoVo,CTRPv2,0.13,109.7
LoVo,CTRPv2,0.26,118.0
LoVo,CTRPv2,0.52,117.5
LoVo,CTRPv2,1.0,116.1
LoVo,CTRPv2,2.1,92.97
LoVo,CTRPv2,4.2,71.21
LoVo,CTRPv2,8.3,41.98
LoVo,CTRPv2,17.0,23.44
LoVo,CTRPv2,33.0,12.46
MDST8,CTRPv2,0.001,117.6
MDST8,CTRPv2,0.002,106.6
MDST8,CTRPv2,0.0041,116.2
MDST8,CTRPv2,0.0081,102.4
MDST8,CTRPv2,0.016,101.3
MDST8,CTRPv2,0.032,101.1
MDST8,CTRPv2,0.065,98.08
MDST8,CTRPv2,0.13,93.81
MDST8,CTRPv2,0.26,108.7
MDST8,CTRPv2,0.52,104.4
MDST8,CTRPv2,1.0,106.0
MDST8,CTRPv2,2.1,105.0
MDST8,CTRPv2,4.2,104.0
MDST8,CTRPv2,8.3,98.19
MDST8,CTRPv2,17.0,74.99
MDST8,CTRPv2,33.0,53.68
C2BBe1,CTRPv2,0.00041,100.1
C2BBe1,CTRPv2,0.00081,104.3
C2BBe1,CTRPv2,0.0016,107.9
C2BBe1,CTRPv2,0.0032,103.8
C2BBe1,CTRPv2,0.0065,105.2
C2BBe1,CTRPv2,0.013,121.9
C2BBe1,CTRPv2,0.026,107.0
C2BBe1,CTRPv2,0.052,101.2
C2BBe1,CTRPv2,0.1,111.8
C2BBe1,CTRPv2,0.21,120.5
C2BBe1,CTRPv2,0.42,111.3
C2BBe1,CTRPv2,0.83,111.1
C2BBe1,CTRPv2,1.7,82.28
C2BBe1,CTRPv2,3.3,98.18
C2BBe1,CTRPv2,6.6,70.79
C2BBe1,CTRPv2,13.0,28.98
LS-1034,CTRPv2,0.00041,114.1
LS-1034,CTRPv2,0.00081,109.3
LS-1034,CTRPv2,0.0016,107.5
LS-1034,CTRPv2,0.0032,102.9
LS-1034,CTRPv2,0.0065,111.7
LS-1034,CTRPv2,0.013,117.3
LS-1034,CTRPv2,0.026,118.0
LS-1034,CTRPv2,0.052,108.8
LS-1034,CTRPv2,0.1,107.7
LS-1034,CTRPv2,0.21,108.3
LS-1034,CTRPv2,0.42,114.9
LS-1034,CTRPv2,0.83,108.8
LS-1034,CTRPv2,1.7,103.4
LS-1034,CTRPv2,3.3,107.6
LS-1034,CTRPv2,6.6,97.94
LS-1034,CTRPv2,13.0,29.63
Gp2D,CTRPv2,0.00041,96.5
Gp2D,CTRPv2,0.00081,105.5
Gp2D,CTRPv2,0.0016,104.3
Gp2D,CTRPv2,0.0032,102.1
Gp2D,CTRPv2,0.0065,97.69
Gp2D,CTRPv2,0.013,98.0
Gp2D,CTRPv2,0.026,107.8
Gp2D,CTRPv2,0.052,105.5
Gp2D,CTRPv2,0.1,104.6
Gp2D,CTRPv2,0.21,101.2
Gp2D,CTRPv2,0.42,109.0
Gp2D,CTRPv2,0.83,98.35
Gp2D,CTRPv2,1.7,46.45
Gp2D,CTRPv2,3.3,64.5
Gp2D,CTRPv2,6.6,37.36
Gp2D,CTRPv2,13.0,8.789
RCM-1,CTRPv2,0.00041,105.0
RCM-1,CTRPv2,0.00081,110.8
RCM-1,CTRPv2,0.0016,103.1
RCM-1,CTRPv2,0.0032,99.87
RCM-1,CTRPv2,0.0065,105.4
RCM-1,CTRPv2,0.013,101.9
RCM-1,CTRPv2,0.026,102.1
RCM-1,CTRPv2,0.052,104.3
RCM-1,CTRPv2,0.1,103.5
RCM-1,CTRPv2,0.21,105.7
RCM-1,CTRPv2,0.42,106.0
RCM-1,CTRPv2,0.83,104.9
RCM-1,CTRPv2,1.7,99.05
RCM-1,CTRPv2,3.3,102.2
RCM-1,CTRPv2,6.6,89.55
RCM-1,CTRPv2,13.0,51.36
NCI-H716,CTRPv2,0.00041,50.91
NCI-H716,CTRPv2,0.00081,111.1
NCI-H716,CTRPv2,0.0016,96.48
NCI-H716,CTRPv2,0.0032,98.64
NCI-H716,CTRPv2,0.0065,82.38
NCI-H716,CTRPv2,0.013,93.06
NCI-H716,CTRPv2,0.026,89.63
NCI-H716,CTRPv2,0.052,93.81
NCI-H716,CTRPv2,0.1,57.79
NCI-H716,CTRPv2,0.21,63.29
NCI-H716,CTRPv2,0.42,44.28
NCI-H716,CTRPv2,0.83,27.68
NCI-H716,CTRPv2,1.7,11.35
NCI-H716,CTRPv2,3.3,9.472
NCI-H716,CTRPv2,6.6,13.31
NCI-H716,CTRPv2,13.0,16.05
HCT-15,CTRPv2,0.00041,99.77
HCT-15,CTRPv2,0.00081,103.2
HCT-15,CTRPv2,0.0016,102.6
HCT-15,CTRPv2,0.0032,96.58
HCT-15,CTRPv2,0.0065,102.8
HCT-15,CTRPv2,0.026,102.8
HCT-15,CTRPv2,0.1,99.79
HCT-15,CTRPv2,0.21,101.7
HCT-15,CTRPv2,0.42,103.7
HCT-15,CTRPv2,0.83,103.8
HCT-15,CTRPv2,1.7,104.1
HCT-15,CTRPv2,3.3,119.6
HCT-15,CTRPv2,6.6,86.12
HCT-15,CTRPv2,13.0,30.5
HCC-56,CTRPv2,0.00041,100.7
HCC-56,CTRPv2,0.00081,108.6
HCC-56,CTRPv2,0.0016,107.8
HCC-56,CTRPv2,0.0032,100.1
HCC-56,CTRPv2,0.0065,110.0
HCC-56,CTRPv2,0.013,103.4
HCC-56,CTRPv2,0.026,108.2
HCC-56,CTRPv2,0.052,105.0
HCC-56,CTRPv2,0.1,101.7
HCC-56,CTRPv2,0.21,103.3
HCC-56,CTRPv2,0.42,105.8
HCC-56,CTRPv2,0.83,102.1
HCC-56,CTRPv2,1.7,107.0
HCC-56,CTRPv2,3.3,102.5
HCC-56,CTRPv2,6.6,103.3
HCC-56,CTRPv2,13.0,46.27
SNU-503,CTRPv2,0.00041,101.2
SNU-503,CTRPv2,0.00081,108.0
SNU-503,CTRPv2,0.0016,111.1
SNU-503,CTRPv2,0.0032,98.85
SNU-503,CTRPv2,0.0065,107.6
SNU-503,CTRPv2,0.013,104.1
SNU-503,CTRPv2,0.026,111.9
SNU-503,CTRPv2,0.052,102.5
SNU-503,CTRPv2,0.1,116.8
SNU-503,CTRPv2,0.21,111.0
SNU-503,CTRPv2,0.42,118.1
SNU-503,CTRPv2,0.83,132.5
SNU-503,CTRPv2,1.7,127.8
SNU-503,CTRPv2,3.3,119.8
SNU-503,CTRPv2,6.6,103.8
SNU-503,CTRPv2,13.0,67.87
SNU-C1,CTRPv2,0.00041,118.6
SNU-C1,CTRPv2,0.00081,121.3
SNU-C1,CTRPv2,0.0016,128.1
SNU-C1,CTRPv2,0.0032,125.8
SNU-C1,CTRPv2,0.0065,122.3
SNU-C1,CTRPv2,0.013,128.3
SNU-C1,CTRPv2,0.026,119.7
SNU-C1,CTRPv2,0.052,111.5
SNU-C1,CTRPv2,0.1,76.48
SNU-C1,CTRPv2,0.21,96.85
SNU-C1,CTRPv2,0.42,106.6
SNU-C1,CTRPv2,0.83,94.78
SNU-C1,CTRPv2,1.7,76.65
SNU-C1,CTRPv2,3.3,90.03
SNU-C1,CTRPv2,6.6,49.84
SNU-C1,CTRPv2,13.0,14.22
SW948,CTRPv2,0.00041,112.3
SW948,CTRPv2,0.00081,104.2
SW948,CTRPv2,0.0016,103.8
SW948,CTRPv2,0.0032,102.6
SW948,CTRPv2,0.0065,107.9
SW948,CTRPv2,0.013,117.2
SW948,CTRPv2,0.026,109.2
SW948,CTRPv2,0.052,106.5
SW948,CTRPv2,0.1,119.5
SW948,CTRPv2,0.21,113.9
SW948,CTRPv2,0.42,107.2
SW948,CTRPv2,0.83,104.1
SW948,CTRPv2,1.7,112.1
SW948,CTRPv2,3.3,107.7
SW948,CTRPv2,6.6,66.05
SW948,CTRPv2,13.0,40.97
COLO-678,CTRPv2,0.00041,110.2
COLO-678,CTRPv2,0.00081,107.2
COLO-678,CTRPv2,0.0016,94.77
COLO-678,CTRPv2,0.0032,96.8
COLO-678,CTRPv2,0.0065,106.5
COLO-678,CTRPv2,0.013,105.9
COLO-678,CTRPv2,0.026,99.12
COLO-678,CTRPv2,0.052,104.6
COLO-678,CTRPv2,0.1,103.3
COLO-678,CTRPv2,0.21,99.72
COLO-678,CTRPv2,0.42,97.89
COLO-678,CTRPv2,0.83,103.4
COLO-678,CTRPv2,1.7,97.01
COLO-678,CTRPv2,3.3,102.2
COLO-678,CTRPv2,6.6,78.79
COLO-678,CTRPv2,13.0,35.77
SW1417,CTRPv2,0.00041,86.58
SW1417,CTRPv2,0.00081,99.25
SW1417,CTRPv2,0.0016,104.7
SW1417,CTRPv2,0.0032,86.98
SW1417,CTRPv2,0.0065,90.9
SW1417,CTRPv2,0.013,102.8
SW1417,CTRPv2,0.026,97.3
SW1417,CTRPv2,0.052,99.51
SW1417,CTRPv2,0.1,89.54
SW1417,CTRPv2,0.21,102.8
SW1417,CTRPv2,0.42,106.8
SW1417,CTRPv2,0.83,95.86
SW1417,CTRPv2,1.7,79.02
SW1417,CTRPv2,3.3,82.85
SW1417,CTRPv2,6.6,58.14
SW1417,CTRPv2,13.0,19.6
NCI-H747,CTRPv2,0.001,108.6
NCI-H747,CTRPv2,0.002,119.0
NCI-H747,CTRPv2,0.0041,101.3
NCI-H747,CTRPv2,0.0081,110.6
NCI-H747,CTRPv2,0.016,105.9
NCI-H747,CTRPv2,0.032,113.6
NCI-H747,CTRPv2,0.065,112.0
NCI-H747,CTRPv2,0.13,118.3
NCI-H747,CTRPv2,0.26,124.9
NCI-H747,CTRPv2,0.52,115.5
NCI-H747,CTRPv2,1.0,131.7
NCI-H747,CTRPv2,2.1,121.6
NCI-H747,CTRPv2,4.2,94.31
NCI-H747,CTRPv2,8.3,61.34
NCI-H747,CTRPv2,17.0,49.88
NCI-H747,CTRPv2,33.0,17.12
HCT-8,CTRPv2,0.001,92.36
HCT-8,CTRPv2,0.002,87.62
HCT-8,CTRPv2,0.0041,90.33
HCT-8,CTRPv2,0.0081,91.57
HCT-8,CTRPv2,0.016,77.42
HCT-8,CTRPv2,0.032,85.19
HCT-8,CTRPv2,0.065,93.92
HCT-8,CTRPv2,0.13,87.8
HCT-8,CTRPv2,0.26,97.71
HCT-8,CTRPv2,0.52,96.59
HCT-8,CTRPv2,1.0,104.8
HCT-8,CTRPv2,2.1,97.46
HCT-8,CTRPv2,4.2,90.86
HCT-8,CTRPv2,8.3,76.5
HCT-8,CTRPv2,17.0,45.96
HCT-8,CTRPv2,33.0,12.19
SNU-C4,CTRPv2,0.001,96.42
SNU-C4,CTRPv2,0.002,98.85
SNU-C4,CTRPv2,0.0041,101.9
SNU-C4,CTRPv2,0.0081,101.1
SNU-C4,CTRPv2,0.016,102.1
SNU-C4,CTRPv2,0.032,98.71
SNU-C4,CTRPv2,0.065,96.8
SNU-C4,CTRPv2,0.13,97.87
SNU-C4,CTRPv2,0.26,92.48
SNU-C4,CTRPv2,0.52,102.4
SNU-C4,CTRPv2,1.0,97.37
SNU-C4,CTRPv2,2.1,101.3
SNU-C4,CTRPv2,4.2,101.0
SNU-C4,CTRPv2,8.3,101.7
SNU-C4,CTRPv2,17.0,85.85
SNU-C4,CTRPv2,33.0,72.26
T84,CTRPv2,0.001,101.8
T84,CTRPv2,0.002,107.8
T84,CTRPv2,0.0041,81.85
T84,CTRPv2,0.0081,109.1
T84,CTRPv2,0.016,115.6
T84,CTRPv2,0.032,106.9
T84,CTRPv2,0.065,100.3
T84,CTRPv2,0.13,111.1
T84,CTRPv2,0.26,106.3
T84,CTRPv2,0.52,98.15
T84,CTRPv2,1.0,88.2
T84,CTRPv2,2.1,103.2
T84,CTRPv2,4.2,81.61
T84,CTRPv2,8.3,55.26
T84,CTRPv2,17.0,44.1
T84,CTRPv2,33.0,19.97
SNU-1033,CTRPv2,0.001,92.11
SNU-1033,CTRPv2,0.002,99.08
SNU-1033,CTRPv2,0.0041,100.6
SNU-1033,CTRPv2,0.0081,104.8
SNU-1033,CTRPv2,0.016,95.62
SNU-1033,CTRPv2,0.032,96.28
SNU-1033,CTRPv2,0.065,108.3
SNU-1033,CTRPv2,0.13,107.0
SNU-1033,CTRPv2,0.26,116.9
SNU-1033,CTRPv2,0.52,116.7
SNU-1033,CTRPv2,1.0,102.6
SNU-1033,CTRPv2,2.1,108.7
SNU-1033,CTRPv2,4.2,88.53
SNU-1033,CTRPv2,8.3,87.85
COLO-320-HSR,CTRPv2,0.001,96.94
COLO-320-HSR,CTRPv2,0.002,100.6
COLO-320-HSR,CTRPv2,0.0041,97.32
COLO-320-HSR,CTRPv2,0.0081,98.09
COLO-320-HSR,CTRPv2,0.016,96.79
COLO-320-HSR,CTRPv2,0.032,93.67
COLO-320-HSR,CTRPv2,0.065,99.84
COLO-320-HSR,CTRPv2,0.13,99.6
COLO-320-HSR,CTRPv2,0.26,90.69
COLO-320-HSR,CTRPv2,0.52,90.93
COLO-320-HSR,CTRPv2,1.0,88.56
COLO-320-HSR,CTRPv2,2.1,89.69
COLO-320-HSR,CTRPv2,4.2,72.93
COLO-320-HSR,CTRPv2,8.3,78.44
COLO-320-HSR,CTRPv2,17.0,58.02
COLO-320-HSR,CTRPv2,33.0,30.02
