Cell Line,Dataset,Dose,Response
GR-ST,GDSC1000,2.5,85.9665
GR-ST,GDSC1000,5.0,80.1496
GR-ST,GDSC1000,10.0,58.5967
GR-ST,GDSC1000,20.0,18.1417
THP-1,GDSC1000,0.078125,94.1052
THP-1,GDSC1000,0.15625,93.2598
THP-1,GDSC1000,0.3125,94.7215
THP-1,GDSC1000,0.625,96.122
THP-1,GDSC1000,1.25,91.0279
THP-1,GDSC1000,2.5,93.3665
THP-1,GDSC1000,5.0,81.1461
THP-1,GDSC1000,10.0,70.3514
THP-1,GDSC1000,20.0,23.1956
SR,GDSC1000,0.078125,95.2637
SR,GDSC1000,0.15625,98.1532
SR,GDSC1000,0.3125,91.2152
SR,GDSC1000,0.625,96.7642
SR,GDSC1000,1.25,81.7626
SR,GDSC1000,2.5,70.3191
SR,GDSC1000,5.0,52.6251
SR,GDSC1000,10.0,43.5765
SR,GDSC1000,20.0,7.90906
UACC-62,GDSC1000,0.078125,105.646
UACC-62,GDSC1000,0.15625,102.034
UACC-62,GDSC1000,0.3125,97.7341
UACC-62,GDSC1000,0.625,102.159
UACC-62,GDSC1000,1.25,101.37
UACC-62,GDSC1000,2.5,97.7165
UACC-62,GDSC1000,5.0,96.0129
UACC-62,GDSC1000,10.0,97.4853
UACC-62,GDSC1000,20.0,96.5025
SUP-HD1,GDSC1000,0.078125,94.5239
SUP-HD1,GDSC1000,0.15625,95.2834
SUP-HD1,GDSC1000,0.3125,98.2161
SUP-HD1,GDSC1000,0.625,90.3673
SUP-HD1,GDSC1000,1.25,89.2994
SUP-HD1,GDSC1000,2.5,94.7917
SUP-HD1,GDSC1000,5.0,83.4221
SUP-HD1,GDSC1000,10.0,73.3286
SUP-HD1,GDSC1000,20.0,42.9262
BC-2,GDSC1000,0.078125,94.4127
BC-2,GDSC1000,0.15625,99.8183
BC-2,GDSC1000,0.3125,104.443
BC-2,GDSC1000,0.625,46.9077
BC-2,GDSC1000,1.25,85.9291
BC-2,GDSC1000,2.5,75.7778
BC-2,GDSC1000,5.0,71.7472
BC-2,GDSC1000,10.0,60.4312
BC-2,GDSC1000,20.0,16.5509
HH,GDSC1000,0.078125,86.7575
HH,GDSC1000,0.15625,85.8178
HH,GDSC1000,0.3125,99.958
HH,GDSC1000,0.625,96.4336
HH,GDSC1000,1.25,84.711
HH,GDSC1000,2.5,78.4046
HH,GDSC1000,5.0,64.3286
HH,GDSC1000,10.0,47.3216
HH,GDSC1000,20.0,6.7026
KE-37,GDSC1000,0.078125,94.3944
KE-37,GDSC1000,0.15625,99.2944
KE-37,GDSC1000,0.3125,98.876
KE-37,GDSC1000,0.625,93.1311
KE-37,GDSC1000,1.25,97.2562
KE-37,GDSC1000,2.5,98.5218
KE-37,GDSC1000,5.0,87.3979
KE-37,GDSC1000,10.0,52.3765
KE-37,GDSC1000,20.0,4.00076
WSU-DLCL2,GDSC1000,0.078125,100.722
WSU-DLCL2,GDSC1000,0.15625,99.7654
WSU-DLCL2,GDSC1000,0.3125,93.4586
WSU-DLCL2,GDSC1000,0.625,101.081
WSU-DLCL2,GDSC1000,1.25,99.8056
WSU-DLCL2,GDSC1000,2.5,101.995
WSU-DLCL2,GDSC1000,5.0,102.821
WSU-DLCL2,GDSC1000,10.0,110.77
WSU-DLCL2,GDSC1000,20.0,113.406
CESS,GDSC1000,0.078125,103.887
CESS,GDSC1000,0.15625,91.8545
CESS,GDSC1000,0.3125,90.7337
CESS,GDSC1000,0.625,90.5317
CESS,GDSC1000,1.25,91.1867
CESS,GDSC1000,2.5,87.3233
CESS,GDSC1000,5.0,85.1104
CESS,GDSC1000,10.0,49.9032
CESS,GDSC1000,20.0,2.14256
KY821,GDSC1000,0.078125,98.5111
KY821,GDSC1000,0.15625,99.2216
KY821,GDSC1000,0.3125,98.3459
KY821,GDSC1000,0.625,97.513
KY821,GDSC1000,1.25,96.7712
KY821,GDSC1000,2.5,100.135
KY821,GDSC1000,5.0,99.6581
KY821,GDSC1000,10.0,94.4472
KY821,GDSC1000,20.0,77.471
CTB-1,GDSC1000,0.078125,113.869
CTB-1,GDSC1000,0.15625,92.1698
CTB-1,GDSC1000,0.3125,81.1275
CTB-1,GDSC1000,0.625,116.082
CTB-1,GDSC1000,1.25,111.023
CTB-1,GDSC1000,2.5,31.2452
CTB-1,GDSC1000,5.0,5.79147
CTB-1,GDSC1000,10.0,3.39801
CTB-1,GDSC1000,20.0,104.911
HEL,GDSC1000,0.078125,92.9889
HEL,GDSC1000,0.15625,93.2028
HEL,GDSC1000,0.3125,96.3134
HEL,GDSC1000,0.625,97.3841
HEL,GDSC1000,1.25,97.5888
HEL,GDSC1000,2.5,80.3126
HEL,GDSC1000,5.0,76.4214
HEL,GDSC1000,10.0,51.9578
HEL,GDSC1000,20.0,12.9994
WSU-NHL,GDSC1000,0.078125,98.2397
WSU-NHL,GDSC1000,0.15625,98.7316
WSU-NHL,GDSC1000,0.3125,98.8326
WSU-NHL,GDSC1000,0.625,99.5381
WSU-NHL,GDSC1000,1.25,96.9488
WSU-NHL,GDSC1000,2.5,100.199
WSU-NHL,GDSC1000,5.0,102.72
WSU-NHL,GDSC1000,10.0,100.125
WSU-NHL,GDSC1000,20.0,94.1696
BC-1,GDSC1000,0.078125,98.4095
BC-1,GDSC1000,0.15625,102.786
BC-1,GDSC1000,0.3125,99.7132
BC-1,GDSC1000,0.625,101.965
BC-1,GDSC1000,1.25,98.3702
BC-1,GDSC1000,2.5,98.7282
BC-1,GDSC1000,5.0,99.1777
BC-1,GDSC1000,10.0,79.844
BC-1,GDSC1000,20.0,43.0235
MOLT-4,GDSC1000,0.078125,95.623
MOLT-4,GDSC1000,0.15625,91.7795
MOLT-4,GDSC1000,0.3125,93.7289
MOLT-4,GDSC1000,0.625,90.0058
MOLT-4,GDSC1000,1.25,81.6704
MOLT-4,GDSC1000,2.5,73.9587
MOLT-4,GDSC1000,5.0,64.9087
MOLT-4,GDSC1000,10.0,57.2572
MOLT-4,GDSC1000,20.0,21.7678
SU-DHL-8,GDSC1000,0.078125,96.6486
SU-DHL-8,GDSC1000,0.15625,101.125
SU-DHL-8,GDSC1000,0.3125,103.121
SU-DHL-8,GDSC1000,0.625,89.7913
SU-DHL-8,GDSC1000,1.25,79.6569
SU-DHL-8,GDSC1000,2.5,66.2384
SU-DHL-8,GDSC1000,5.0,47.1039
SU-DHL-8,GDSC1000,10.0,26.4188
SU-DHL-8,GDSC1000,20.0,0.35729
SIG-M5,GDSC1000,0.078125,105.588
SIG-M5,GDSC1000,0.15625,100.27
SIG-M5,GDSC1000,0.3125,98.6448
SIG-M5,GDSC1000,0.625,97.0239
SIG-M5,GDSC1000,1.25,86.7715
SIG-M5,GDSC1000,2.5,80.3567
SIG-M5,GDSC1000,5.0,62.6738
SIG-M5,GDSC1000,10.0,36.2105
SIG-M5,GDSC1000,20.0,17.5665
CTV-1,GDSC1000,0.078125,97.384
CTV-1,GDSC1000,0.15625,99.9833
CTV-1,GDSC1000,0.3125,99.0668
CTV-1,GDSC1000,0.625,95.5434
CTV-1,GDSC1000,1.25,94.9298
CTV-1,GDSC1000,2.5,89.5952
CTV-1,GDSC1000,5.0,87.9527
CTV-1,GDSC1000,10.0,78.3416
CTV-1,GDSC1000,20.0,61.1356
CA46,GDSC1000,0.078125,88.4437
CA46,GDSC1000,0.15625,98.7933
CA46,GDSC1000,0.3125,84.9676
CA46,GDSC1000,0.625,73.2833
CA46,GDSC1000,1.25,66.4364
CA46,GDSC1000,2.5,44.1114
CA46,GDSC1000,5.0,26.6387
CA46,GDSC1000,10.0,15.7282
CA46,GDSC1000,20.0,19.1032
Farage,GDSC1000,0.078125,97.1013
Farage,GDSC1000,0.15625,98.2286
Farage,GDSC1000,0.3125,91.1356
Farage,GDSC1000,0.625,96.9298
Farage,GDSC1000,1.25,93.8035
Farage,GDSC1000,2.5,90.7207
Farage,GDSC1000,5.0,87.826
Farage,GDSC1000,10.0,78.1402
Farage,GDSC1000,20.0,68.4677
JM1,GDSC1000,0.078125,89.0422
JM1,GDSC1000,0.15625,95.5285
JM1,GDSC1000,0.3125,85.0751
JM1,GDSC1000,0.625,80.5735
JM1,GDSC1000,1.25,89.2257
JM1,GDSC1000,2.5,71.2653
JM1,GDSC1000,5.0,68.435
JM1,GDSC1000,10.0,53.7971
JM1,GDSC1000,20.0,10.1641
SK-MM-2,GDSC1000,0.078125,108.969
SK-MM-2,GDSC1000,0.15625,118.704
SK-MM-2,GDSC1000,0.3125,109.22
SK-MM-2,GDSC1000,0.625,119.371
SK-MM-2,GDSC1000,1.25,111.177
SK-MM-2,GDSC1000,2.5,108.936
SK-MM-2,GDSC1000,5.0,105.008
SK-MM-2,GDSC1000,10.0,99.0877
SK-MM-2,GDSC1000,20.0,79.3929
HT,GDSC1000,0.078125,93.5603
HT,GDSC1000,0.15625,95.7639
HT,GDSC1000,0.3125,93.6423
HT,GDSC1000,0.625,95.2146
HT,GDSC1000,1.25,113.461
HT,GDSC1000,2.5,79.4176
HT,GDSC1000,5.0,79.1281
HT,GDSC1000,10.0,67.7148
HT,GDSC1000,20.0,54.7044
EJM,GDSC1000,0.078125,91.4123
EJM,GDSC1000,0.15625,101.377
EJM,GDSC1000,0.3125,93.6721
EJM,GDSC1000,0.625,92.9464
EJM,GDSC1000,1.25,103.046
EJM,GDSC1000,2.5,86.011
EJM,GDSC1000,5.0,73.0242
EJM,GDSC1000,10.0,62.258
EJM,GDSC1000,20.0,65.4485
ROS-50,GDSC1000,0.078125,94.7268
ROS-50,GDSC1000,0.15625,95.1054
ROS-50,GDSC1000,0.3125,104.087
ROS-50,GDSC1000,0.625,108.775
ROS-50,GDSC1000,1.25,146.771
ROS-50,GDSC1000,2.5,113.342
ROS-50,GDSC1000,5.0,108.826
ROS-50,GDSC1000,10.0,108.363
ROS-50,GDSC1000,20.0,68.1403
MLMA,GDSC1000,0.078125,90.868
MLMA,GDSC1000,0.15625,99.5301
MLMA,GDSC1000,0.3125,98.8351
MLMA,GDSC1000,0.625,93.9882
MLMA,GDSC1000,1.25,84.7773
MLMA,GDSC1000,2.5,72.0012
MLMA,GDSC1000,5.0,64.7524
MLMA,GDSC1000,10.0,43.5045
MLMA,GDSC1000,20.0,11.8542
TK,GDSC1000,0.078125,96.9503
TK,GDSC1000,0.15625,97.6465
TK,GDSC1000,0.3125,97.9283
TK,GDSC1000,0.625,100.943
TK,GDSC1000,1.25,94.9609
TK,GDSC1000,2.5,90.9339
TK,GDSC1000,5.0,81.6518
TK,GDSC1000,10.0,74.5603
TK,GDSC1000,20.0,47.5214
KMS-11,GDSC1000,0.078125,91.3097
KMS-11,GDSC1000,0.15625,95.9433
KMS-11,GDSC1000,0.3125,90.2049
KMS-11,GDSC1000,0.625,92.7847
KMS-11,GDSC1000,1.25,92.8958
KMS-11,GDSC1000,2.5,90.0671
KMS-11,GDSC1000,5.0,88.6381
KMS-11,GDSC1000,10.0,75.4158
KMS-11,GDSC1000,20.0,88.232
H9,GDSC1000,0.078125,118.569
H9,GDSC1000,0.15625,116.511
H9,GDSC1000,0.3125,114.527
H9,GDSC1000,0.625,117.822
H9,GDSC1000,1.25,114.712
H9,GDSC1000,2.5,97.4409
H9,GDSC1000,5.0,94.5531
H9,GDSC1000,10.0,98.2182
H9,GDSC1000,20.0,97.1161
SUP-M2,GDSC1000,0.078125,98.4016
SUP-M2,GDSC1000,0.15625,90.5057
SUP-M2,GDSC1000,0.3125,89.8664
SUP-M2,GDSC1000,0.625,93.4646
SUP-M2,GDSC1000,1.25,86.5498
SUP-M2,GDSC1000,2.5,68.8706
SUP-M2,GDSC1000,5.0,61.7385
SUP-M2,GDSC1000,10.0,21.5994
SUP-M2,GDSC1000,20.0,4.97319
MOLM-13,GDSC1000,0.078125,96.0328
MOLM-13,GDSC1000,0.15625,93.2008
MOLM-13,GDSC1000,0.3125,92.1472
MOLM-13,GDSC1000,0.625,90.1347
MOLM-13,GDSC1000,1.25,82.8789
MOLM-13,GDSC1000,2.5,69.6971
MOLM-13,GDSC1000,5.0,50.5033
MOLM-13,GDSC1000,10.0,34.2795
MOLM-13,GDSC1000,20.0,6.97372
P32-ISH,GDSC1000,0.078125,96.3688
P32-ISH,GDSC1000,0.15625,97.7766
P32-ISH,GDSC1000,0.3125,92.0573
P32-ISH,GDSC1000,0.625,93.2015
P32-ISH,GDSC1000,1.25,81.9399
P32-ISH,GDSC1000,2.5,68.0471
P32-ISH,GDSC1000,5.0,67.1545
P32-ISH,GDSC1000,10.0,43.5847
P32-ISH,GDSC1000,20.0,0.277822
GRANTA-519,GDSC1000,0.078125,94.7212
GRANTA-519,GDSC1000,0.15625,97.498
GRANTA-519,GDSC1000,0.3125,97.1325
GRANTA-519,GDSC1000,0.625,97.6727
GRANTA-519,GDSC1000,1.25,95.8917
GRANTA-519,GDSC1000,2.5,102.309
GRANTA-519,GDSC1000,5.0,97.2968
GRANTA-519,GDSC1000,10.0,103.59
GRANTA-519,GDSC1000,20.0,100.206
REH,GDSC1000,0.078125,88.4801
REH,GDSC1000,0.15625,86.6784
REH,GDSC1000,0.3125,84.9411
REH,GDSC1000,0.625,84.7792
REH,GDSC1000,1.25,90.4219
REH,GDSC1000,2.5,85.0443
REH,GDSC1000,5.0,80.5527
REH,GDSC1000,10.0,70.9293
REH,GDSC1000,20.0,22.1756
NU-DUL-1,GDSC1000,0.078125,94.2586
NU-DUL-1,GDSC1000,0.15625,98.3181
NU-DUL-1,GDSC1000,0.3125,92.457
NU-DUL-1,GDSC1000,0.625,91.8578
NU-DUL-1,GDSC1000,1.25,83.6096
NU-DUL-1,GDSC1000,2.5,78.8442
NU-DUL-1,GDSC1000,5.0,65.6917
NU-DUL-1,GDSC1000,10.0,44.3065
NU-DUL-1,GDSC1000,20.0,1.4583
DEL,GDSC1000,0.078125,83.6314
DEL,GDSC1000,0.15625,100.954
DEL,GDSC1000,0.3125,98.451
DEL,GDSC1000,0.625,88.5259
DEL,GDSC1000,1.25,96.9479
DEL,GDSC1000,2.5,93.8042
DEL,GDSC1000,5.0,94.013
DEL,GDSC1000,10.0,83.0189
DEL,GDSC1000,20.0,51.5696
SU-DHL-6,GDSC1000,0.078125,99.6936
SU-DHL-6,GDSC1000,0.15625,98.361
SU-DHL-6,GDSC1000,0.3125,97.4657
SU-DHL-6,GDSC1000,0.625,99.979
SU-DHL-6,GDSC1000,1.25,97.248
SU-DHL-6,GDSC1000,2.5,90.4459
SU-DHL-6,GDSC1000,5.0,79.4623
SU-DHL-6,GDSC1000,10.0,53.8614
SU-DHL-6,GDSC1000,20.0,1.81914
ALL-SIL,GDSC1000,0.078125,90.9308
ALL-SIL,GDSC1000,0.15625,96.3052
ALL-SIL,GDSC1000,0.3125,98.9647
ALL-SIL,GDSC1000,0.625,94.6291
ALL-SIL,GDSC1000,1.25,96.9889
ALL-SIL,GDSC1000,2.5,91.0178
ALL-SIL,GDSC1000,5.0,76.8175
ALL-SIL,GDSC1000,10.0,40.726
ALL-SIL,GDSC1000,20.0,1.01579
EB-3,GDSC1000,0.078125,98.8729
EB-3,GDSC1000,0.15625,102.334
EB-3,GDSC1000,0.3125,100.6
EB-3,GDSC1000,0.625,101.207
EB-3,GDSC1000,1.25,99.5649
EB-3,GDSC1000,2.5,63.0679
EB-3,GDSC1000,5.0,68.1092
EB-3,GDSC1000,10.0,61.295
EB-3,GDSC1000,20.0,57.0204
JJN-3,GDSC1000,0.078125,100.071
JJN-3,GDSC1000,0.15625,100.482
JJN-3,GDSC1000,0.3125,101.877
JJN-3,GDSC1000,0.625,99.235
JJN-3,GDSC1000,1.25,96.4328
JJN-3,GDSC1000,2.5,96.6747
JJN-3,GDSC1000,5.0,83.8755
JJN-3,GDSC1000,10.0,71.1417
JJN-3,GDSC1000,20.0,56.2092
L-540,GDSC1000,0.078125,111.019
L-540,GDSC1000,0.15625,112.594
L-540,GDSC1000,0.3125,93.8112
L-540,GDSC1000,0.625,94.5367
L-540,GDSC1000,1.25,92.849
L-540,GDSC1000,2.5,95.5071
L-540,GDSC1000,5.0,92.571
L-540,GDSC1000,10.0,95.1749
L-540,GDSC1000,20.0,93.5662
J-RT3-T3-5,GDSC1000,0.078125,93.9447
J-RT3-T3-5,GDSC1000,0.15625,91.179
J-RT3-T3-5,GDSC1000,0.3125,97.9178
J-RT3-T3-5,GDSC1000,0.625,97.4637
J-RT3-T3-5,GDSC1000,1.25,94.534
J-RT3-T3-5,GDSC1000,2.5,98.7706
J-RT3-T3-5,GDSC1000,5.0,96.4115
J-RT3-T3-5,GDSC1000,10.0,85.7845
J-RT3-T3-5,GDSC1000,20.0,21.5836
CCRF-CEM,GDSC1000,0.078125,96.1952
CCRF-CEM,GDSC1000,0.15625,93.3579
CCRF-CEM,GDSC1000,0.3125,97.4298
CCRF-CEM,GDSC1000,0.625,96.2973
CCRF-CEM,GDSC1000,1.25,96.6314
CCRF-CEM,GDSC1000,2.5,97.5886
CCRF-CEM,GDSC1000,5.0,82.0157
CCRF-CEM,GDSC1000,10.0,50.5513
CCRF-CEM,GDSC1000,20.0,6.67032
NOMO-1,GDSC1000,0.078125,92.7292
NOMO-1,GDSC1000,0.15625,91.7447
NOMO-1,GDSC1000,0.3125,90.5995
NOMO-1,GDSC1000,0.625,89.9175
NOMO-1,GDSC1000,1.25,100.479
NOMO-1,GDSC1000,2.5,88.3773
NOMO-1,GDSC1000,5.0,93.8167
NOMO-1,GDSC1000,10.0,86.0576
NOMO-1,GDSC1000,20.0,19.6371
MV-4-11,GDSC1000,0.078125,99.8377
MV-4-11,GDSC1000,0.15625,107.179
MV-4-11,GDSC1000,0.3125,108.39
MV-4-11,GDSC1000,0.625,108.533
MV-4-11,GDSC1000,1.25,103.919
MV-4-11,GDSC1000,2.5,100.818
MV-4-11,GDSC1000,5.0,80.3749
MV-4-11,GDSC1000,10.0,60.1344
MV-4-11,GDSC1000,20.0,6.61218
MHH-PREB-1,GDSC1000,0.078125,100.017
MHH-PREB-1,GDSC1000,0.15625,98.8657
MHH-PREB-1,GDSC1000,0.3125,97.8043
MHH-PREB-1,GDSC1000,0.625,101.93
MHH-PREB-1,GDSC1000,1.25,91.3383
MHH-PREB-1,GDSC1000,2.5,91.493
MHH-PREB-1,GDSC1000,5.0,79.6573
MHH-PREB-1,GDSC1000,10.0,54.6732
MHH-PREB-1,GDSC1000,20.0,18.7162
LOUCY,GDSC1000,0.078125,88.5412
LOUCY,GDSC1000,0.15625,84.1178
LOUCY,GDSC1000,0.3125,100.948
LOUCY,GDSC1000,0.625,96.028
LOUCY,GDSC1000,1.25,87.6395
LOUCY,GDSC1000,2.5,94.2769
LOUCY,GDSC1000,5.0,75.2953
LOUCY,GDSC1000,10.0,65.0426
LOUCY,GDSC1000,20.0,33.5312
MN-60,GDSC1000,0.078125,93.2601
MN-60,GDSC1000,0.15625,103.045
MN-60,GDSC1000,0.3125,95.7938
MN-60,GDSC1000,0.625,94.9782
MN-60,GDSC1000,1.25,100.673
MN-60,GDSC1000,2.5,97.3032
MN-60,GDSC1000,5.0,88.0163
MN-60,GDSC1000,10.0,72.0803
MN-60,GDSC1000,20.0,58.9452
P31-FUJ,GDSC1000,0.078125,98.6104
P31-FUJ,GDSC1000,0.15625,97.7218
P31-FUJ,GDSC1000,0.3125,97.3614
P31-FUJ,GDSC1000,0.625,97.4118
P31-FUJ,GDSC1000,1.25,95.9157
P31-FUJ,GDSC1000,2.5,96.1372
P31-FUJ,GDSC1000,5.0,95.9447
P31-FUJ,GDSC1000,10.0,96.5023
P31-FUJ,GDSC1000,20.0,84.4151
K052,GDSC1000,0.078125,98.206
K052,GDSC1000,0.15625,96.8484
K052,GDSC1000,0.3125,97.8754
K052,GDSC1000,0.625,91.2968
K052,GDSC1000,1.25,91.4005
K052,GDSC1000,2.5,83.7012
K052,GDSC1000,5.0,73.917
K052,GDSC1000,10.0,67.7092
K052,GDSC1000,20.0,58.4586
ATN-1,GDSC1000,0.078125,96.2899
ATN-1,GDSC1000,0.15625,98.9265
ATN-1,GDSC1000,0.3125,96.9972
ATN-1,GDSC1000,0.625,97.7055
ATN-1,GDSC1000,1.25,96.2473
ATN-1,GDSC1000,2.5,93.9432
ATN-1,GDSC1000,5.0,84.2616
ATN-1,GDSC1000,10.0,55.9048
ATN-1,GDSC1000,20.0,4.20746
RPMI-6666,GDSC1000,0.078125,90.3039
RPMI-6666,GDSC1000,0.15625,94.7629
RPMI-6666,GDSC1000,0.3125,97.0802
RPMI-6666,GDSC1000,0.625,92.564
RPMI-6666,GDSC1000,1.25,82.4169
RPMI-6666,GDSC1000,2.5,87.6749
RPMI-6666,GDSC1000,5.0,69.106
RPMI-6666,GDSC1000,10.0,64.963
RPMI-6666,GDSC1000,20.0,19.644
A3-KAW,GDSC1000,0.078125,101.645
A3-KAW,GDSC1000,0.15625,103.127
A3-KAW,GDSC1000,0.3125,97.0817
A3-KAW,GDSC1000,0.625,96.2078
A3-KAW,GDSC1000,1.25,101.491
A3-KAW,GDSC1000,2.5,91.8816
A3-KAW,GDSC1000,5.0,75.0221
A3-KAW,GDSC1000,10.0,59.6385
A3-KAW,GDSC1000,20.0,21.1304
RL,GDSC1000,0.078125,96.3243
RL,GDSC1000,0.15625,95.646
RL,GDSC1000,0.3125,96.4135
RL,GDSC1000,0.625,90.007
RL,GDSC1000,1.25,98.2583
RL,GDSC1000,2.5,72.5925
RL,GDSC1000,5.0,60.1874
RL,GDSC1000,10.0,47.3889
RL,GDSC1000,20.0,59.4487
UACC-257,GDSC1000,0.078125,92.6749
UACC-257,GDSC1000,0.15625,96.0004
UACC-257,GDSC1000,0.3125,95.0976
UACC-257,GDSC1000,0.625,88.4547
UACC-257,GDSC1000,1.25,87.7723
UACC-257,GDSC1000,2.5,91.3456
UACC-257,GDSC1000,5.0,87.3295
UACC-257,GDSC1000,10.0,84.754
UACC-257,GDSC1000,20.0,81.2708
SLVL,GDSC1000,0.078125,101.008
SLVL,GDSC1000,0.15625,102.449
SLVL,GDSC1000,0.3125,97.5823
SLVL,GDSC1000,0.625,101.114
SLVL,GDSC1000,1.25,97.0824
SLVL,GDSC1000,2.5,94.6795
SLVL,GDSC1000,5.0,82.7717
SLVL,GDSC1000,10.0,73.5562
SLVL,GDSC1000,20.0,41.4072
VAL,GDSC1000,0.078125,100.226
VAL,GDSC1000,0.15625,101.341
VAL,GDSC1000,0.3125,91.7039
VAL,GDSC1000,0.625,95.8719
VAL,GDSC1000,1.25,90.602
VAL,GDSC1000,2.5,72.9558
VAL,GDSC1000,5.0,51.1847
VAL,GDSC1000,10.0,30.4113
VAL,GDSC1000,20.0,3.64526
KU812,GDSC1000,0.078125,121.404
KU812,GDSC1000,0.15625,134.746
KU812,GDSC1000,0.3125,89.9154
KU812,GDSC1000,0.625,78.2536
KU812,GDSC1000,1.25,63.4219
KU812,GDSC1000,2.5,10.6339
KU812,GDSC1000,5.0,15.9353
KU812,GDSC1000,10.0,12.1246
KU812,GDSC1000,20.0,4.88854
SU-DHL-5,GDSC1000,0.078125,84.8603
SU-DHL-5,GDSC1000,0.15625,102.177
SU-DHL-5,GDSC1000,0.3125,91.0876
SU-DHL-5,GDSC1000,0.625,87.7787
SU-DHL-5,GDSC1000,1.25,74.4481
SU-DHL-5,GDSC1000,2.5,53.3217
SU-DHL-5,GDSC1000,5.0,44.48
SU-DHL-5,GDSC1000,10.0,12.1775
SU-DHL-5,GDSC1000,20.0,1.99529
P30-OHK,GDSC1000,0.078125,95.5529
P30-OHK,GDSC1000,0.15625,98.4698
P30-OHK,GDSC1000,0.3125,87.573
P30-OHK,GDSC1000,0.625,84.8551
P30-OHK,GDSC1000,1.25,72.8901
P30-OHK,GDSC1000,2.5,25.9218
P30-OHK,GDSC1000,5.0,6.68923
P30-OHK,GDSC1000,10.0,2.31554
P30-OHK,GDSC1000,20.0,0.678175
OCI-LY-19,GDSC1000,0.078125,100.542
OCI-LY-19,GDSC1000,0.15625,103.75
OCI-LY-19,GDSC1000,0.3125,97.8469
OCI-LY-19,GDSC1000,0.625,99.403
OCI-LY-19,GDSC1000,1.25,90.921
OCI-LY-19,GDSC1000,2.5,85.7298
OCI-LY-19,GDSC1000,5.0,71.6136
OCI-LY-19,GDSC1000,10.0,57.8645
OCI-LY-19,GDSC1000,20.0,25.6785
KOPN-8,GDSC1000,0.078125,95.787
KOPN-8,GDSC1000,0.15625,94.2067
KOPN-8,GDSC1000,0.3125,96.2192
KOPN-8,GDSC1000,0.625,95.0812
KOPN-8,GDSC1000,1.25,83.2326
KOPN-8,GDSC1000,2.5,73.7109
KOPN-8,GDSC1000,5.0,54.1861
KOPN-8,GDSC1000,10.0,26.4617
KOPN-8,GDSC1000,20.0,2.84141
RC-K8,GDSC1000,0.078125,97.7864
RC-K8,GDSC1000,0.15625,104.513
RC-K8,GDSC1000,0.3125,96.6879
RC-K8,GDSC1000,0.625,102.726
RC-K8,GDSC1000,1.25,103.174
RC-K8,GDSC1000,2.5,102.604
RC-K8,GDSC1000,5.0,104.532
RC-K8,GDSC1000,10.0,107.995
RC-K8,GDSC1000,20.0,94.414
L-1236,GDSC1000,0.078125,98.0023
L-1236,GDSC1000,0.15625,102.634
L-1236,GDSC1000,0.3125,100.121
L-1236,GDSC1000,0.625,99.2654
L-1236,GDSC1000,1.25,95.9952
L-1236,GDSC1000,2.5,101.061
L-1236,GDSC1000,5.0,93.1835
L-1236,GDSC1000,10.0,91.3209
L-1236,GDSC1000,20.0,82.6945
MC-CAR,GDSC1000,0.078125,92.2746
MC-CAR,GDSC1000,0.15625,96.3122
MC-CAR,GDSC1000,0.3125,97.5447
MC-CAR,GDSC1000,0.625,101.866
MC-CAR,GDSC1000,1.25,93.8753
MC-CAR,GDSC1000,2.5,93.3707
MC-CAR,GDSC1000,5.0,83.427
MC-CAR,GDSC1000,10.0,69.79
MC-CAR,GDSC1000,20.0,26.9343
M14,GDSC1000,0.078125,90.1035
M14,GDSC1000,0.15625,95.7412
M14,GDSC1000,0.3125,99.6626
M14,GDSC1000,0.625,89.2987
M14,GDSC1000,1.25,94.1716
M14,GDSC1000,2.5,97.9484
M14,GDSC1000,5.0,96.8228
M14,GDSC1000,10.0,102.492
M14,GDSC1000,20.0,93.4191
DG-75,GDSC1000,0.078125,97.5115
DG-75,GDSC1000,0.15625,99.0477
DG-75,GDSC1000,0.3125,102.74
DG-75,GDSC1000,0.625,102.02
DG-75,GDSC1000,1.25,102.108
DG-75,GDSC1000,2.5,102.055
DG-75,GDSC1000,5.0,100.812
DG-75,GDSC1000,10.0,102.936
DG-75,GDSC1000,20.0,95.6118
LOXIMVI,GDSC1000,0.078125,96.158
LOXIMVI,GDSC1000,0.15625,99.4353
LOXIMVI,GDSC1000,0.3125,98.537
LOXIMVI,GDSC1000,0.625,96.1528
LOXIMVI,GDSC1000,1.25,99.3124
LOXIMVI,GDSC1000,2.5,99.891
LOXIMVI,GDSC1000,5.0,101.206
LOXIMVI,GDSC1000,10.0,97.5527
LOXIMVI,GDSC1000,20.0,92.2191
ML-2,GDSC1000,0.078125,95.0601
ML-2,GDSC1000,0.15625,99.5914
ML-2,GDSC1000,0.3125,91.9308
ML-2,GDSC1000,0.625,92.3606
ML-2,GDSC1000,1.25,88.1363
ML-2,GDSC1000,2.5,85.4066
ML-2,GDSC1000,5.0,73.0911
ML-2,GDSC1000,10.0,51.1223
ML-2,GDSC1000,20.0,1.47322
P12-ICHIKAWA,GDSC1000,0.078125,92.4306
P12-ICHIKAWA,GDSC1000,0.15625,87.1743
P12-ICHIKAWA,GDSC1000,0.3125,103.706
P12-ICHIKAWA,GDSC1000,0.625,98.9273
P12-ICHIKAWA,GDSC1000,1.25,87.8127
P12-ICHIKAWA,GDSC1000,2.5,105.263
P12-ICHIKAWA,GDSC1000,5.0,88.3976
