Cell Line,Dataset,Dose,Response
MB 157,GRAY,113.0,2.61623
MB 157,GRAY,565.0,1.835
MCF10A,GRAY,0.00145,93.7017
MCF10A,GRAY,0.00723,96.5073
MCF10A,GRAY,0.0362,90.2426
MCF10A,GRAY,0.181,97.1495
MCF10A,GRAY,0.904,104.237
MCF10A,GRAY,4.52,90.1231
MCF10A,GRAY,22.6,84.9127
MCF10A,GRAY,113.0,5.60145
MCF10A,GRAY,565.0,2.45225
MCF12A,GRAY,0.00145,92.8401
MCF12A,GRAY,0.00723,102.161
MCF12A,GRAY,0.0362,92.7446
MCF12A,GRAY,0.181,95.8704
MCF12A,GRAY,0.904,97.3621
MCF12A,GRAY,4.52,99.6188
MCF12A,GRAY,22.6,91.4709
MCF12A,GRAY,113.0,11.7027
MCF12A,GRAY,565.0,2.33799
MCF7,GRAY,0.00145,95.3252
MCF7,GRAY,0.00723,112.827
MCF7,GRAY,0.0362,102.052
MCF7,GRAY,0.181,95.3488
MCF7,GRAY,0.904,103.094
MCF7,GRAY,4.52,86.9813
MCF7,GRAY,22.6,66.2563
MCF7,GRAY,113.0,3.21477
MCF7,GRAY,565.0,2.46238
MCF7,GRAY,0.00145,104.018
MCF7,GRAY,0.00723,102.117
MCF7,GRAY,0.0362,102.393
MCF7,GRAY,0.181,102.67
MCF7,GRAY,0.904,98.9499
MCF7,GRAY,4.52,92.8834
MCF7,GRAY,22.6,53.9877
MCF7,GRAY,113.0,3.49693
MCF7,GRAY,565.0,2.73027
MDA-MB-157,GRAY,0.00145,107.581
MDA-MB-157,GRAY,0.00723,114.868
MDA-MB-157,GRAY,0.0362,257.905
MDA-MB-157,GRAY,0.181,82.1205
MDA-MB-157,GRAY,0.904,106.023
MDA-MB-157,GRAY,4.52,68.6951
MDA-MB-157,GRAY,22.6,93.601
MDA-MB-157,GRAY,113.0,4.51694
MDA-MB-157,GRAY,565.0,2.48011
MDA-MB-157,GRAY,0.00145,98.6559
MDA-MB-157,GRAY,0.00723,105.099
MDA-MB-157,GRAY,0.0362,105.708
MDA-MB-157,GRAY,0.181,106.581
MDA-MB-157,GRAY,0.904,107.179
MDA-MB-157,GRAY,4.52,99.8781
MDA-MB-157,GRAY,22.6,60.6279
MDA-MB-157,GRAY,113.0,3.39224
MDA-MB-157,GRAY,565.0,2.55949
MDA-MB-175-VII,GRAY,0.00145,98.6156
MDA-MB-175-VII,GRAY,0.00723,95.7231
MDA-MB-175-VII,GRAY,0.0362,95.822
MDA-MB-175-VII,GRAY,0.181,91.5698
MDA-MB-175-VII,GRAY,0.904,97.9481
MDA-MB-175-VII,GRAY,4.52,113.897
MDA-MB-175-VII,GRAY,22.6,65.0927
MDA-MB-175-VII,GRAY,113.0,4.07094
MDA-MB-175-VII,GRAY,565.0,3.06551
MDA-MB-231,GRAY,0.00145,94.6279
MDA-MB-231,GRAY,0.00723,100.783
MDA-MB-231,GRAY,0.0362,104.197
MDA-MB-231,GRAY,0.181,98.3212
MDA-MB-231,GRAY,0.904,100.392
MDA-MB-231,GRAY,4.52,115.557
MDA-MB-231,GRAY,22.6,130.498
MDA-MB-231,GRAY,113.0,2.81447
MDA-MB-231,GRAY,565.0,3.61861
MDA-MB-361,GRAY,0.00145,96.8782
MDA-MB-361,GRAY,0.00723,99.6114
MDA-MB-361,GRAY,0.0362,100.155
MDA-MB-361,GRAY,0.181,94.1314
MDA-MB-361,GRAY,0.904,100.758
MDA-MB-361,GRAY,4.52,102.937
MDA-MB-361,GRAY,22.6,87.2869
MDA-MB-361,GRAY,113.0,3.91756
MDA-MB-361,GRAY,565.0,2.79318
MDA-MB-361,GRAY,0.00145,91.6536
MDA-MB-361,GRAY,0.00723,97.6536
MDA-MB-361,GRAY,0.0362,99.453
MDA-MB-361,GRAY,0.181,86.5565
MDA-MB-361,GRAY,0.904,93.9512
MDA-MB-361,GRAY,4.52,85.4955
MDA-MB-361,GRAY,22.6,80.1657
MDA-MB-361,GRAY,113.0,3.90747
MDA-MB-361,GRAY,565.0,2.79775
MDA-MB-415,GRAY,0.00145,101.7
MDA-MB-415,GRAY,0.00723,107.836
MDA-MB-415,GRAY,0.0362,98.7541
MDA-MB-415,GRAY,0.181,100.441
MDA-MB-415,GRAY,0.904,106.033
MDA-MB-415,GRAY,4.52,95.9396
MDA-MB-415,GRAY,22.6,82.5902
MDA-MB-415,GRAY,113.0,4.02896
MDA-MB-415,GRAY,565.0,2.95877
MDA-MB-415,GRAY,0.00145,97.076
MDA-MB-415,GRAY,0.00723,98.2337
MDA-MB-415,GRAY,0.0362,94.0536
MDA-MB-415,GRAY,0.181,96.9341
MDA-MB-415,GRAY,0.904,107.389
MDA-MB-415,GRAY,4.52,89.1404
MDA-MB-415,GRAY,22.6,69.2081
MDA-MB-415,GRAY,113.0,3.09096
MDA-MB-415,GRAY,565.0,2.46418
MDA-MB-453,GRAY,0.00145,97.664
MDA-MB-453,GRAY,0.00723,93.4809
MDA-MB-453,GRAY,0.0362,97.9189
MDA-MB-453,GRAY,0.181,98.0115
MDA-MB-453,GRAY,0.904,86.8227
MDA-MB-453,GRAY,4.52,82.5016
MDA-MB-453,GRAY,22.6,30.3249
MDA-MB-453,GRAY,113.0,3.17753
MDA-MB-453,GRAY,565.0,2.48358
MDA-MB-453,GRAY,0.00145,87.2708
MDA-MB-453,GRAY,0.00723,86.6073
MDA-MB-453,GRAY,0.0362,91.671
MDA-MB-453,GRAY,0.181,85.8041
MDA-MB-453,GRAY,0.904,100.821
MDA-MB-453,GRAY,4.52,71.3088
MDA-MB-453,GRAY,22.6,43.526
MDA-MB-453,GRAY,113.0,2.46202
MDA-MB-453,GRAY,565.0,2.75538
MX-1,GRAY,0.00145,96.4126
MX-1,GRAY,0.00723,97.6273
MX-1,GRAY,0.0362,98.5888
MX-1,GRAY,0.181,96.5099
MX-1,GRAY,0.904,95.5816
MX-1,GRAY,4.52,93.9578
MX-1,GRAY,22.6,76.7739
MX-1,GRAY,113.0,3.50831
MX-1,GRAY,565.0,2.22896
SK-BR-3,GRAY,0.00145,92.1875
SK-BR-3,GRAY,0.00723,85.2648
SK-BR-3,GRAY,0.0362,91.7308
SK-BR-3,GRAY,0.181,89.7115
SK-BR-3,GRAY,0.904,89.2909
SK-BR-3,GRAY,4.52,84.2234
SK-BR-3,GRAY,22.6,68.901
SK-BR-3,GRAY,113.0,4.69754
SK-BR-3,GRAY,565.0,2.28365
SUM 1315M02,GRAY,0.00145,97.4126
SUM 1315M02,GRAY,0.00723,106.321
SUM 1315M02,GRAY,0.0362,104.456
SUM 1315M02,GRAY,0.181,110.278
SUM 1315M02,GRAY,0.904,114.399
SUM 1315M02,GRAY,4.52,108.313
SUM 1315M02,GRAY,22.6,84.6909
SUM 1315M02,GRAY,113.0,5.03597
SUM 1315M02,GRAY,565.0,2.6114
SUM 1315M02,GRAY,0.00145,101.335
SUM 1315M02,GRAY,0.00723,102.673
SUM 1315M02,GRAY,0.0362,105.339
SUM 1315M02,GRAY,0.181,113.376
SUM 1315M02,GRAY,0.904,115.061
SUM 1315M02,GRAY,4.52,108.442
SUM 1315M02,GRAY,22.6,84.3258
SUM 1315M02,GRAY,113.0,4.00933
SUM 1315M02,GRAY,565.0,2.71532
SUM 149PT,GRAY,0.00145,96.513
SUM 149PT,GRAY,0.00723,97.8982
SUM 149PT,GRAY,0.0362,95.237
SUM 149PT,GRAY,0.181,108.114
SUM 149PT,GRAY,0.904,113.709
SUM 149PT,GRAY,4.52,113.255
SUM 149PT,GRAY,22.6,56.4599
SUM 149PT,GRAY,113.0,2.56103
SUM 149PT,GRAY,565.0,2.6089
SUM 159PT,GRAY,0.00145,99.6128
SUM 159PT,GRAY,0.00723,113.137
SUM 159PT,GRAY,0.0362,106.029
SUM 159PT,GRAY,0.181,109.845
SUM 159PT,GRAY,0.904,106.382
SUM 159PT,GRAY,4.52,107.024
SUM 159PT,GRAY,22.6,8.36461
SUM 159PT,GRAY,113.0,3.53887
SUM 159PT,GRAY,565.0,3.25105
SUM185PE,GRAY,0.00145,96.8817
SUM185PE,GRAY,0.00723,103.029
SUM185PE,GRAY,0.0362,111.885
SUM185PE,GRAY,0.181,101.361
SUM185PE,GRAY,0.904,113.942
SUM185PE,GRAY,4.52,97.8617
SUM185PE,GRAY,22.6,39.9158
SUM185PE,GRAY,113.0,2.82553
SUM185PE,GRAY,565.0,2.54333
SUM225CWN,GRAY,0.00145,102.781
SUM225CWN,GRAY,0.00723,102.795
SUM225CWN,GRAY,0.0362,103.321
SUM225CWN,GRAY,0.181,96.4599
SUM225CWN,GRAY,0.904,116.806
SUM225CWN,GRAY,4.52,91.6965
SUM225CWN,GRAY,22.6,43.3374
SUM225CWN,GRAY,113.0,3.17518
SUM225CWN,GRAY,565.0,2.81022
SUM225CWN,GRAY,0.00145,99.1717
SUM225CWN,GRAY,0.00723,102.761
SUM225CWN,GRAY,0.0362,105.12
SUM225CWN,GRAY,0.181,105.873
SUM225CWN,GRAY,0.904,108.283
SUM225CWN,GRAY,4.52,99.7133
SUM225CWN,GRAY,22.6,68.3607
SUM225CWN,GRAY,113.0,3.47961
SUM225CWN,GRAY,565.0,2.91165
SUM 229PE,GRAY,0.00145,100.258
SUM 229PE,GRAY,0.00723,97.0387
SUM 229PE,GRAY,0.0362,99.5842
SUM 229PE,GRAY,0.181,98.6636
SUM 229PE,GRAY,0.904,98.7396
SUM 229PE,GRAY,4.52,105.467
SUM 229PE,GRAY,22.6,55.0494
SUM 229PE,GRAY,113.0,3.64465
SUM 229PE,GRAY,565.0,2.20074
SUM 52PE,GRAY,0.00145,94.5387
SUM 52PE,GRAY,0.00723,102.466
SUM 52PE,GRAY,0.0362,95.7865
SUM 52PE,GRAY,0.181,102.302
SUM 52PE,GRAY,0.904,106.758
SUM 52PE,GRAY,4.52,97.207
SUM 52PE,GRAY,22.6,70.2046
SUM 52PE,GRAY,113.0,19.4015
SUM 52PE,GRAY,565.0,2.66833
T47D,GRAY,0.00145,95.6658
T47D,GRAY,0.00723,99.7334
T47D,GRAY,0.0362,95.8878
T47D,GRAY,0.181,92.0411
T47D,GRAY,0.904,100.508
T47D,GRAY,4.52,91.4318
T47D,GRAY,22.6,57.1261
T47D,GRAY,113.0,3.65104
T47D,GRAY,565.0,2.69426
T47D_KBluc,GRAY,0.00145,93.3214
T47D_KBluc,GRAY,0.00723,100.992
T47D_KBluc,GRAY,0.0362,99.0587
T47D_KBluc,GRAY,0.181,100.022
T47D_KBluc,GRAY,0.904,103.989
T47D_KBluc,GRAY,4.52,90.2282
T47D_KBluc,GRAY,22.6,65.9599
T47D_KBluc,GRAY,113.0,3.52616
T47D_KBluc,GRAY,565.0,2.68938
ZR-75-1,GRAY,0.00145,98.3531
ZR-75-1,GRAY,0.00723,99.0077
ZR-75-1,GRAY,0.0362,102.344
ZR-75-1,GRAY,0.181,100.992
ZR-75-1,GRAY,0.904,104.155
ZR-75-1,GRAY,4.52,99.7767
ZR-75-1,GRAY,22.6,80.2843
ZR-75-1,GRAY,113.0,4.70107
ZR-75-1,GRAY,565.0,2.6614
ZR-75-30,GRAY,0.00145,98.5567
ZR-75-30,GRAY,0.00723,146.506
ZR-75-30,GRAY,0.0362,117.349
ZR-75-30,GRAY,0.181,117.735
ZR-75-30,GRAY,0.904,107.692
ZR-75-30,GRAY,4.52,110.256
ZR-75-30,GRAY,22.6,72.4359
ZR-75-30,GRAY,113.0,5.12821
ZR-75-30,GRAY,565.0,5.55556
ZR75B,GRAY,0.00145,99.3886
ZR75B,GRAY,0.00723,95.2707
ZR75B,GRAY,0.0362,100.432
ZR75B,GRAY,0.181,102.513
ZR75B,GRAY,0.904,113.019
ZR75B,GRAY,4.52,112.919
ZR75B,GRAY,22.6,74.0334
ZR75B,GRAY,113.0,6.16796
ZR75B,GRAY,565.0,2.64331
AU565,GRAY,0.00145,91.56
AU565,GRAY,0.00723,97.18
AU565,GRAY,0.0362,96.06
AU565,GRAY,0.181,104.615
AU565,GRAY,0.904,104.644
AU565,GRAY,4.52,95.7575
AU565,GRAY,22.6,55.0083
AU565,GRAY,113.0,3.186
AU565,GRAY,565.0,2.64752
BT-20,GRAY,0.00145,88.2001
BT-20,GRAY,0.00723,83.2063
BT-20,GRAY,0.0362,84.8281
BT-20,GRAY,0.181,92.2934
BT-20,GRAY,0.904,108.271
BT-20,GRAY,4.52,83.6392
BT-20,GRAY,22.6,53.738
BT-20,GRAY,113.0,4.2459
BT-20,GRAY,565.0,2.45541
BT-549,GRAY,0.00145,99.9334
BT-549,GRAY,0.00723,104.897
BT-549,GRAY,0.0362,104.124
BT-549,GRAY,0.181,103.512
BT-549,GRAY,0.904,105.767
BT-549,GRAY,4.52,96.0693
BT-549,GRAY,22.6,75.6443
BT-549,GRAY,113.0,3.02425
BT-549,GRAY,565.0,2.67397
HCC1187,GRAY,0.00145,93.5497
HCC1187,GRAY,0.00723,94.1249
HCC1187,GRAY,0.0362,93.0444
HCC1187,GRAY,0.181,101.518
HCC1187,GRAY,0.904,92.5842
HCC1187,GRAY,4.52,74.2495
HCC1187,GRAY,22.6,60.7592
HCC1187,GRAY,113.0,3.2046
HCC1187,GRAY,565.0,2.19873
HCC1419,GRAY,0.00145,102.608
HCC1419,GRAY,0.00723,102.704
HCC1419,GRAY,0.0362,98.4117
HCC1419,GRAY,0.181,103.679
HCC1419,GRAY,0.904,104.066
HCC1419,GRAY,4.52,88.976
HCC1419,GRAY,22.6,75.024
HCC1419,GRAY,113.0,2.944
HCC1419,GRAY,565.0,2.4
HCC1428,GRAY,0.00145,95.3526
HCC1428,GRAY,0.00723,93.5291
HCC1428,GRAY,0.0362,99.3401
HCC1428,GRAY,0.181,106.768
HCC1428,GRAY,0.904,107.005
HCC1428,GRAY,4.52,98.9509
HCC1428,GRAY,22.6,70.2293
HCC1428,GRAY,113.0,3.92125
HCC1428,GRAY,565.0,2.48507
HCC1954,GRAY,0.00145,97.9074
HCC1954,GRAY,0.00723,85.0194
HCC1954,GRAY,0.0362,93.8306
HCC1954,GRAY,0.181,94.6853
HCC1954,GRAY,0.904,85.0505
HCC1954,GRAY,4.52,81.181
HCC1954,GRAY,22.6,44.7863
HCC1954,GRAY,113.0,3.7296
HCC1954,GRAY,565.0,2.80112
HCC1954,GRAY,0.00145,103.906
HCC1954,GRAY,0.00723,102.508
HCC1954,GRAY,0.0362,100.826
HCC1954,GRAY,0.181,114.752
HCC1954,GRAY,0.904,106.05
HCC1954,GRAY,4.52,98.5392
HCC1954,GRAY,22.6,28.3236
HCC1954,GRAY,113.0,4.15717
HCC1954,GRAY,565.0,2.93003
HCC202,GRAY,0.00145,96.7408
HCC202,GRAY,0.00723,92.609
HCC202,GRAY,0.0362,95.6027
HCC202,GRAY,0.181,102.956
HCC202,GRAY,0.904,96.4681
HCC202,GRAY,4.52,87.2875
HCC202,GRAY,22.6,61.8133
HCC202,GRAY,113.0,4.5085
HCC202,GRAY,565.0,2.53757
HCC2185,GRAY,0.00145,98.7787
HCC2185,GRAY,0.00723,101.616
HCC2185,GRAY,0.0362,99.8743
HCC2185,GRAY,0.181,102.01
HCC2185,GRAY,0.904,97.7921
HCC2185,GRAY,4.52,91.2583
HCC2185,GRAY,22.6,80.3087
HCC2185,GRAY,113.0,3.37644
HCC2185,GRAY,565.0,2.56825
HCC3153,GRAY,0.00145,100.301
HCC3153,GRAY,0.00723,97.8001
HCC3153,GRAY,0.0362,101.486
HCC3153,GRAY,0.181,98.8698
HCC3153,GRAY,0.904,101.748
HCC3153,GRAY,4.52,98.9896
HCC3153,GRAY,22.6,90.7343
HCC3153,GRAY,113.0,6.25377
HCC3153,GRAY,565.0,2.78263
HCC3153,GRAY,0.00145,91.9169
HCC3153,GRAY,0.00723,93.5683
HCC3153,GRAY,0.0362,86.1544
HCC3153,GRAY,0.181,88.9852
HCC3153,GRAY,0.904,99.0753
HCC3153,GRAY,4.52,88.8816
HCC3153,GRAY,22.6,79.145
HCC3153,GRAY,113.0,7.62565
HCC3153,GRAY,565.0,2.61891
Hs-578-T,GRAY,0.00145,95.8308
Hs-578-T,GRAY,0.00723,94.8871
Hs-578-T,GRAY,0.0362,92.323
Hs-578-T,GRAY,0.181,97.4655
Hs-578-T,GRAY,0.904,87.1776
Hs-578-T,GRAY,4.52,89.3521
Hs-578-T,GRAY,22.6,62.0126
Hs-578-T,GRAY,113.0,3.23935
Hs-578-T,GRAY,565.0,2.6862
Hs-578-T,GRAY,0.00145,92.8424
Hs-578-T,GRAY,0.00723,119.898
Hs-578-T,GRAY,0.0362,91.8789
Hs-578-T,GRAY,0.181,109.429
Hs-578-T,GRAY,0.904,115.829
Hs-578-T,GRAY,4.52,181.074
Hs-578-T,GRAY,22.6,196.747
Hs-578-T,GRAY,113.0,3.76276
Hs-578-T,GRAY,565.0,4.59184
Hs-578-T,GRAY,0.00145,104.887
Hs-578-T,GRAY,0.00723,106.718
Hs-578-T,GRAY,0.0362,100.752
Hs-578-T,GRAY,0.181,115.32
Hs-578-T,GRAY,0.904,112.996
Hs-578-T,GRAY,4.52,71.696
Hs-578-T,GRAY,22.6,28.252
Hs-578-T,GRAY,113.0,4.88722
Hs-578-T,GRAY,565.0,2.86344
LY2,GRAY,0.00145,99.3608
LY2,GRAY,0.00723,97.7306
LY2,GRAY,0.0362,103.796
LY2,GRAY,0.181,100.418
LY2,GRAY,0.904,95.024
LY2,GRAY,4.52,104.056
LY2,GRAY,22.6,66.0021
LY2,GRAY,113.0,3.36609
LY2,GRAY,565.0,2.55693
MCF10A,GRAY,0.00145,99.5181
MCF10A,GRAY,0.00723,93.0394
MCF10A,GRAY,0.0362,94.7885
MCF10A,GRAY,0.181,101.035
MCF10A,GRAY,0.904,103.659
MCF10A,GRAY,4.52,94.7885
MCF10A,GRAY,22.6,89.4878
MCF10A,GRAY,113.0,3.59326
MCF10A,GRAY,565.0,2.26664
MCF10F,GRAY,0.00145,101.816
MCF10F,GRAY,0.00723,104.19
MCF10F,GRAY,0.0362,102.761
MCF10F,GRAY,0.181,105.587
MCF10F,GRAY,0.904,91.6667
MCF10F,GRAY,4.52,84.3119
MCF10F,GRAY,22.6,50.6564
MCF10F,GRAY,113.0,7.88991
MCF10F,GRAY,565.0,2.48981
MDA-MB-157,GRAY,0.00145,95.8
MDA-MB-157,GRAY,0.00723,99.9636
MDA-MB-157,GRAY,0.0362,96.4279
MDA-MB-157,GRAY,0.181,93.7455
MDA-MB-157,GRAY,0.904,99.2364
MDA-MB-157,GRAY,4.52,89.8545
MDA-MB-157,GRAY,22.6,67.106
MDA-MB-157,GRAY,113.0,3.49091
MDA-MB-157,GRAY,565.0,2.63876
MDA-MB-231,GRAY,0.00145,106.223
MDA-MB-231,GRAY,0.00723,98.2273
MDA-MB-231,GRAY,0.0362,81.7994
MDA-MB-231,GRAY,0.181,78.2187
MDA-MB-231,GRAY,0.904,109.592
MDA-MB-231,GRAY,4.52,93.6055
MDA-MB-231,GRAY,22.6,38.0184
MDA-MB-231,GRAY,113.0,3.7037
MDA-MB-231,GRAY,565.0,2.62632
MDA-MB-453,GRAY,0.00145,90.2394
MDA-MB-453,GRAY,0.00723,89.6976
MDA-MB-453,GRAY,0.0362,90.128
MDA-MB-453,GRAY,0.181,97.5
MDA-MB-453,GRAY,0.904,103.414
MDA-MB-453,GRAY,4.52,87.159
MDA-MB-453,GRAY,22.6,62.6276
MDA-MB-453,GRAY,113.0,2.98757
MDA-MB-453,GRAY,565.0,2.56077
MDA-MB-453,GRAY,0.00145,95.0195
MDA-MB-453,GRAY,0.00723,96.5776
MDA-MB-453,GRAY,0.0362,91.4023
MDA-MB-453,GRAY,0.181,104.584
MDA-MB-453,GRAY,0.904,106.845
MDA-MB-453,GRAY,4.52,96.6349
MDA-MB-453,GRAY,22.6,50.7684
MDA-MB-453,GRAY,113.0,3.20615
MDA-MB-453,GRAY,565.0,2.64329
SK-BR-3,GRAY,0.00145,96.4514
SK-BR-3,GRAY,0.00723,95.8006
SK-BR-3,GRAY,0.0362,97.2233
SK-BR-3,GRAY,0.181,97.2154
SK-BR-3,GRAY,0.904,96.3735
SK-BR-3,GRAY,4.52,97.9748
SK-BR-3,GRAY,22.6,62.1811
SK-BR-3,GRAY,113.0,3.3881
SK-BR-3,GRAY,565.0,2.42007
SUM 1315M02,GRAY,0.00145,93.1468
SUM 1315M02,GRAY,0.00723,96.9196
SUM 1315M02,GRAY,0.0362,98.5304
SUM 1315M02,GRAY,0.181,103.363
SUM 1315M02,GRAY,0.904,105.295
SUM 1315M02,GRAY,4.52,107.374
SUM 1315M02,GRAY,22.6,73.7173
SUM 1315M02,GRAY,113.0,4.6518
SUM 1315M02,GRAY,565.0,2.6141
SUM 229PE,GRAY,0.00145,92.6303
SUM 229PE,GRAY,0.00723,88.6978
SUM 229PE,GRAY,0.0362,89.8995
SUM 229PE,GRAY,0.181,91.9058
SUM 229PE,GRAY,0.904,92.4492
SUM 229PE,GRAY,4.52,79.5743
SUM 229PE,GRAY,22.6,27.5516
SUM 229PE,GRAY,113.0,4.13802
SUM 229PE,GRAY,565.0,1.9945
SUM 52PE,GRAY,0.00145,113.88
SUM 52PE,GRAY,0.00723,106.14
SUM 52PE,GRAY,0.0362,98.8294
SUM 52PE,GRAY,0.181,101.384
SUM 52PE,GRAY,0.904,115.998
SUM 52PE,GRAY,4.52,95.9931
SUM 52PE,GRAY,22.6,76.9386
SUM 52PE,GRAY,113.0,31.9955
SUM 52PE,GRAY,565.0,2.95429
T47D,GRAY,0.00145,110.261
T47D,GRAY,0.00723,94.4748
T47D,GRAY,0.0362,92.5015
T47D,GRAY,0.181,91.3588
T47D,GRAY,0.904,97.2422
T47D,GRAY,4.52,87.0402
T47D,GRAY,22.6,58.1299
T47D,GRAY,113.0,2.91439
T47D,GRAY,565.0,2.56102
T47D_KBluc,GRAY,0.00145,100.21
T47D_KBluc,GRAY,0.00723,96.2452
T47D_KBluc,GRAY,0.0362,97.8161
T47D_KBluc,GRAY,0.181,100.917
T47D_KBluc,GRAY,0.904,101.127
T47D_KBluc,GRAY,4.52,96.6558
T47D_KBluc,GRAY,22.6,71.6224
T47D_KBluc,GRAY,113.0,3.41131
T47D_KBluc,GRAY,565.0,2.77778
T47D_KBluc,GRAY,0.00145,94.743
T47D_KBluc,GRAY,0.00723,90.8726
T47D_KBluc,GRAY,0.0362,105.9
T47D_KBluc,GRAY,0.181,101.421
T47D_KBluc,GRAY,0.904,106.221
T47D_KBluc,GRAY,4.52,93.6834
T47D_KBluc,GRAY,22.6,73.1162
T47D_KBluc,GRAY,113.0,3.6215
T47D_KBluc,GRAY,565.0,2.96437
UACC-812,GRAY,0.00145,95.4925
UACC-812,GRAY,0.00723,69.6112
UACC-812,GRAY,0.0362,101.079
UACC-812,GRAY,0.181,94.9878
UACC-812,GRAY,0.904,94.3021
UACC-812,GRAY,4.52,80.8388
UACC-812,GRAY,22.6,61.7821
UACC-812,GRAY,113.0,3.09781
UACC-812,GRAY,565.0,2.74159
BT-474,FIMM,0.001,76.9205
BT-474,FIMM,0.01,107.928
BT-474,FIMM,0.1,103.126
BT-474,FIMM,1.0,111.152
BT-474,FIMM,10.0,104.2
BT-549,FIMM,0.001,104.252
BT-549,FIMM,0.01,87.7222
BT-549,FIMM,0.1,101.821
BT-549,FIMM,1.0,95.8147
BT-549,FIMM,10.0,92.999
CAL-120,FIMM,0.001,88.5324
CAL-120,FIMM,0.01,81.5854
CAL-120,FIMM,0.1,87.7697
CAL-120,FIMM,1.0,86.5996
CAL-120,FIMM,10.0,114.168
HCC1143,FIMM,0.001,88.8648
HCC1143,FIMM,0.01,79.0532
HCC1143,FIMM,0.1,85.9049
HCC1143,FIMM,1.0,85.9145
HCC1143,FIMM,10.0,86.6995
HCC1599,FIMM,0.001,108.685
HCC1599,FIMM,0.01,105.38
HCC1599,FIMM,0.1,96.5278
HCC1599,FIMM,1.0,108.923
HCC1599,FIMM,10.0,97.8385
HCC1937,FIMM,0.001,81.9345
HCC1937,FIMM,0.01,89.5515
HCC1937,FIMM,0.1,94.4634
HCC1937,FIMM,1.0,80.5546
HCC1937,FIMM,10.0,88.0352
Hs-578-T,FIMM,0.001,99.2916
Hs-578-T,FIMM,0.01,105.765
Hs-578-T,FIMM,0.1,95.2427
Hs-578-T,FIMM,1.0,99.9862
Hs-578-T,FIMM,10.0,95.353
MCF7,FIMM,0.001,81.654
MCF7,FIMM,0.01,103.343
MCF7,FIMM,0.1,121.118
MCF7,FIMM,1.0,101.35
MCF7,FIMM,10.0,93.5112
MDA-MB-231,FIMM,0.001,90.7813
MDA-MB-231,FIMM,0.01,81.0072
MDA-MB-231,FIMM,0.1,87.5548
MDA-MB-231,FIMM,1.0,92.0961
MDA-MB-231,FIMM,10.0,106.877
MDA-MB-436,FIMM,0.001,90.0731
MDA-MB-436,FIMM,0.01,117.157
MDA-MB-436,FIMM,0.1,94.848
MDA-MB-436,FIMM,1.0,74.5985
MDA-MB-436,FIMM,10.0,97.6201
MDA-MB-468,FIMM,0.001,101.795
MDA-MB-468,FIMM,0.01,95.934
MDA-MB-468,FIMM,0.1,99.1748
MDA-MB-468,FIMM,1.0,106.084
MDA-MB-468,FIMM,10.0,102.959
MFM-223,FIMM,0.001,93.139
MFM-223,FIMM,0.01,95.9389
MFM-223,FIMM,0.1,94.7979
MFM-223,FIMM,1.0,104.288
MFM-223,FIMM,10.0,104.614
SK-BR-3,FIMM,0.001,89.2711
SK-BR-3,FIMM,0.01,97.4717
SK-BR-3,FIMM,0.1,86.1648
SK-BR-3,FIMM,1.0,102.824
SK-BR-3,FIMM,10.0,80.7734
T47D,FIMM,0.001,100.264
T47D,FIMM,0.01,106.639
T47D,FIMM,0.1,94.1906
T47D,FIMM,1.0,96.6456
T47D,FIMM,10.0,83.1644
ZR-75-1,FIMM,1.0e-06,87.3078
ZR-75-1,FIMM,1.0e-05,101.052
ZR-75-1,FIMM,0.0001,115.551
ZR-75-1,FIMM,0.001,92.3649
ZR-75-1,FIMM,0.01,100.848
CAL-148,FIMM,0.001,86.1707
CAL-148,FIMM,0.01,84.2597
CAL-148,FIMM,0.1,85.4048
CAL-148,FIMM,1.0,82.6461
CAL-148,FIMM,10.0,80.5111
CAL-51,FIMM,0.001,99.7673
CAL-51,FIMM,0.01,106.207
CAL-51,FIMM,0.1,102.423
CAL-51,FIMM,1.0,106.398
CAL-51,FIMM,10.0,109.753
CAL-85-1,FIMM,0.001,87.5375
CAL-85-1,FIMM,0.01,102.31
CAL-85-1,FIMM,0.1,90.9386
CAL-85-1,FIMM,1.0,92.5781
CAL-85-1,FIMM,10.0,87.7164
DU-4475,FIMM,0.001,98.9828
DU-4475,FIMM,0.01,106.109
DU-4475,FIMM,0.1,89.4378
DU-4475,FIMM,1.0,114.919
DU-4475,FIMM,10.0,120.66
HDQ-P1,FIMM,0.001,132.306
HDQ-P1,FIMM,0.01,105.674
HDQ-P1,FIMM,0.1,94.0305
HDQ-P1,FIMM,1.0,106.202
HDQ-P1,FIMM,10.0,128.672
MDA-MB-453,FIMM,0.001,105.833
MDA-MB-453,FIMM,0.01,104.313
MDA-MB-453,FIMM,0.1,104.068
MDA-MB-453,FIMM,1.0,109.667
MDA-MB-453,FIMM,10.0,57.6159
KPL-1,CTRPv2,0.002,112.3
KPL-1,CTRPv2,0.0041,116.4
KPL-1,CTRPv2,0.0081,112.9
KPL-1,CTRPv2,0.016,107.0
KPL-1,CTRPv2,0.032,115.3
KPL-1,CTRPv2,0.065,105.7
KPL-1,CTRPv2,0.13,113.4
KPL-1,CTRPv2,0.26,112.7
KPL-1,CTRPv2,0.52,111.4
KPL-1,CTRPv2,1.0,118.4
KPL-1,CTRPv2,2.1,116.0
KPL-1,CTRPv2,4.2,112.3
KPL-1,CTRPv2,33.0,89.89
