Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.032,96.04
NCI-H526,CTRPv2,0.065,90.84
NCI-H526,CTRPv2,0.13,105.2
NCI-H526,CTRPv2,0.26,88.91
NCI-H526,CTRPv2,0.52,96.13
NCI-H526,CTRPv2,1.0,108.1
NCI-H526,CTRPv2,2.1,84.73
NCI-H526,CTRPv2,4.2,75.94
NCI-H526,CTRPv2,8.3,72.55
NCI-H526,CTRPv2,17.0,83.78
NCI-H526,CTRPv2,33.0,67.12
NCI-H526,CTRPv2,66.0,84.95
NCI-H526,CTRPv2,130.0,69.1
NCI-H69,CTRPv2,0.0041,86.08
NCI-H69,CTRPv2,0.0081,88.59
NCI-H69,CTRPv2,0.016,93.82
NCI-H69,CTRPv2,0.032,101.7
NCI-H69,CTRPv2,0.065,89.11
NCI-H69,CTRPv2,0.13,104.3
NCI-H69,CTRPv2,0.26,107.9
NCI-H69,CTRPv2,0.52,101.9
NCI-H69,CTRPv2,1.0,114.2
NCI-H69,CTRPv2,2.1,109.5
NCI-H69,CTRPv2,4.2,93.05
NCI-H69,CTRPv2,8.3,109.5
NCI-H69,CTRPv2,17.0,94.15
NCI-H69,CTRPv2,33.0,100.5
NCI-H69,CTRPv2,66.0,115.2
NCI-H69,CTRPv2,130.0,85.59
NCI-H1734,CTRPv2,0.0041,99.71
NCI-H1734,CTRPv2,0.0081,97.59
NCI-H1734,CTRPv2,0.016,106.2
NCI-H1734,CTRPv2,0.032,92.17
NCI-H1734,CTRPv2,0.065,97.96
NCI-H1734,CTRPv2,0.13,116.3
NCI-H1734,CTRPv2,0.26,80.99
NCI-H1734,CTRPv2,0.52,87.88
NCI-H1734,CTRPv2,1.0,94.18
NCI-H1734,CTRPv2,2.1,79.35
NCI-H1734,CTRPv2,4.2,79.05
NCI-H1734,CTRPv2,8.3,74.37
NCI-H1734,CTRPv2,17.0,84.61
NCI-H1734,CTRPv2,33.0,69.98
NCI-H1734,CTRPv2,66.0,70.3
NCI-H2291,CTRPv2,0.0041,108.4
NCI-H2291,CTRPv2,0.0081,112.7
NCI-H2291,CTRPv2,0.016,91.9
NCI-H2291,CTRPv2,0.032,95.87
NCI-H2291,CTRPv2,0.065,89.54
NCI-H2291,CTRPv2,0.13,105.4
NCI-H2291,CTRPv2,0.26,84.3
NCI-H2291,CTRPv2,0.52,95.88
NCI-H2291,CTRPv2,1.0,98.38
NCI-H2291,CTRPv2,2.1,96.29
NCI-H2291,CTRPv2,4.2,90.25
NCI-H2291,CTRPv2,8.3,96.47
NCI-H2291,CTRPv2,17.0,91.99
NCI-H2291,CTRPv2,33.0,98.36
NCI-H2291,CTRPv2,66.0,98.85
NCI-H2291,CTRPv2,130.0,99.5
RERF-LC-Ad1,CTRPv2,0.0041,96.81
RERF-LC-Ad1,CTRPv2,0.0081,89.29
RERF-LC-Ad1,CTRPv2,0.016,92.8
RERF-LC-Ad1,CTRPv2,0.032,83.02
RERF-LC-Ad1,CTRPv2,0.065,87.73
RERF-LC-Ad1,CTRPv2,0.13,89.5
RERF-LC-Ad1,CTRPv2,0.26,85.5
RERF-LC-Ad1,CTRPv2,0.52,87.09
RERF-LC-Ad1,CTRPv2,1.0,92.64
RERF-LC-Ad1,CTRPv2,2.1,93.41
RERF-LC-Ad1,CTRPv2,4.2,89.09
RERF-LC-Ad1,CTRPv2,8.3,104.6
RERF-LC-Ad1,CTRPv2,17.0,93.22
RERF-LC-Ad1,CTRPv2,33.0,96.49
RERF-LC-Ad1,CTRPv2,66.0,104.7
RERF-LC-Ad1,CTRPv2,130.0,101.6
NCI-H2228,CTRPv2,0.0041,100.7
NCI-H2228,CTRPv2,0.0081,96.23
NCI-H2228,CTRPv2,0.016,97.16
NCI-H2228,CTRPv2,0.032,87.85
NCI-H2228,CTRPv2,0.065,91.81
NCI-H2228,CTRPv2,0.13,85.0
NCI-H2228,CTRPv2,0.26,87.66
NCI-H2228,CTRPv2,0.52,83.05
NCI-H2228,CTRPv2,1.0,81.48
NCI-H2228,CTRPv2,2.1,77.92
NCI-H2228,CTRPv2,4.2,77.84
NCI-H2228,CTRPv2,8.3,61.89
NCI-H2228,CTRPv2,17.0,66.43
NCI-H2228,CTRPv2,33.0,14.01
NCI-H2228,CTRPv2,66.0,4.987
NCI-H2228,CTRPv2,130.0,4.906
NCI-H226,CTRPv2,0.0041,109.0
NCI-H226,CTRPv2,0.0081,102.8
NCI-H226,CTRPv2,0.016,105.9
NCI-H226,CTRPv2,0.032,106.2
NCI-H226,CTRPv2,0.065,107.1
NCI-H226,CTRPv2,0.13,110.3
NCI-H226,CTRPv2,0.26,108.9
NCI-H226,CTRPv2,0.52,106.8
NCI-H226,CTRPv2,1.0,102.1
NCI-H226,CTRPv2,2.1,102.6
NCI-H226,CTRPv2,4.2,98.7
NCI-H226,CTRPv2,8.3,94.22
NCI-H226,CTRPv2,17.0,90.08
NCI-H226,CTRPv2,33.0,31.09
NCI-H226,CTRPv2,66.0,3.916
NCI-H226,CTRPv2,130.0,4.898
PC-14,CTRPv2,0.0041,89.22
PC-14,CTRPv2,0.0081,108.7
PC-14,CTRPv2,0.016,111.6
PC-14,CTRPv2,0.032,104.5
PC-14,CTRPv2,0.065,111.8
PC-14,CTRPv2,0.13,116.9
PC-14,CTRPv2,0.26,111.5
PC-14,CTRPv2,0.52,112.5
PC-14,CTRPv2,1.0,107.1
PC-14,CTRPv2,2.1,105.1
PC-14,CTRPv2,4.2,85.86
PC-14,CTRPv2,8.3,86.02
PC-14,CTRPv2,17.0,85.07
PC-14,CTRPv2,33.0,59.25
PC-14,CTRPv2,66.0,12.35
PC-14,CTRPv2,130.0,4.049
SW 1271,CTRPv2,0.0041,99.66
SW 1271,CTRPv2,0.0081,103.3
SW 1271,CTRPv2,0.016,104.2
SW 1271,CTRPv2,0.032,104.1
SW 1271,CTRPv2,0.065,107.9
SW 1271,CTRPv2,0.13,105.2
SW 1271,CTRPv2,0.26,104.8
SW 1271,CTRPv2,0.52,104.6
SW 1271,CTRPv2,1.0,104.7
SW 1271,CTRPv2,2.1,107.2
SW 1271,CTRPv2,4.2,102.1
SW 1271,CTRPv2,8.3,89.97
SW 1271,CTRPv2,17.0,98.42
SW 1271,CTRPv2,33.0,62.64
SW 1271,CTRPv2,66.0,7.517
SW 1271,CTRPv2,130.0,2.887
HCC-1195,CTRPv2,0.0041,101.3
HCC-1195,CTRPv2,0.0081,98.3
HCC-1195,CTRPv2,0.016,98.3
HCC-1195,CTRPv2,0.032,96.46
HCC-1195,CTRPv2,0.065,105.5
HCC-1195,CTRPv2,0.13,105.2
HCC-1195,CTRPv2,0.26,103.1
HCC-1195,CTRPv2,0.52,102.2
HCC-1195,CTRPv2,1.0,95.99
HCC-1195,CTRPv2,2.1,65.85
HCC-1195,CTRPv2,4.2,91.3
HCC-1195,CTRPv2,8.3,100.6
HCC-1195,CTRPv2,17.0,64.94
HCC-1195,CTRPv2,33.0,10.03
HCC-1195,CTRPv2,66.0,5.384
HCC-1195,CTRPv2,130.0,3.113
NCI-H1650,CTRPv2,0.0041,100.0
NCI-H1650,CTRPv2,0.0081,105.2
NCI-H1650,CTRPv2,0.016,98.06
NCI-H1650,CTRPv2,0.032,96.99
NCI-H1650,CTRPv2,0.065,100.5
NCI-H1650,CTRPv2,0.13,98.95
NCI-H1650,CTRPv2,0.26,95.85
NCI-H1650,CTRPv2,0.52,94.03
NCI-H1650,CTRPv2,1.0,94.22
NCI-H1650,CTRPv2,2.1,82.0
NCI-H1650,CTRPv2,4.2,87.03
NCI-H1650,CTRPv2,8.3,83.65
NCI-H1650,CTRPv2,17.0,72.89
NCI-H1650,CTRPv2,33.0,47.77
NCI-H1650,CTRPv2,66.0,10.78
NCI-H1650,CTRPv2,130.0,18.14
NCI-H446,CTRPv2,0.0041,106.5
NCI-H446,CTRPv2,0.0081,99.52
NCI-H446,CTRPv2,0.016,97.29
NCI-H446,CTRPv2,0.032,99.21
NCI-H446,CTRPv2,0.065,103.7
NCI-H446,CTRPv2,0.13,92.44
NCI-H446,CTRPv2,0.26,92.76
NCI-H446,CTRPv2,0.52,94.07
NCI-H446,CTRPv2,1.0,84.93
NCI-H446,CTRPv2,2.1,18.21
NCI-H446,CTRPv2,8.3,75.01
NCI-H446,CTRPv2,17.0,42.94
NCI-H446,CTRPv2,33.0,12.93
NCI-H446,CTRPv2,66.0,6.67
NCI-H446,CTRPv2,130.0,4.553
LOU-NH91,CTRPv2,0.0041,93.57
LOU-NH91,CTRPv2,0.0081,101.2
LOU-NH91,CTRPv2,0.016,98.06
LOU-NH91,CTRPv2,0.032,96.85
LOU-NH91,CTRPv2,0.065,100.3
LOU-NH91,CTRPv2,0.13,90.45
LOU-NH91,CTRPv2,0.26,93.75
LOU-NH91,CTRPv2,0.52,90.57
LOU-NH91,CTRPv2,1.0,83.25
LOU-NH91,CTRPv2,2.1,62.48
LOU-NH91,CTRPv2,4.2,88.29
LOU-NH91,CTRPv2,8.3,95.58
LOU-NH91,CTRPv2,17.0,70.38
LOU-NH91,CTRPv2,33.0,5.762
LOU-NH91,CTRPv2,66.0,88.91
LOU-NH91,CTRPv2,130.0,98.83
NCI-H889,CTRPv2,0.0041,115.1
NCI-H889,CTRPv2,0.0081,95.0
NCI-H889,CTRPv2,0.016,86.5
NCI-H889,CTRPv2,0.032,98.39
NCI-H889,CTRPv2,0.065,117.8
NCI-H889,CTRPv2,0.13,107.7
NCI-H889,CTRPv2,0.26,101.4
NCI-H889,CTRPv2,0.52,87.34
NCI-H889,CTRPv2,1.0,97.08
NCI-H889,CTRPv2,2.1,71.71
NCI-H889,CTRPv2,4.2,87.47
NCI-H889,CTRPv2,8.3,96.44
NCI-H889,CTRPv2,17.0,86.11
NCI-H889,CTRPv2,33.0,38.73
NCI-H889,CTRPv2,66.0,93.16
NCI-H889,CTRPv2,130.0,99.05
NCI-H661,CTRPv2,0.0041,97.77
NCI-H661,CTRPv2,0.0081,99.9
NCI-H661,CTRPv2,0.016,97.19
NCI-H661,CTRPv2,0.032,94.82
NCI-H661,CTRPv2,0.065,99.71
NCI-H661,CTRPv2,0.13,99.16
NCI-H661,CTRPv2,0.26,94.49
NCI-H661,CTRPv2,0.52,99.99
NCI-H661,CTRPv2,1.0,90.38
NCI-H661,CTRPv2,2.1,41.27
NCI-H661,CTRPv2,4.2,86.32
NCI-H661,CTRPv2,8.3,81.23
NCI-H661,CTRPv2,17.0,36.87
NCI-H661,CTRPv2,33.0,86.39
NCI-H661,CTRPv2,66.0,106.5
NCI-H661,CTRPv2,130.0,108.1
SW1573,CTRPv2,0.0041,92.23
SW1573,CTRPv2,0.0081,82.07
SW1573,CTRPv2,0.016,89.54
SW1573,CTRPv2,0.032,89.77
SW1573,CTRPv2,0.065,85.11
SW1573,CTRPv2,0.13,87.52
SW1573,CTRPv2,0.26,84.82
SW1573,CTRPv2,0.52,78.76
SW1573,CTRPv2,1.0,82.98
SW1573,CTRPv2,2.1,73.6
SW1573,CTRPv2,8.3,48.01
SW1573,CTRPv2,17.0,21.41
SW1573,CTRPv2,33.0,69.69
SW1573,CTRPv2,66.0,45.0
SW1573,CTRPv2,130.0,92.4
LCLC-97TM1,CTRPv2,0.0041,100.6
LCLC-97TM1,CTRPv2,0.0081,94.21
LCLC-97TM1,CTRPv2,0.016,83.27
LCLC-97TM1,CTRPv2,0.032,82.26
LCLC-97TM1,CTRPv2,0.065,87.95
LCLC-97TM1,CTRPv2,0.13,82.28
LCLC-97TM1,CTRPv2,0.26,27.37
LCLC-97TM1,CTRPv2,0.52,94.98
LCLC-97TM1,CTRPv2,1.0,92.46
LCLC-97TM1,CTRPv2,2.1,85.72
LCLC-97TM1,CTRPv2,4.2,83.86
LCLC-97TM1,CTRPv2,8.3,80.2
LCLC-97TM1,CTRPv2,17.0,77.08
LCLC-97TM1,CTRPv2,33.0,33.31
LCLC-97TM1,CTRPv2,66.0,17.2
LCLC-97TM1,CTRPv2,130.0,9.286
NCI-H1355,CTRPv2,0.0041,101.8
NCI-H1355,CTRPv2,0.0081,108.6
NCI-H1355,CTRPv2,0.016,103.4
NCI-H1355,CTRPv2,0.032,110.7
NCI-H1355,CTRPv2,0.065,105.2
NCI-H1355,CTRPv2,0.13,99.73
NCI-H1355,CTRPv2,0.26,57.18
NCI-H1355,CTRPv2,0.52,95.83
NCI-H1355,CTRPv2,1.0,104.7
NCI-H1355,CTRPv2,2.1,111.2
NCI-H1355,CTRPv2,4.2,111.6
NCI-H1355,CTRPv2,8.3,107.7
NCI-H1355,CTRPv2,33.0,9.983
NCI-H1355,CTRPv2,66.0,11.08
NCI-H1355,CTRPv2,130.0,8.567
NCI-H1666,CTRPv2,0.0041,88.02
NCI-H1666,CTRPv2,0.0081,86.36
NCI-H1666,CTRPv2,0.016,96.14
NCI-H1666,CTRPv2,0.032,93.34
NCI-H1666,CTRPv2,0.065,87.18
NCI-H1666,CTRPv2,0.13,89.77
NCI-H1666,CTRPv2,0.26,52.83
NCI-H1666,CTRPv2,0.52,85.15
NCI-H1666,CTRPv2,1.0,94.46
NCI-H1666,CTRPv2,2.1,94.77
NCI-H1666,CTRPv2,4.2,77.02
NCI-H1666,CTRPv2,8.3,87.83
NCI-H1666,CTRPv2,17.0,27.27
NCI-H1666,CTRPv2,33.0,8.738
NCI-H1666,CTRPv2,66.0,14.12
NCI-H1666,CTRPv2,130.0,8.41
NCI-H2087,CTRPv2,0.0041,108.6
NCI-H2087,CTRPv2,0.0081,102.8
NCI-H2087,CTRPv2,0.016,89.0
NCI-H2087,CTRPv2,0.032,103.0
NCI-H2087,CTRPv2,0.065,101.8
NCI-H2087,CTRPv2,0.13,109.4
NCI-H2087,CTRPv2,0.26,58.22
NCI-H2087,CTRPv2,0.52,100.0
NCI-H2087,CTRPv2,1.0,84.59
NCI-H2087,CTRPv2,2.1,91.33
NCI-H2087,CTRPv2,4.2,93.83
NCI-H2087,CTRPv2,8.3,81.89
NCI-H2087,CTRPv2,17.0,19.69
NCI-H2087,CTRPv2,33.0,8.62
NCI-H2087,CTRPv2,66.0,11.6
NCI-H2087,CTRPv2,130.0,10.06
EPLC-272H,CTRPv2,0.0041,90.39
EPLC-272H,CTRPv2,0.0081,91.47
EPLC-272H,CTRPv2,0.016,90.8
EPLC-272H,CTRPv2,0.032,84.14
EPLC-272H,CTRPv2,0.065,86.37
EPLC-272H,CTRPv2,0.13,78.6
EPLC-272H,CTRPv2,0.26,44.17
EPLC-272H,CTRPv2,0.52,99.8
EPLC-272H,CTRPv2,1.0,86.14
EPLC-272H,CTRPv2,2.1,82.64
EPLC-272H,CTRPv2,4.2,81.44
EPLC-272H,CTRPv2,8.3,82.41
EPLC-272H,CTRPv2,17.0,64.83
EPLC-272H,CTRPv2,33.0,60.87
EPLC-272H,CTRPv2,66.0,33.34
EPLC-272H,CTRPv2,130.0,101.6
NCI-H2085,CTRPv2,0.0041,136.2
NCI-H2085,CTRPv2,0.0081,108.4
NCI-H2085,CTRPv2,0.016,94.76
NCI-H2085,CTRPv2,0.032,92.84
NCI-H2085,CTRPv2,0.065,124.7
NCI-H2085,CTRPv2,0.13,133.5
NCI-H2085,CTRPv2,0.26,91.19
NCI-H2085,CTRPv2,0.52,92.13
NCI-H2085,CTRPv2,1.0,127.5
NCI-H2085,CTRPv2,2.1,114.4
NCI-H2085,CTRPv2,4.2,117.7
NCI-H2085,CTRPv2,8.3,110.5
NCI-H2085,CTRPv2,17.0,134.0
NCI-H2085,CTRPv2,33.0,133.4
NCI-H2085,CTRPv2,66.0,110.5
NCI-H2085,CTRPv2,130.0,119.6
NCI-H520,CTRPv2,0.0041,95.11
NCI-H520,CTRPv2,0.0081,94.26
NCI-H520,CTRPv2,0.016,97.93
NCI-H520,CTRPv2,0.032,103.9
NCI-H520,CTRPv2,0.065,89.38
NCI-H520,CTRPv2,0.13,104.9
NCI-H520,CTRPv2,0.26,98.1
NCI-H520,CTRPv2,0.52,90.72
NCI-H520,CTRPv2,1.0,92.31
NCI-H520,CTRPv2,2.1,27.4
NCI-H520,CTRPv2,4.2,90.05
NCI-H520,CTRPv2,8.3,82.51
NCI-H520,CTRPv2,17.0,85.17
NCI-H520,CTRPv2,33.0,87.97
NCI-H520,CTRPv2,66.0,94.46
NCI-H520,CTRPv2,130.0,102.3
NCI-H1373,CTRPv2,0.0041,102.8
NCI-H1373,CTRPv2,0.0081,99.27
NCI-H1373,CTRPv2,0.016,96.46
NCI-H1373,CTRPv2,0.032,100.6
NCI-H1373,CTRPv2,0.065,101.5
NCI-H1373,CTRPv2,0.13,103.3
NCI-H1373,CTRPv2,0.26,62.41
NCI-H1373,CTRPv2,0.52,94.89
NCI-H1373,CTRPv2,1.0,99.82
NCI-H1373,CTRPv2,2.1,94.08
NCI-H1373,CTRPv2,4.2,91.97
NCI-H1373,CTRPv2,8.3,93.98
NCI-H1373,CTRPv2,17.0,91.64
NCI-H1373,CTRPv2,33.0,90.48
NCI-H1373,CTRPv2,66.0,93.47
NCI-H1373,CTRPv2,130.0,102.5
NCI-H1792,CTRPv2,0.0041,98.46
NCI-H1792,CTRPv2,0.0081,96.94
NCI-H1792,CTRPv2,0.016,97.36
NCI-H1792,CTRPv2,0.032,95.28
NCI-H1792,CTRPv2,0.065,99.01
NCI-H1792,CTRPv2,0.13,96.83
NCI-H1792,CTRPv2,0.26,61.75
NCI-H1792,CTRPv2,0.52,87.68
NCI-H1792,CTRPv2,1.0,87.57
NCI-H1792,CTRPv2,2.1,82.0
NCI-H1792,CTRPv2,4.2,83.13
NCI-H1792,CTRPv2,8.3,80.49
NCI-H1792,CTRPv2,17.0,83.01
NCI-H1792,CTRPv2,33.0,86.77
NCI-H1792,CTRPv2,66.0,82.8
A549,CTRPv2,0.0041,97.32
A549,CTRPv2,0.0081,94.45
A549,CTRPv2,0.016,90.36
A549,CTRPv2,0.032,88.46
A549,CTRPv2,0.065,92.32
A549,CTRPv2,0.13,96.05
A549,CTRPv2,0.26,46.27
A549,CTRPv2,0.52,91.88
A549,CTRPv2,1.0,85.51
A549,CTRPv2,2.1,88.71
A549,CTRPv2,4.2,84.72
A549,CTRPv2,8.3,87.05
A549,CTRPv2,17.0,87.13
A549,CTRPv2,33.0,84.98
A549,CTRPv2,66.0,89.23
A549,CTRPv2,130.0,100.7
NCI-H2122,CTRPv2,0.0041,102.3
NCI-H2122,CTRPv2,0.0081,106.8
NCI-H2122,CTRPv2,0.016,102.4
NCI-H2122,CTRPv2,0.032,98.65
NCI-H2122,CTRPv2,0.065,112.1
NCI-H2122,CTRPv2,0.13,113.7
NCI-H2122,CTRPv2,0.26,52.09
NCI-H2122,CTRPv2,0.52,119.4
NCI-H2122,CTRPv2,1.0,112.2
NCI-H2122,CTRPv2,2.1,126.2
NCI-H2122,CTRPv2,4.2,123.9
NCI-H2122,CTRPv2,8.3,133.3
NCI-H2122,CTRPv2,17.0,131.2
NCI-H2122,CTRPv2,33.0,126.9
NCI-H2122,CTRPv2,66.0,114.3
NCI-H2122,CTRPv2,130.0,112.5
NCI-H460,CTRPv2,0.0041,93.86
NCI-H460,CTRPv2,0.0081,97.56
NCI-H460,CTRPv2,0.016,94.4
NCI-H460,CTRPv2,0.032,91.02
NCI-H460,CTRPv2,0.065,98.84
NCI-H460,CTRPv2,0.13,96.0
NCI-H460,CTRPv2,0.26,72.33
NCI-H460,CTRPv2,0.52,94.04
NCI-H460,CTRPv2,1.0,92.5
NCI-H460,CTRPv2,2.1,92.12
NCI-H460,CTRPv2,4.2,87.56
NCI-H460,CTRPv2,8.3,84.88
NCI-H460,CTRPv2,17.0,87.69
NCI-H460,CTRPv2,33.0,88.85
NCI-H460,CTRPv2,66.0,96.57
NCI-H460,CTRPv2,130.0,98.42
NCI-H2172,CTRPv2,0.0041,98.84
NCI-H2172,CTRPv2,0.0081,96.99
NCI-H2172,CTRPv2,0.016,96.82
NCI-H2172,CTRPv2,0.032,92.31
NCI-H2172,CTRPv2,0.065,98.42
NCI-H2172,CTRPv2,0.13,94.72
NCI-H2172,CTRPv2,0.26,87.69
NCI-H2172,CTRPv2,0.52,96.0
NCI-H2172,CTRPv2,1.0,95.73
NCI-H2172,CTRPv2,2.1,95.1
NCI-H2172,CTRPv2,4.2,89.67
NCI-H2172,CTRPv2,8.3,90.93
NCI-H2172,CTRPv2,17.0,92.49
NCI-H2172,CTRPv2,33.0,92.83
NCI-H2172,CTRPv2,66.0,89.15
NCI-H2172,CTRPv2,130.0,100.3
NCI-H2286,CTRPv2,0.0041,93.34
NCI-H2286,CTRPv2,0.0081,97.16
NCI-H2286,CTRPv2,0.016,95.01
NCI-H2286,CTRPv2,0.032,88.64
NCI-H2286,CTRPv2,0.065,99.13
NCI-H2286,CTRPv2,0.13,105.9
NCI-H2286,CTRPv2,0.26,63.94
NCI-H2286,CTRPv2,0.52,103.1
NCI-H2286,CTRPv2,1.0,97.84
NCI-H2286,CTRPv2,2.1,100.9
NCI-H2286,CTRPv2,4.2,97.33
NCI-H2286,CTRPv2,8.3,102.1
NCI-H2286,CTRPv2,17.0,103.6
NCI-H2286,CTRPv2,33.0,108.3
NCI-H2286,CTRPv2,66.0,95.77
NCI-H2286,CTRPv2,130.0,87.46
NCI-H441,CTRPv2,0.0041,97.96
NCI-H441,CTRPv2,0.0081,92.11
NCI-H441,CTRPv2,0.016,94.65
NCI-H441,CTRPv2,0.032,95.6
NCI-H441,CTRPv2,0.065,94.39
NCI-H441,CTRPv2,0.13,100.5
NCI-H441,CTRPv2,0.26,79.06
NCI-H441,CTRPv2,0.52,95.16
NCI-H441,CTRPv2,1.0,96.6
NCI-H441,CTRPv2,2.1,104.3
NCI-H441,CTRPv2,4.2,97.3
NCI-H441,CTRPv2,8.3,99.62
NCI-H441,CTRPv2,17.0,99.03
NCI-H441,CTRPv2,33.0,96.83
NCI-H441,CTRPv2,66.0,99.63
NCI-H441,CTRPv2,130.0,93.88
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,101.1
A549,CTRPv2,0.016,105.1
A549,CTRPv2,0.032,96.68
A549,CTRPv2,0.065,103.4
A549,CTRPv2,0.13,102.5
A549,CTRPv2,0.26,70.87
A549,CTRPv2,0.52,101.2
A549,CTRPv2,1.0,98.11
A549,CTRPv2,2.1,97.75
A549,CTRPv2,4.2,93.55
A549,CTRPv2,8.3,89.56
A549,CTRPv2,17.0,67.24
A549,CTRPv2,33.0,48.64
A549,CTRPv2,66.0,5.2
A549,CTRPv2,130.0,3.332
Sq-1,CTRPv2,0.0041,92.93
Sq-1,CTRPv2,0.0081,88.2
Sq-1,CTRPv2,0.016,89.99
Sq-1,CTRPv2,0.032,97.72
Sq-1,CTRPv2,0.065,88.33
Sq-1,CTRPv2,0.13,96.71
Sq-1,CTRPv2,0.26,65.18
Sq-1,CTRPv2,0.52,93.35
Sq-1,CTRPv2,1.0,89.71
Sq-1,CTRPv2,2.1,89.2
Sq-1,CTRPv2,4.2,90.31
Sq-1,CTRPv2,8.3,92.51
Sq-1,CTRPv2,17.0,73.57
Sq-1,CTRPv2,33.0,14.01
Sq-1,CTRPv2,66.0,5.106
Sq-1,CTRPv2,130.0,2.579
Calu-6,CTRPv2,0.0041,103.2
Calu-6,CTRPv2,0.0081,102.5
Calu-6,CTRPv2,0.016,104.2
Calu-6,CTRPv2,0.032,102.6
Calu-6,CTRPv2,0.065,104.2
Calu-6,CTRPv2,0.13,104.7
Calu-6,CTRPv2,0.26,50.3
Calu-6,CTRPv2,0.52,105.4
Calu-6,CTRPv2,1.0,104.7
Calu-6,CTRPv2,2.1,102.2
Calu-6,CTRPv2,4.2,100.5
Calu-6,CTRPv2,8.3,99.6
Calu-6,CTRPv2,17.0,88.08
Calu-6,CTRPv2,33.0,96.63
Calu-6,CTRPv2,66.0,95.01
Calu-6,CTRPv2,130.0,101.9
EBC-1,CTRPv2,0.0041,102.0
EBC-1,CTRPv2,0.0081,105.6
EBC-1,CTRPv2,0.016,103.8
EBC-1,CTRPv2,0.032,107.7
EBC-1,CTRPv2,0.065,93.81
EBC-1,CTRPv2,0.13,101.4
EBC-1,CTRPv2,0.26,35.72
EBC-1,CTRPv2,0.52,95.84
EBC-1,CTRPv2,1.0,102.3
EBC-1,CTRPv2,2.1,103.2
EBC-1,CTRPv2,4.2,97.58
EBC-1,CTRPv2,8.3,99.45
EBC-1,CTRPv2,17.0,76.14
EBC-1,CTRPv2,33.0,85.34
EBC-1,CTRPv2,66.0,85.97
EBC-1,CTRPv2,130.0,109.3
NCI-H1755,CTRPv2,0.0041,104.1
NCI-H1755,CTRPv2,0.0081,97.52
NCI-H1755,CTRPv2,0.016,93.69
NCI-H1755,CTRPv2,0.032,96.89
NCI-H1755,CTRPv2,0.065,88.08
NCI-H1755,CTRPv2,0.13,96.35
NCI-H1755,CTRPv2,0.26,75.76
NCI-H1755,CTRPv2,0.52,92.77
NCI-H1755,CTRPv2,1.0,90.41
NCI-H1755,CTRPv2,2.1,95.89
NCI-H1755,CTRPv2,4.2,90.23
NCI-H1755,CTRPv2,8.3,91.55
NCI-H1755,CTRPv2,17.0,30.3
NCI-H1755,CTRPv2,33.0,80.97
NCI-H1755,CTRPv2,130.0,97.36
SK-LU-1,CTRPv2,0.0041,108.3
SK-LU-1,CTRPv2,0.0081,108.0
SK-LU-1,CTRPv2,0.016,103.5
SK-LU-1,CTRPv2,0.032,91.97
SK-LU-1,CTRPv2,0.065,84.87
SK-LU-1,CTRPv2,0.13,103.1
SK-LU-1,CTRPv2,0.26,70.04
SK-LU-1,CTRPv2,0.52,94.86
SK-LU-1,CTRPv2,1.0,89.44
SK-LU-1,CTRPv2,2.1,101.6
SK-LU-1,CTRPv2,4.2,87.59
SK-LU-1,CTRPv2,8.3,98.04
SK-LU-1,CTRPv2,17.0,86.38
SK-LU-1,CTRPv2,33.0,93.71
SK-LU-1,CTRPv2,66.0,93.41
SK-LU-1,CTRPv2,130.0,97.45
NCI-H1184,CTRPv2,0.0041,112.0
NCI-H1184,CTRPv2,0.0081,97.53
NCI-H1184,CTRPv2,0.016,102.7
NCI-H1184,CTRPv2,0.032,111.1
NCI-H1184,CTRPv2,0.065,101.2
NCI-H1184,CTRPv2,0.13,103.3
NCI-H1184,CTRPv2,0.26,35.52
NCI-H1184,CTRPv2,0.52,111.0
NCI-H1184,CTRPv2,1.0,105.8
NCI-H1184,CTRPv2,2.1,101.1
NCI-H1184,CTRPv2,4.2,100.7
NCI-H1184,CTRPv2,8.3,82.18
NCI-H1184,CTRPv2,17.0,88.9
NCI-H1184,CTRPv2,33.0,85.99
NCI-H1184,CTRPv2,66.0,87.3
NCI-H1184,CTRPv2,130.0,124.4
LXF-289,CTRPv2,0.0041,103.1
LXF-289,CTRPv2,0.0081,100.4
LXF-289,CTRPv2,0.016,96.32
LXF-289,CTRPv2,0.032,95.32
LXF-289,CTRPv2,0.065,92.7
LXF-289,CTRPv2,0.13,91.95
LXF-289,CTRPv2,0.26,53.89
LXF-289,CTRPv2,0.52,89.62
LXF-289,CTRPv2,1.0,88.01
LXF-289,CTRPv2,2.1,88.42
LXF-289,CTRPv2,4.2,81.66
LXF-289,CTRPv2,8.3,80.19
LXF-289,CTRPv2,17.0,83.14
LXF-289,CTRPv2,33.0,92.44
LXF-289,CTRPv2,66.0,82.69
LXF-289,CTRPv2,130.0,101.8
NCI-H1435,CTRPv2,0.0041,88.79
NCI-H1435,CTRPv2,0.0081,81.48
NCI-H1435,CTRPv2,0.016,90.73
NCI-H1435,CTRPv2,0.032,89.66
NCI-H1435,CTRPv2,0.065,86.89
NCI-H1435,CTRPv2,0.13,82.02
NCI-H1435,CTRPv2,0.26,59.07
NCI-H1435,CTRPv2,0.52,85.99
NCI-H1435,CTRPv2,1.0,96.22
NCI-H1435,CTRPv2,2.1,97.9
