Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,2.1,96.75
NCI-H2170,CTRPv2,4.2,96.81
NCI-H2170,CTRPv2,8.3,90.77
NCI-H2170,CTRPv2,17.0,86.4
NCI-H2170,CTRPv2,33.0,80.1
NCI-H2170,CTRPv2,66.0,35.44
NCI-H647,CTRPv2,0.002,96.33
NCI-H647,CTRPv2,0.0041,97.02
NCI-H647,CTRPv2,0.0081,91.78
NCI-H647,CTRPv2,0.016,94.71
NCI-H647,CTRPv2,0.032,99.78
NCI-H647,CTRPv2,0.065,95.2
NCI-H647,CTRPv2,0.13,95.61
NCI-H647,CTRPv2,0.26,90.7
NCI-H647,CTRPv2,0.52,86.22
NCI-H647,CTRPv2,1.0,93.97
NCI-H647,CTRPv2,2.1,107.5
NCI-H647,CTRPv2,4.2,101.6
NCI-H647,CTRPv2,8.3,101.6
NCI-H647,CTRPv2,17.0,101.9
NCI-H647,CTRPv2,33.0,107.0
NCI-H647,CTRPv2,66.0,55.69
NCI-H810,CTRPv2,0.002,96.44
NCI-H810,CTRPv2,0.0041,106.5
NCI-H810,CTRPv2,0.0081,99.6
NCI-H810,CTRPv2,0.016,109.4
NCI-H810,CTRPv2,0.032,97.66
NCI-H810,CTRPv2,0.065,96.64
NCI-H810,CTRPv2,0.13,103.4
NCI-H810,CTRPv2,0.26,92.39
NCI-H810,CTRPv2,0.52,88.33
NCI-H810,CTRPv2,1.0,95.73
NCI-H810,CTRPv2,2.1,96.81
NCI-H810,CTRPv2,4.2,90.42
NCI-H810,CTRPv2,8.3,65.11
NCI-H810,CTRPv2,17.0,73.55
NCI-H810,CTRPv2,33.0,61.7
NCI-H810,CTRPv2,66.0,5.656
LK-2,CTRPv2,0.002,100.5
LK-2,CTRPv2,0.0041,99.49
LK-2,CTRPv2,0.0081,99.99
LK-2,CTRPv2,0.016,98.54
LK-2,CTRPv2,0.032,107.6
LK-2,CTRPv2,0.065,108.0
LK-2,CTRPv2,0.13,103.7
LK-2,CTRPv2,0.26,103.3
LK-2,CTRPv2,0.52,102.9
LK-2,CTRPv2,1.0,104.3
LK-2,CTRPv2,2.1,105.9
LK-2,CTRPv2,4.2,102.9
LK-2,CTRPv2,8.3,103.9
LK-2,CTRPv2,17.0,107.1
LK-2,CTRPv2,33.0,109.7
LK-2,CTRPv2,66.0,60.05
NCI-H2029,CTRPv2,0.002,114.0
NCI-H2029,CTRPv2,0.0041,114.0
NCI-H2029,CTRPv2,0.0081,110.2
NCI-H2029,CTRPv2,0.016,97.87
NCI-H2029,CTRPv2,0.032,95.08
NCI-H2029,CTRPv2,0.065,97.3
NCI-H2029,CTRPv2,0.13,95.46
NCI-H2029,CTRPv2,0.26,93.44
NCI-H2029,CTRPv2,0.52,104.1
NCI-H2029,CTRPv2,1.0,108.2
NCI-H2029,CTRPv2,2.1,83.8
NCI-H2029,CTRPv2,4.2,96.56
NCI-H2029,CTRPv2,8.3,80.9
NCI-H2029,CTRPv2,17.0,73.98
NCI-H2029,CTRPv2,33.0,76.78
NCI-H2029,CTRPv2,66.0,41.55
T3M-10,CTRPv2,0.002,99.82
T3M-10,CTRPv2,0.0041,101.6
T3M-10,CTRPv2,0.0081,97.55
T3M-10,CTRPv2,0.016,96.02
T3M-10,CTRPv2,0.032,96.03
T3M-10,CTRPv2,0.065,100.3
T3M-10,CTRPv2,0.13,97.76
T3M-10,CTRPv2,0.26,96.11
T3M-10,CTRPv2,0.52,92.44
T3M-10,CTRPv2,1.0,91.31
T3M-10,CTRPv2,2.1,89.29
T3M-10,CTRPv2,4.2,87.12
T3M-10,CTRPv2,8.3,93.56
T3M-10,CTRPv2,17.0,98.97
T3M-10,CTRPv2,33.0,96.56
T3M-10,CTRPv2,66.0,69.53
NCI-H1869,CTRPv2,0.002,98.92
NCI-H1869,CTRPv2,0.0041,109.4
NCI-H1869,CTRPv2,0.0081,97.86
NCI-H1869,CTRPv2,0.016,102.2
NCI-H1869,CTRPv2,0.032,95.25
NCI-H1869,CTRPv2,0.065,97.54
NCI-H1869,CTRPv2,0.13,91.71
NCI-H1869,CTRPv2,0.26,94.07
NCI-H1869,CTRPv2,0.52,95.05
NCI-H1869,CTRPv2,1.0,103.4
NCI-H1869,CTRPv2,2.1,94.47
NCI-H1869,CTRPv2,4.2,90.28
NCI-H1869,CTRPv2,8.3,83.89
NCI-H1869,CTRPv2,17.0,91.36
NCI-H1869,CTRPv2,33.0,85.21
NCI-H1869,CTRPv2,66.0,55.88
IA-LM,CTRPv2,0.002,112.6
IA-LM,CTRPv2,0.0041,104.6
IA-LM,CTRPv2,0.0081,112.8
IA-LM,CTRPv2,0.016,110.2
IA-LM,CTRPv2,0.032,44.29
IA-LM,CTRPv2,0.065,107.1
IA-LM,CTRPv2,0.13,110.9
IA-LM,CTRPv2,0.26,105.4
IA-LM,CTRPv2,0.52,114.6
IA-LM,CTRPv2,1.0,111.8
IA-LM,CTRPv2,2.1,106.1
IA-LM,CTRPv2,4.2,109.3
IA-LM,CTRPv2,8.3,95.87
IA-LM,CTRPv2,17.0,98.46
IA-LM,CTRPv2,33.0,95.57
IA-LM,CTRPv2,66.0,54.62
LC-1/sq-SF,CTRPv2,0.002,97.87
LC-1/sq-SF,CTRPv2,0.0041,102.2
LC-1/sq-SF,CTRPv2,0.0081,108.3
LC-1/sq-SF,CTRPv2,0.016,97.18
LC-1/sq-SF,CTRPv2,0.032,100.3
LC-1/sq-SF,CTRPv2,0.065,96.45
LC-1/sq-SF,CTRPv2,0.13,104.3
LC-1/sq-SF,CTRPv2,0.26,100.3
LC-1/sq-SF,CTRPv2,0.52,106.2
LC-1/sq-SF,CTRPv2,1.0,109.5
LC-1/sq-SF,CTRPv2,2.1,99.5
LC-1/sq-SF,CTRPv2,4.2,101.0
LC-1/sq-SF,CTRPv2,8.3,102.8
LC-1/sq-SF,CTRPv2,17.0,108.0
LC-1/sq-SF,CTRPv2,33.0,104.0
LC-1/sq-SF,CTRPv2,66.0,44.16
VMRC-LCD,CTRPv2,0.002,94.01
VMRC-LCD,CTRPv2,0.0041,106.5
VMRC-LCD,CTRPv2,0.0081,105.6
VMRC-LCD,CTRPv2,0.016,96.93
VMRC-LCD,CTRPv2,0.032,99.9
VMRC-LCD,CTRPv2,0.065,105.4
VMRC-LCD,CTRPv2,0.13,93.38
VMRC-LCD,CTRPv2,0.26,99.1
VMRC-LCD,CTRPv2,0.52,97.26
VMRC-LCD,CTRPv2,1.0,108.2
VMRC-LCD,CTRPv2,2.1,98.87
VMRC-LCD,CTRPv2,4.2,89.57
VMRC-LCD,CTRPv2,8.3,97.69
VMRC-LCD,CTRPv2,17.0,94.37
VMRC-LCD,CTRPv2,33.0,92.82
VMRC-LCD,CTRPv2,66.0,42.14
NCI-H1623,CTRPv2,0.002,99.3
NCI-H1623,CTRPv2,0.0041,91.34
NCI-H1623,CTRPv2,0.0081,89.49
NCI-H1623,CTRPv2,0.016,88.37
NCI-H1623,CTRPv2,0.032,102.6
NCI-H1623,CTRPv2,0.065,94.43
NCI-H1623,CTRPv2,0.13,87.26
NCI-H1623,CTRPv2,0.26,84.76
NCI-H1623,CTRPv2,0.52,87.35
NCI-H1623,CTRPv2,1.0,91.38
NCI-H1623,CTRPv2,2.1,87.06
NCI-H1623,CTRPv2,4.2,82.87
NCI-H1623,CTRPv2,8.3,92.24
NCI-H1623,CTRPv2,17.0,86.67
NCI-H1623,CTRPv2,33.0,76.42
NCI-H1623,CTRPv2,66.0,59.33
RERF-LC-Ad2,CTRPv2,0.002,103.3
RERF-LC-Ad2,CTRPv2,0.0041,101.1
RERF-LC-Ad2,CTRPv2,0.0081,98.95
RERF-LC-Ad2,CTRPv2,0.016,98.08
RERF-LC-Ad2,CTRPv2,0.032,98.95
RERF-LC-Ad2,CTRPv2,0.065,98.1
RERF-LC-Ad2,CTRPv2,0.13,97.22
RERF-LC-Ad2,CTRPv2,0.26,93.26
RERF-LC-Ad2,CTRPv2,0.52,100.0
RERF-LC-Ad2,CTRPv2,1.0,94.51
RERF-LC-Ad2,CTRPv2,2.1,96.34
RERF-LC-Ad2,CTRPv2,4.2,94.32
RERF-LC-Ad2,CTRPv2,8.3,101.6
RERF-LC-Ad2,CTRPv2,17.0,100.2
RERF-LC-Ad2,CTRPv2,33.0,99.25
RERF-LC-Ad2,CTRPv2,66.0,62.22
COR-L51,CTRPv2,0.002,93.46
COR-L51,CTRPv2,0.0041,125.4
COR-L51,CTRPv2,0.0081,112.9
COR-L51,CTRPv2,0.016,100.3
COR-L51,CTRPv2,0.032,87.07
COR-L51,CTRPv2,0.065,94.61
COR-L51,CTRPv2,0.13,94.62
COR-L51,CTRPv2,0.26,102.3
COR-L51,CTRPv2,0.52,101.5
COR-L51,CTRPv2,1.0,88.99
COR-L51,CTRPv2,2.1,84.58
COR-L51,CTRPv2,4.2,88.16
COR-L51,CTRPv2,8.3,86.94
COR-L51,CTRPv2,17.0,109.8
COR-L51,CTRPv2,33.0,71.62
COR-L51,CTRPv2,66.0,27.5
NCI-H1869,CTRPv2,0.002,107.8
NCI-H1869,CTRPv2,0.0041,113.9
NCI-H1869,CTRPv2,0.0081,108.5
NCI-H1869,CTRPv2,0.016,105.4
NCI-H1869,CTRPv2,0.032,106.9
NCI-H1869,CTRPv2,0.065,105.8
NCI-H1869,CTRPv2,0.13,99.12
NCI-H1869,CTRPv2,0.26,94.69
NCI-H1869,CTRPv2,0.52,108.5
NCI-H1869,CTRPv2,1.0,113.8
NCI-H1869,CTRPv2,2.1,104.8
NCI-H1869,CTRPv2,4.2,103.0
NCI-H1869,CTRPv2,8.3,95.54
NCI-H1869,CTRPv2,17.0,95.91
NCI-H1869,CTRPv2,33.0,87.16
NCI-H1869,CTRPv2,66.0,59.28
NCI-H841,CTRPv2,0.002,102.1
NCI-H841,CTRPv2,0.0041,103.3
NCI-H841,CTRPv2,0.0081,106.7
NCI-H841,CTRPv2,0.016,109.8
NCI-H841,CTRPv2,0.032,108.5
NCI-H841,CTRPv2,0.065,107.5
NCI-H841,CTRPv2,0.13,108.1
NCI-H841,CTRPv2,0.26,104.3
NCI-H841,CTRPv2,0.52,105.0
NCI-H841,CTRPv2,1.0,106.1
NCI-H841,CTRPv2,2.1,103.2
NCI-H841,CTRPv2,4.2,106.7
NCI-H841,CTRPv2,8.3,111.7
NCI-H841,CTRPv2,17.0,113.9
NCI-H841,CTRPv2,33.0,110.7
NCI-H841,CTRPv2,66.0,56.08
LU-65,CTRPv2,0.002,84.05
LU-65,CTRPv2,0.0041,87.78
LU-65,CTRPv2,0.0081,80.88
LU-65,CTRPv2,0.016,83.67
LU-65,CTRPv2,0.032,83.09
LU-65,CTRPv2,0.065,85.76
LU-65,CTRPv2,0.13,86.26
LU-65,CTRPv2,0.26,81.74
LU-65,CTRPv2,0.52,78.36
LU-65,CTRPv2,1.0,83.48
LU-65,CTRPv2,2.1,86.91
LU-65,CTRPv2,4.2,86.44
LU-65,CTRPv2,8.3,89.53
LU-65,CTRPv2,17.0,85.71
LU-65,CTRPv2,33.0,90.23
LU-65,CTRPv2,66.0,13.52
NCI-H2081,CTRPv2,0.002,80.23
NCI-H2081,CTRPv2,0.0041,78.35
NCI-H2081,CTRPv2,0.0081,93.39
NCI-H2081,CTRPv2,0.016,90.77
NCI-H2081,CTRPv2,0.032,89.51
NCI-H2081,CTRPv2,0.065,82.45
NCI-H2081,CTRPv2,0.13,86.78
NCI-H2081,CTRPv2,0.26,91.87
NCI-H2081,CTRPv2,0.52,77.62
NCI-H2081,CTRPv2,1.0,74.44
NCI-H2081,CTRPv2,2.1,90.48
NCI-H2081,CTRPv2,4.2,85.48
NCI-H2081,CTRPv2,8.3,60.3
NCI-H2081,CTRPv2,17.0,56.08
NCI-H2081,CTRPv2,33.0,72.84
NCI-H2081,CTRPv2,66.0,26.76
NCI-H2342,CTRPv2,0.002,103.1
NCI-H2342,CTRPv2,0.0041,105.4
NCI-H2342,CTRPv2,0.0081,100.6
NCI-H2342,CTRPv2,0.016,96.13
NCI-H2342,CTRPv2,0.032,96.5
NCI-H2342,CTRPv2,0.065,93.71
NCI-H2342,CTRPv2,0.13,101.0
NCI-H2342,CTRPv2,0.26,88.22
NCI-H2342,CTRPv2,0.52,97.36
NCI-H2342,CTRPv2,1.0,91.08
NCI-H2342,CTRPv2,2.1,102.4
NCI-H2342,CTRPv2,4.2,91.66
NCI-H2342,CTRPv2,8.3,95.23
NCI-H2342,CTRPv2,17.0,96.11
NCI-H2342,CTRPv2,33.0,87.7
NCI-H2342,CTRPv2,66.0,51.69
RERF-LC-MS,CTRPv2,0.002,101.5
RERF-LC-MS,CTRPv2,0.0041,101.4
RERF-LC-MS,CTRPv2,0.0081,101.3
RERF-LC-MS,CTRPv2,0.016,101.0
RERF-LC-MS,CTRPv2,0.032,102.1
RERF-LC-MS,CTRPv2,0.065,97.32
RERF-LC-MS,CTRPv2,0.13,104.5
RERF-LC-MS,CTRPv2,0.26,96.19
RERF-LC-MS,CTRPv2,0.52,106.3
RERF-LC-MS,CTRPv2,1.0,107.3
RERF-LC-MS,CTRPv2,2.1,98.15
RERF-LC-MS,CTRPv2,4.2,106.5
RERF-LC-MS,CTRPv2,8.3,116.5
RERF-LC-MS,CTRPv2,17.0,114.3
RERF-LC-MS,CTRPv2,33.0,110.8
RERF-LC-MS,CTRPv2,66.0,59.86
NCI-H1105,CTRPv2,0.002,78.24
NCI-H1105,CTRPv2,0.0041,68.83
NCI-H1105,CTRPv2,0.0081,81.81
NCI-H1105,CTRPv2,0.016,77.94
NCI-H1105,CTRPv2,0.032,83.73
NCI-H1105,CTRPv2,0.065,67.92
NCI-H1105,CTRPv2,0.13,80.96
NCI-H1105,CTRPv2,0.26,89.1
NCI-H1105,CTRPv2,0.52,77.23
NCI-H1105,CTRPv2,1.0,71.38
NCI-H1105,CTRPv2,2.1,77.16
NCI-H1105,CTRPv2,4.2,66.51
NCI-H1105,CTRPv2,8.3,53.62
NCI-H1105,CTRPv2,17.0,36.65
NCI-H1105,CTRPv2,33.0,58.85
NCI-H1105,CTRPv2,66.0,10.33
NCI-H322,CTRPv2,0.002,101.5
NCI-H322,CTRPv2,0.0041,102.7
NCI-H322,CTRPv2,0.0081,99.37
NCI-H322,CTRPv2,0.016,97.99
NCI-H322,CTRPv2,0.032,99.19
NCI-H322,CTRPv2,0.065,99.23
NCI-H322,CTRPv2,0.13,99.08
NCI-H322,CTRPv2,0.26,98.07
NCI-H322,CTRPv2,0.52,101.5
NCI-H322,CTRPv2,1.0,101.8
NCI-H322,CTRPv2,2.1,101.1
NCI-H322,CTRPv2,4.2,98.48
NCI-H322,CTRPv2,8.3,90.91
NCI-H322,CTRPv2,17.0,93.25
NCI-H322,CTRPv2,33.0,87.82
NCI-H322,CTRPv2,66.0,30.01
COR-L105,CTRPv2,0.002,102.1
COR-L105,CTRPv2,0.0041,102.5
COR-L105,CTRPv2,0.0081,100.4
COR-L105,CTRPv2,0.016,101.2
COR-L105,CTRPv2,0.032,105.0
COR-L105,CTRPv2,0.065,100.9
COR-L105,CTRPv2,0.13,101.1
COR-L105,CTRPv2,0.26,98.17
COR-L105,CTRPv2,0.52,100.8
COR-L105,CTRPv2,1.0,102.3
COR-L105,CTRPv2,2.1,81.26
COR-L105,CTRPv2,4.2,102.7
COR-L105,CTRPv2,8.3,100.8
COR-L105,CTRPv2,17.0,103.3
COR-L105,CTRPv2,33.0,94.7
COR-L105,CTRPv2,66.0,67.64
DMS-273,CTRPv2,0.002,89.35
DMS-273,CTRPv2,0.0041,103.3
DMS-273,CTRPv2,0.0081,101.4
DMS-273,CTRPv2,0.016,98.23
DMS-273,CTRPv2,0.032,93.24
DMS-273,CTRPv2,0.065,99.04
DMS-273,CTRPv2,0.13,97.13
DMS-273,CTRPv2,0.26,96.36
DMS-273,CTRPv2,0.52,105.9
DMS-273,CTRPv2,1.0,103.6
DMS-273,CTRPv2,2.1,90.61
DMS-273,CTRPv2,4.2,105.4
DMS-273,CTRPv2,8.3,107.8
DMS-273,CTRPv2,17.0,102.6
DMS-273,CTRPv2,33.0,101.0
DMS-273,CTRPv2,66.0,35.7
NCI-H1339,CTRPv2,0.002,101.6
NCI-H1339,CTRPv2,0.0041,104.6
NCI-H1339,CTRPv2,0.0081,97.73
NCI-H1339,CTRPv2,0.016,97.49
NCI-H1339,CTRPv2,0.032,101.0
NCI-H1339,CTRPv2,0.065,98.5
NCI-H1339,CTRPv2,0.13,97.35
NCI-H1339,CTRPv2,0.26,103.4
NCI-H1339,CTRPv2,0.52,100.2
NCI-H1339,CTRPv2,1.0,101.2
NCI-H1339,CTRPv2,2.1,99.74
NCI-H1339,CTRPv2,4.2,99.44
NCI-H1339,CTRPv2,8.3,101.7
NCI-H1339,CTRPv2,17.0,104.0
NCI-H1339,CTRPv2,33.0,96.23
NCI-H1339,CTRPv2,66.0,35.45
HCC4006,CTRPv2,0.002,107.9
HCC4006,CTRPv2,0.0041,113.1
HCC4006,CTRPv2,0.0081,106.4
HCC4006,CTRPv2,0.016,99.09
HCC4006,CTRPv2,0.032,113.9
HCC4006,CTRPv2,0.065,103.0
HCC4006,CTRPv2,0.13,108.3
HCC4006,CTRPv2,0.26,103.4
HCC4006,CTRPv2,0.52,109.7
HCC4006,CTRPv2,1.0,108.0
HCC4006,CTRPv2,2.1,72.9
HCC4006,CTRPv2,4.2,121.3
HCC4006,CTRPv2,8.3,119.2
HCC4006,CTRPv2,17.0,113.1
HCC4006,CTRPv2,33.0,105.0
HCC4006,CTRPv2,66.0,49.88
SK-MES-1,CTRPv2,0.002,107.5
SK-MES-1,CTRPv2,0.0041,106.4
SK-MES-1,CTRPv2,0.0081,101.4
SK-MES-1,CTRPv2,0.016,94.87
SK-MES-1,CTRPv2,0.032,96.13
SK-MES-1,CTRPv2,0.065,96.47
SK-MES-1,CTRPv2,0.13,92.57
SK-MES-1,CTRPv2,0.26,96.21
SK-MES-1,CTRPv2,0.52,100.0
SK-MES-1,CTRPv2,1.0,107.6
SK-MES-1,CTRPv2,2.1,30.76
SK-MES-1,CTRPv2,4.2,97.99
SK-MES-1,CTRPv2,8.3,104.2
SK-MES-1,CTRPv2,17.0,108.6
SK-MES-1,CTRPv2,33.0,92.68
SK-MES-1,CTRPv2,66.0,33.03
NCI-H1693,CTRPv2,0.002,99.68
NCI-H1693,CTRPv2,0.0041,101.3
NCI-H1693,CTRPv2,0.0081,99.85
NCI-H1693,CTRPv2,0.016,95.37
NCI-H1693,CTRPv2,0.032,94.43
NCI-H1693,CTRPv2,0.065,91.07
NCI-H1693,CTRPv2,0.13,98.9
NCI-H1693,CTRPv2,0.26,93.43
NCI-H1693,CTRPv2,4.2,99.76
NCI-H1693,CTRPv2,8.3,90.07
NCI-H1693,CTRPv2,66.0,16.62
COR-L95,CTRPv2,0.002,99.9
COR-L95,CTRPv2,0.0041,102.7
COR-L95,CTRPv2,0.0081,98.59
COR-L95,CTRPv2,0.016,98.09
COR-L95,CTRPv2,0.032,101.6
COR-L95,CTRPv2,0.065,92.68
COR-L95,CTRPv2,0.13,100.8
COR-L95,CTRPv2,0.26,94.88
COR-L95,CTRPv2,0.52,101.8
COR-L95,CTRPv2,1.0,91.57
COR-L95,CTRPv2,2.1,63.39
COR-L95,CTRPv2,4.2,81.01
COR-L95,CTRPv2,8.3,80.86
COR-L95,CTRPv2,17.0,80.83
COR-L95,CTRPv2,33.0,93.98
COR-L95,CTRPv2,66.0,25.0
NCI-H1092,CTRPv2,0.002,100.7
NCI-H1092,CTRPv2,0.0041,111.9
NCI-H1092,CTRPv2,0.0081,89.49
NCI-H1092,CTRPv2,0.016,94.95
NCI-H1092,CTRPv2,0.032,85.86
NCI-H1092,CTRPv2,0.065,84.2
NCI-H1092,CTRPv2,0.13,107.8
NCI-H1092,CTRPv2,0.26,97.22
NCI-H1092,CTRPv2,0.52,99.69
NCI-H1092,CTRPv2,1.0,75.71
NCI-H1092,CTRPv2,2.1,60.83
NCI-H1092,CTRPv2,4.2,96.73
NCI-H1092,CTRPv2,8.3,83.76
NCI-H1092,CTRPv2,17.0,81.24
NCI-H1092,CTRPv2,33.0,81.03
NCI-H1092,CTRPv2,66.0,12.67
NCI-H2196,CTRPv2,0.002,103.1
NCI-H2196,CTRPv2,0.0041,97.11
NCI-H2196,CTRPv2,0.0081,99.57
NCI-H2196,CTRPv2,0.016,96.54
NCI-H2196,CTRPv2,0.032,97.57
NCI-H2196,CTRPv2,0.065,97.02
NCI-H2196,CTRPv2,0.13,97.81
NCI-H2196,CTRPv2,0.26,91.84
NCI-H2196,CTRPv2,0.52,99.3
NCI-H2196,CTRPv2,1.0,98.03
NCI-H2196,CTRPv2,2.1,45.87
NCI-H2196,CTRPv2,4.2,101.6
NCI-H2196,CTRPv2,8.3,102.7
NCI-H2196,CTRPv2,17.0,104.4
NCI-H2196,CTRPv2,33.0,107.2
NCI-H2196,CTRPv2,66.0,42.33
NCI-H1341,CTRPv2,0.002,95.18
NCI-H1341,CTRPv2,0.0041,104.1
NCI-H1341,CTRPv2,0.0081,97.51
NCI-H1341,CTRPv2,0.016,94.73
NCI-H1341,CTRPv2,0.032,99.5
NCI-H1341,CTRPv2,0.065,98.7
NCI-H1341,CTRPv2,0.13,93.19
NCI-H1341,CTRPv2,0.26,96.74
NCI-H1341,CTRPv2,0.52,98.85
NCI-H1341,CTRPv2,4.2,94.78
NCI-H1341,CTRPv2,8.3,86.71
NCI-H1341,CTRPv2,17.0,89.58
NCI-H1341,CTRPv2,33.0,77.13
NCI-H1341,CTRPv2,66.0,4.35
NCI-H1568,CTRPv2,0.002,89.52
NCI-H1568,CTRPv2,0.0041,95.04
NCI-H1568,CTRPv2,0.0081,95.88
NCI-H1568,CTRPv2,0.016,93.69
NCI-H1568,CTRPv2,0.032,86.83
NCI-H1568,CTRPv2,0.065,91.26
NCI-H1568,CTRPv2,0.26,92.08
NCI-H1568,CTRPv2,0.52,93.0
NCI-H1568,CTRPv2,1.0,92.22
NCI-H1568,CTRPv2,2.1,38.96
NCI-H1568,CTRPv2,8.3,109.6
NCI-H1568,CTRPv2,17.0,110.2
NCI-H1568,CTRPv2,33.0,114.1
NCI-H1568,CTRPv2,66.0,6.068
NCI-H1703,CTRPv2,0.002,96.2
NCI-H1703,CTRPv2,0.0041,100.3
NCI-H1703,CTRPv2,0.0081,98.11
NCI-H1703,CTRPv2,0.016,97.26
NCI-H1703,CTRPv2,0.032,100.2
NCI-H1703,CTRPv2,0.065,96.28
NCI-H1703,CTRPv2,0.13,97.66
NCI-H1703,CTRPv2,0.26,94.17
NCI-H1703,CTRPv2,0.52,92.75
NCI-H1703,CTRPv2,1.0,97.43
NCI-H1703,CTRPv2,2.1,49.43
NCI-H1703,CTRPv2,8.3,85.79
NCI-H1703,CTRPv2,17.0,90.87
NCI-H1703,CTRPv2,33.0,78.0
NCI-H1703,CTRPv2,66.0,27.83
NCI-H838,CTRPv2,0.002,109.2
NCI-H838,CTRPv2,0.0041,109.4
NCI-H838,CTRPv2,0.0081,104.9
NCI-H838,CTRPv2,0.016,107.7
NCI-H838,CTRPv2,0.032,110.0
NCI-H838,CTRPv2,0.065,102.0
NCI-H838,CTRPv2,0.13,102.5
NCI-H838,CTRPv2,0.26,105.7
NCI-H838,CTRPv2,0.52,99.39
NCI-H838,CTRPv2,1.0,100.7
NCI-H838,CTRPv2,2.1,59.28
NCI-H838,CTRPv2,4.2,97.88
NCI-H838,CTRPv2,8.3,101.5
NCI-H838,CTRPv2,17.0,100.0
NCI-H838,CTRPv2,33.0,102.5
NCI-H838,CTRPv2,66.0,44.03
LUDLU-1,CTRPv2,0.002,107.0
LUDLU-1,CTRPv2,0.0041,101.1
LUDLU-1,CTRPv2,0.0081,94.75
LUDLU-1,CTRPv2,0.016,99.07
LUDLU-1,CTRPv2,0.032,98.36
LUDLU-1,CTRPv2,0.065,100.6
LUDLU-1,CTRPv2,0.13,99.09
LUDLU-1,CTRPv2,0.26,89.96
LUDLU-1,CTRPv2,0.52,97.2
LUDLU-1,CTRPv2,1.0,97.14
LUDLU-1,CTRPv2,2.1,91.13
LUDLU-1,CTRPv2,4.2,93.36
LUDLU-1,CTRPv2,8.3,101.8
LUDLU-1,CTRPv2,17.0,100.0
LUDLU-1,CTRPv2,33.0,92.76
LUDLU-1,CTRPv2,66.0,17.14
NCI-H1915,CTRPv2,0.002,100.8
NCI-H1915,CTRPv2,0.0041,99.07
NCI-H1915,CTRPv2,0.0081,99.31
NCI-H1915,CTRPv2,0.016,99.83
NCI-H1915,CTRPv2,0.032,98.37
NCI-H1915,CTRPv2,0.065,97.9
NCI-H1915,CTRPv2,0.13,103.7
NCI-H1915,CTRPv2,0.26,98.76
NCI-H1915,CTRPv2,0.52,97.94
NCI-H1915,CTRPv2,1.0,96.17
NCI-H1915,CTRPv2,2.1,99.76
NCI-H1915,CTRPv2,4.2,91.72
NCI-H1915,CTRPv2,8.3,81.99
NCI-H1915,CTRPv2,17.0,89.55
NCI-H1915,CTRPv2,33.0,84.98
NCI-H1915,CTRPv2,66.0,15.84
NCI-H1944,CTRPv2,0.002,97.65
NCI-H1944,CTRPv2,0.0041,99.35
NCI-H1944,CTRPv2,0.0081,96.55
NCI-H1944,CTRPv2,0.016,98.28
NCI-H1944,CTRPv2,0.032,99.27
NCI-H1944,CTRPv2,0.065,98.3
NCI-H1944,CTRPv2,0.13,96.24
NCI-H1944,CTRPv2,0.26,96.1
NCI-H1944,CTRPv2,0.52,97.2
NCI-H1944,CTRPv2,1.0,102.0
NCI-H1944,CTRPv2,2.1,96.93
NCI-H1944,CTRPv2,4.2,98.46
NCI-H1944,CTRPv2,8.3,104.5
NCI-H1944,CTRPv2,17.0,103.5
NCI-H1944,CTRPv2,33.0,106.0
NCI-H1944,CTRPv2,66.0,27.66
NCI-H520,CTRPv2,0.002,101.8
NCI-H520,CTRPv2,0.0041,94.81
NCI-H520,CTRPv2,0.0081,93.45
NCI-H520,CTRPv2,0.016,88.65
NCI-H520,CTRPv2,0.032,94.61
NCI-H520,CTRPv2,0.065,93.75
NCI-H520,CTRPv2,0.13,93.79
NCI-H520,CTRPv2,0.26,94.59
NCI-H520,CTRPv2,0.52,93.11
NCI-H520,CTRPv2,1.0,92.55
NCI-H520,CTRPv2,2.1,95.21
NCI-H520,CTRPv2,4.2,96.09
NCI-H520,CTRPv2,8.3,85.04
NCI-H520,CTRPv2,17.0,88.23
NCI-H520,CTRPv2,33.0,85.2
NCI-H520,CTRPv2,66.0,15.83
NCI-H522,CTRPv2,0.002,91.55
NCI-H522,CTRPv2,0.0041,91.93
NCI-H522,CTRPv2,0.0081,91.82
NCI-H522,CTRPv2,0.016,87.85
NCI-H522,CTRPv2,0.032,89.84
NCI-H522,CTRPv2,0.065,92.42
NCI-H522,CTRPv2,0.13,89.95
NCI-H522,CTRPv2,0.26,86.82
NCI-H522,CTRPv2,0.52,93.5
NCI-H522,CTRPv2,1.0,99.95
NCI-H522,CTRPv2,2.1,85.88
NCI-H522,CTRPv2,4.2,91.84
NCI-H522,CTRPv2,8.3,83.2
NCI-H522,CTRPv2,17.0,102.2
NCI-H522,CTRPv2,33.0,83.84
NCI-H522,CTRPv2,66.0,25.95
NCI-H2110,CTRPv2,0.002,100.7
NCI-H2110,CTRPv2,0.0041,100.0
NCI-H2110,CTRPv2,0.0081,105.4
NCI-H2110,CTRPv2,0.016,100.6
NCI-H2110,CTRPv2,0.032,102.3
NCI-H2110,CTRPv2,0.065,100.4
NCI-H2110,CTRPv2,0.13,102.2
NCI-H2110,CTRPv2,0.26,98.58
NCI-H2110,CTRPv2,0.52,105.5
NCI-H2110,CTRPv2,1.0,101.5
NCI-H2110,CTRPv2,2.1,105.5
NCI-H2110,CTRPv2,4.2,99.97
