Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,2.1,104.2
SNU-C4,CTRPv2,4.2,108.4
SNU-C4,CTRPv2,8.3,107.0
SNU-C4,CTRPv2,17.0,106.2
SNU-C4,CTRPv2,33.0,52.95
T84,CTRPv2,0.001,104.4
T84,CTRPv2,0.002,120.3
T84,CTRPv2,0.0041,143.3
T84,CTRPv2,0.0081,120.8
T84,CTRPv2,0.016,111.6
T84,CTRPv2,0.032,121.5
T84,CTRPv2,0.065,122.2
T84,CTRPv2,0.13,96.78
T84,CTRPv2,0.26,103.3
T84,CTRPv2,0.52,107.0
T84,CTRPv2,1.0,108.9
T84,CTRPv2,2.1,85.64
T84,CTRPv2,4.2,67.87
T84,CTRPv2,8.3,36.03
T84,CTRPv2,17.0,13.16
T84,CTRPv2,33.0,4.863
SNU-1033,CTRPv2,0.001,78.5
SNU-1033,CTRPv2,0.002,87.86
SNU-1033,CTRPv2,0.0041,112.5
SNU-1033,CTRPv2,0.0081,112.3
SNU-1033,CTRPv2,0.016,102.2
SNU-1033,CTRPv2,0.032,87.2
SNU-1033,CTRPv2,0.065,106.7
SNU-1033,CTRPv2,0.13,110.7
SNU-1033,CTRPv2,0.26,82.42
SNU-1033,CTRPv2,0.52,87.73
SNU-1033,CTRPv2,1.0,100.4
SNU-1033,CTRPv2,2.1,80.93
SNU-1033,CTRPv2,4.2,78.83
SNU-1033,CTRPv2,8.3,50.42
SNU-1033,CTRPv2,17.0,23.24
SNU-1033,CTRPv2,33.0,9.974
