Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,0.26,98.98
KMS-34,CTRPv2,0.52,92.91
KMS-34,CTRPv2,1.0,95.4
KMS-34,CTRPv2,2.1,94.49
KMS-34,CTRPv2,4.2,94.27
KMS-34,CTRPv2,8.3,94.17
KMS-34,CTRPv2,17.0,83.25
KMS-34,CTRPv2,33.0,89.25
KMS-34,CTRPv2,66.0,80.25
KYO-1,CTRPv2,0.002,94.26
KYO-1,CTRPv2,0.0041,88.41
KYO-1,CTRPv2,0.0081,93.48
KYO-1,CTRPv2,0.016,96.15
KYO-1,CTRPv2,0.032,93.5
KYO-1,CTRPv2,0.065,91.81
KYO-1,CTRPv2,0.13,90.46
KYO-1,CTRPv2,0.26,94.87
KYO-1,CTRPv2,0.52,89.13
KYO-1,CTRPv2,1.0,97.46
KYO-1,CTRPv2,2.1,95.99
KYO-1,CTRPv2,4.2,106.3
KYO-1,CTRPv2,8.3,87.35
KYO-1,CTRPv2,17.0,92.75
KYO-1,CTRPv2,33.0,91.38
KYO-1,CTRPv2,66.0,100.7
MONO-MAC-1,CTRPv2,0.002,103.7
MONO-MAC-1,CTRPv2,0.0041,97.75
MONO-MAC-1,CTRPv2,0.0081,91.45
MONO-MAC-1,CTRPv2,0.016,101.7
MONO-MAC-1,CTRPv2,0.032,88.81
MONO-MAC-1,CTRPv2,0.065,107.4
MONO-MAC-1,CTRPv2,0.13,92.44
MONO-MAC-1,CTRPv2,0.26,97.17
MONO-MAC-1,CTRPv2,0.52,93.57
MONO-MAC-1,CTRPv2,1.0,100.9
MONO-MAC-1,CTRPv2,2.1,91.95
MONO-MAC-1,CTRPv2,4.2,92.58
MONO-MAC-1,CTRPv2,8.3,89.05
MONO-MAC-1,CTRPv2,17.0,90.39
MONO-MAC-1,CTRPv2,33.0,101.2
MONO-MAC-1,CTRPv2,66.0,109.3
REC-1,CTRPv2,0.002,102.9
REC-1,CTRPv2,0.0041,96.68
REC-1,CTRPv2,0.0081,93.44
REC-1,CTRPv2,0.016,104.2
REC-1,CTRPv2,0.032,94.84
REC-1,CTRPv2,0.065,99.87
REC-1,CTRPv2,0.13,94.02
REC-1,CTRPv2,0.26,98.31
REC-1,CTRPv2,0.52,98.71
REC-1,CTRPv2,1.0,93.41
REC-1,CTRPv2,2.1,98.75
REC-1,CTRPv2,4.2,95.81
REC-1,CTRPv2,8.3,80.84
REC-1,CTRPv2,17.0,77.77
REC-1,CTRPv2,33.0,77.92
REC-1,CTRPv2,66.0,77.12
SUP-T11,CTRPv2,0.002,98.71
SUP-T11,CTRPv2,0.0041,98.14
SUP-T11,CTRPv2,0.0081,92.86
SUP-T11,CTRPv2,0.016,97.24
SUP-T11,CTRPv2,0.032,92.87
SUP-T11,CTRPv2,0.065,96.62
SUP-T11,CTRPv2,0.13,94.95
SUP-T11,CTRPv2,0.26,95.91
SUP-T11,CTRPv2,0.52,97.86
SUP-T11,CTRPv2,1.0,98.68
SUP-T11,CTRPv2,2.1,99.29
SUP-T11,CTRPv2,4.2,97.95
SUP-T11,CTRPv2,8.3,92.0
SUP-T11,CTRPv2,17.0,95.06
SUP-T11,CTRPv2,33.0,96.28
SUP-T11,CTRPv2,66.0,101.8
TALL-1,CTRPv2,0.002,99.48
TALL-1,CTRPv2,0.0041,90.85
TALL-1,CTRPv2,0.0081,91.58
TALL-1,CTRPv2,0.016,92.63
TALL-1,CTRPv2,0.032,97.34
TALL-1,CTRPv2,0.065,92.43
TALL-1,CTRPv2,0.13,96.61
TALL-1,CTRPv2,0.26,92.5
TALL-1,CTRPv2,0.52,101.3
TALL-1,CTRPv2,1.0,90.67
TALL-1,CTRPv2,2.1,91.88
TALL-1,CTRPv2,4.2,94.23
TALL-1,CTRPv2,8.3,84.01
TALL-1,CTRPv2,17.0,76.38
TALL-1,CTRPv2,33.0,73.54
TALL-1,CTRPv2,66.0,70.77
L-540,CTRPv2,0.002,98.9
L-540,CTRPv2,0.0041,86.74
L-540,CTRPv2,0.0081,87.26
L-540,CTRPv2,0.016,93.94
L-540,CTRPv2,0.032,93.49
L-540,CTRPv2,0.065,98.56
L-540,CTRPv2,0.13,87.78
L-540,CTRPv2,0.26,103.0
L-540,CTRPv2,0.52,96.46
L-540,CTRPv2,1.0,87.41
L-540,CTRPv2,2.1,98.32
L-540,CTRPv2,4.2,83.47
L-540,CTRPv2,8.3,73.08
L-540,CTRPv2,17.0,71.43
L-540,CTRPv2,33.0,78.22
L-540,CTRPv2,66.0,68.18
MOLM-6,CTRPv2,0.002,77.91
MOLM-6,CTRPv2,0.0041,84.23
MOLM-6,CTRPv2,0.0081,81.37
MOLM-6,CTRPv2,0.016,85.19
MOLM-6,CTRPv2,0.032,91.58
MOLM-6,CTRPv2,0.065,88.07
MOLM-6,CTRPv2,0.13,87.42
MOLM-6,CTRPv2,0.26,81.66
MOLM-6,CTRPv2,0.52,80.55
MOLM-6,CTRPv2,1.0,87.3
MOLM-6,CTRPv2,2.1,98.21
MOLM-6,CTRPv2,4.2,99.7
MOLM-6,CTRPv2,8.3,87.79
MOLM-6,CTRPv2,17.0,92.22
MOLM-6,CTRPv2,33.0,90.77
MOLM-6,CTRPv2,66.0,93.68
MOLT-16,CTRPv2,0.002,107.4
MOLT-16,CTRPv2,0.0041,92.93
MOLT-16,CTRPv2,0.0081,95.49
MOLT-16,CTRPv2,0.016,100.2
MOLT-16,CTRPv2,0.032,101.5
MOLT-16,CTRPv2,0.065,108.5
MOLT-16,CTRPv2,0.13,98.53
MOLT-16,CTRPv2,0.26,99.43
MOLT-16,CTRPv2,0.52,94.44
MOLT-16,CTRPv2,1.0,93.79
MOLT-16,CTRPv2,2.1,94.01
MOLT-16,CTRPv2,4.2,94.18
MOLT-16,CTRPv2,8.3,96.52
MOLT-16,CTRPv2,17.0,91.98
MOLT-16,CTRPv2,33.0,90.37
MOLT-16,CTRPv2,66.0,93.76
NU-DUL-1,CTRPv2,0.002,105.1
NU-DUL-1,CTRPv2,0.0041,114.6
NU-DUL-1,CTRPv2,0.0081,98.9
NU-DUL-1,CTRPv2,0.016,121.6
NU-DUL-1,CTRPv2,0.032,97.11
NU-DUL-1,CTRPv2,0.065,92.15
NU-DUL-1,CTRPv2,0.13,111.3
NU-DUL-1,CTRPv2,0.26,99.28
NU-DUL-1,CTRPv2,0.52,93.48
NU-DUL-1,CTRPv2,1.0,88.35
NU-DUL-1,CTRPv2,2.1,111.4
NU-DUL-1,CTRPv2,4.2,94.43
NU-DUL-1,CTRPv2,8.3,91.85
NU-DUL-1,CTRPv2,17.0,99.44
NU-DUL-1,CTRPv2,33.0,103.6
NU-DUL-1,CTRPv2,66.0,96.61
RCH-ACV,CTRPv2,0.002,97.93
RCH-ACV,CTRPv2,0.0041,109.3
RCH-ACV,CTRPv2,0.0081,96.9
RCH-ACV,CTRPv2,0.016,105.4
RCH-ACV,CTRPv2,0.032,93.17
RCH-ACV,CTRPv2,0.065,94.95
RCH-ACV,CTRPv2,0.13,92.98
RCH-ACV,CTRPv2,0.26,90.2
RCH-ACV,CTRPv2,0.52,102.4
RCH-ACV,CTRPv2,1.0,96.99
RCH-ACV,CTRPv2,2.1,103.0
RCH-ACV,CTRPv2,4.2,105.6
RCH-ACV,CTRPv2,8.3,92.55
RCH-ACV,CTRPv2,17.0,86.37
RCH-ACV,CTRPv2,33.0,99.54
RCH-ACV,CTRPv2,66.0,61.81
JK-1,CTRPv2,0.002,91.34
JK-1,CTRPv2,0.0041,94.22
JK-1,CTRPv2,0.0081,102.2
JK-1,CTRPv2,0.016,108.2
JK-1,CTRPv2,0.032,103.2
JK-1,CTRPv2,0.065,101.5
JK-1,CTRPv2,0.13,101.4
JK-1,CTRPv2,0.26,88.83
JK-1,CTRPv2,0.52,102.9
JK-1,CTRPv2,1.0,105.5
JK-1,CTRPv2,2.1,85.02
JK-1,CTRPv2,4.2,111.3
JK-1,CTRPv2,8.3,90.48
JK-1,CTRPv2,17.0,70.66
JK-1,CTRPv2,33.0,63.56
JK-1,CTRPv2,66.0,61.05
MHH-CALL-4,CTRPv2,0.002,91.8
MHH-CALL-4,CTRPv2,0.0041,90.17
MHH-CALL-4,CTRPv2,0.0081,94.57
MHH-CALL-4,CTRPv2,0.016,95.33
MHH-CALL-4,CTRPv2,0.032,85.0
MHH-CALL-4,CTRPv2,0.065,104.0
MHH-CALL-4,CTRPv2,0.13,86.28
MHH-CALL-4,CTRPv2,0.26,86.41
MHH-CALL-4,CTRPv2,0.52,93.67
MHH-CALL-4,CTRPv2,1.0,85.32
MHH-CALL-4,CTRPv2,2.1,89.22
MHH-CALL-4,CTRPv2,4.2,64.77
MHH-CALL-4,CTRPv2,8.3,33.57
MHH-CALL-4,CTRPv2,17.0,29.45
MHH-CALL-4,CTRPv2,33.0,24.68
MHH-CALL-4,CTRPv2,66.0,18.75
MONO-MAC-6,CTRPv2,0.002,77.56
MONO-MAC-6,CTRPv2,0.0041,71.36
MONO-MAC-6,CTRPv2,0.0081,99.24
MONO-MAC-6,CTRPv2,0.016,90.14
MONO-MAC-6,CTRPv2,0.032,98.55
MONO-MAC-6,CTRPv2,0.065,96.95
MONO-MAC-6,CTRPv2,0.13,119.4
MONO-MAC-6,CTRPv2,1.0,65.75
MONO-MAC-6,CTRPv2,2.1,75.74
MONO-MAC-6,CTRPv2,4.2,89.64
MONO-MAC-6,CTRPv2,8.3,63.33
MONO-MAC-6,CTRPv2,17.0,64.93
MONO-MAC-6,CTRPv2,33.0,58.72
MONO-MAC-6,CTRPv2,66.0,63.21
P3HR-1,CTRPv2,0.002,105.0
P3HR-1,CTRPv2,0.0041,110.6
P3HR-1,CTRPv2,0.0081,103.6
P3HR-1,CTRPv2,0.016,110.1
P3HR-1,CTRPv2,0.032,108.0
P3HR-1,CTRPv2,0.065,108.3
P3HR-1,CTRPv2,0.13,110.5
P3HR-1,CTRPv2,0.26,111.0
P3HR-1,CTRPv2,0.52,103.5
P3HR-1,CTRPv2,1.0,111.2
P3HR-1,CTRPv2,2.1,104.6
P3HR-1,CTRPv2,4.2,110.7
P3HR-1,CTRPv2,8.3,111.0
P3HR-1,CTRPv2,17.0,109.5
P3HR-1,CTRPv2,33.0,114.4
P3HR-1,CTRPv2,66.0,106.8
RI-1,CTRPv2,0.002,95.35
RI-1,CTRPv2,0.0041,86.8
RI-1,CTRPv2,0.0081,102.1
RI-1,CTRPv2,0.016,89.5
RI-1,CTRPv2,0.032,91.21
RI-1,CTRPv2,0.065,89.0
RI-1,CTRPv2,0.13,97.18
RI-1,CTRPv2,0.26,90.17
RI-1,CTRPv2,0.52,87.81
RI-1,CTRPv2,1.0,100.6
RI-1,CTRPv2,2.1,103.9
RI-1,CTRPv2,4.2,99.71
RI-1,CTRPv2,8.3,94.0
RI-1,CTRPv2,17.0,93.28
RI-1,CTRPv2,33.0,87.88
RI-1,CTRPv2,66.0,65.52
SU-DHL-10,CTRPv2,0.002,100.5
SU-DHL-10,CTRPv2,0.0041,103.0
SU-DHL-10,CTRPv2,0.0081,94.7
SU-DHL-10,CTRPv2,0.016,99.22
SU-DHL-10,CTRPv2,0.032,100.9
SU-DHL-10,CTRPv2,0.065,100.3
SU-DHL-10,CTRPv2,0.13,106.5
SU-DHL-10,CTRPv2,0.26,101.8
SU-DHL-10,CTRPv2,0.52,100.8
SU-DHL-10,CTRPv2,1.0,105.8
SU-DHL-10,CTRPv2,2.1,98.88
SU-DHL-10,CTRPv2,4.2,102.4
SU-DHL-10,CTRPv2,8.3,105.4
SU-DHL-10,CTRPv2,17.0,100.8
SU-DHL-10,CTRPv2,33.0,106.6
SU-DHL-10,CTRPv2,66.0,100.6
SU-DHL-8,CTRPv2,0.002,93.04
SU-DHL-8,CTRPv2,0.0041,103.4
SU-DHL-8,CTRPv2,0.0081,98.8
SU-DHL-8,CTRPv2,0.016,106.3
SU-DHL-8,CTRPv2,0.032,104.2
SU-DHL-8,CTRPv2,0.065,93.79
SU-DHL-8,CTRPv2,0.13,98.24
SU-DHL-8,CTRPv2,0.26,97.66
SU-DHL-8,CTRPv2,0.52,94.48
SU-DHL-8,CTRPv2,1.0,98.34
SU-DHL-8,CTRPv2,2.1,90.41
SU-DHL-8,CTRPv2,4.2,97.99
SU-DHL-8,CTRPv2,8.3,88.45
SU-DHL-8,CTRPv2,17.0,82.9
SU-DHL-8,CTRPv2,33.0,72.43
SU-DHL-8,CTRPv2,66.0,68.79
KARPAS-620,CTRPv2,0.002,100.7
KARPAS-620,CTRPv2,0.0041,105.8
KARPAS-620,CTRPv2,0.0081,93.38
KARPAS-620,CTRPv2,0.016,104.8
KARPAS-620,CTRPv2,0.032,89.09
KARPAS-620,CTRPv2,0.065,102.3
KARPAS-620,CTRPv2,0.13,97.68
KARPAS-620,CTRPv2,0.26,101.2
KARPAS-620,CTRPv2,0.52,95.74
KARPAS-620,CTRPv2,1.0,99.11
KARPAS-620,CTRPv2,2.1,100.4
KARPAS-620,CTRPv2,4.2,113.0
KARPAS-620,CTRPv2,8.3,103.9
KARPAS-620,CTRPv2,17.0,106.3
KARPAS-620,CTRPv2,33.0,117.3
KARPAS-620,CTRPv2,66.0,96.85
MOLP-2,CTRPv2,0.002,103.3
MOLP-2,CTRPv2,0.0041,106.8
MOLP-2,CTRPv2,0.0081,98.62
MOLP-2,CTRPv2,0.016,103.1
MOLP-2,CTRPv2,0.032,100.2
MOLP-2,CTRPv2,0.065,105.9
MOLP-2,CTRPv2,0.13,109.8
MOLP-2,CTRPv2,0.26,104.9
MOLP-2,CTRPv2,0.52,97.97
MOLP-2,CTRPv2,1.0,94.55
MOLP-2,CTRPv2,2.1,94.79
MOLP-2,CTRPv2,4.2,92.56
MOLP-2,CTRPv2,8.3,95.06
MOLP-2,CTRPv2,17.0,91.37
MOLP-2,CTRPv2,33.0,88.34
MOLP-2,CTRPv2,66.0,88.59
BV-173,CTRPv2,0.002,95.81
BV-173,CTRPv2,0.0041,96.78
BV-173,CTRPv2,0.0081,97.14
BV-173,CTRPv2,0.016,99.4
BV-173,CTRPv2,0.032,103.8
BV-173,CTRPv2,0.065,95.41
BV-173,CTRPv2,0.13,102.5
BV-173,CTRPv2,0.26,99.88
BV-173,CTRPv2,0.52,93.97
BV-173,CTRPv2,1.0,93.91
BV-173,CTRPv2,2.1,95.9
BV-173,CTRPv2,4.2,92.86
BV-173,CTRPv2,8.3,90.46
BV-173,CTRPv2,17.0,84.94
BV-173,CTRPv2,33.0,81.87
BV-173,CTRPv2,66.0,67.76
KMS-11,CTRPv2,0.002,84.15
KMS-11,CTRPv2,0.0041,93.79
KMS-11,CTRPv2,0.0081,94.1
KMS-11,CTRPv2,0.016,105.9
KMS-11,CTRPv2,0.032,95.55
KMS-11,CTRPv2,0.065,92.84
KMS-11,CTRPv2,0.13,91.99
KMS-11,CTRPv2,0.26,91.87
KMS-11,CTRPv2,0.52,85.0
KMS-11,CTRPv2,1.0,90.21
KMS-11,CTRPv2,2.1,96.05
KMS-11,CTRPv2,4.2,107.9
KMS-11,CTRPv2,8.3,90.32
KMS-11,CTRPv2,17.0,88.02
KMS-11,CTRPv2,33.0,95.54
KMS-11,CTRPv2,66.0,89.5
L-363,CTRPv2,0.002,100.2
L-363,CTRPv2,0.0041,103.5
L-363,CTRPv2,0.0081,93.69
L-363,CTRPv2,0.016,100.6
L-363,CTRPv2,0.032,100.5
L-363,CTRPv2,0.065,103.4
L-363,CTRPv2,0.13,103.2
L-363,CTRPv2,0.26,96.68
L-363,CTRPv2,0.52,96.76
L-363,CTRPv2,1.0,98.36
L-363,CTRPv2,2.1,91.97
L-363,CTRPv2,4.2,93.2
L-363,CTRPv2,8.3,97.16
L-363,CTRPv2,17.0,95.31
L-363,CTRPv2,33.0,94.96
L-363,CTRPv2,66.0,89.78
MHH-CALL-3,CTRPv2,0.002,103.4
MHH-CALL-3,CTRPv2,0.0041,99.74
MHH-CALL-3,CTRPv2,0.0081,99.79
MHH-CALL-3,CTRPv2,0.016,105.7
MHH-CALL-3,CTRPv2,0.032,101.7
MHH-CALL-3,CTRPv2,0.065,95.49
MHH-CALL-3,CTRPv2,0.13,105.8
MHH-CALL-3,CTRPv2,0.26,98.04
MHH-CALL-3,CTRPv2,0.52,95.1
MHH-CALL-3,CTRPv2,1.0,104.0
MHH-CALL-3,CTRPv2,2.1,101.5
MHH-CALL-3,CTRPv2,4.2,94.05
MHH-CALL-3,CTRPv2,8.3,103.7
MHH-CALL-3,CTRPv2,17.0,105.4
MHH-CALL-3,CTRPv2,33.0,108.1
MHH-CALL-3,CTRPv2,66.0,104.0
SR-786,CTRPv2,0.002,99.22
SR-786,CTRPv2,0.0041,107.8
SR-786,CTRPv2,0.0081,99.05
SR-786,CTRPv2,0.016,108.2
SR-786,CTRPv2,0.032,106.7
SR-786,CTRPv2,0.065,109.0
SR-786,CTRPv2,0.13,105.3
SR-786,CTRPv2,0.26,104.5
SR-786,CTRPv2,0.52,102.3
SR-786,CTRPv2,1.0,107.2
SR-786,CTRPv2,2.1,103.5
SR-786,CTRPv2,4.2,110.4
SR-786,CTRPv2,8.3,109.3
SR-786,CTRPv2,17.0,105.7
SR-786,CTRPv2,33.0,107.6
SR-786,CTRPv2,66.0,104.1
AMO-1,CTRPv2,0.002,95.8
AMO-1,CTRPv2,0.0041,96.9
AMO-1,CTRPv2,0.0081,98.49
AMO-1,CTRPv2,0.016,108.1
AMO-1,CTRPv2,0.032,98.57
AMO-1,CTRPv2,0.065,105.9
AMO-1,CTRPv2,0.13,101.1
AMO-1,CTRPv2,0.26,105.6
AMO-1,CTRPv2,0.52,94.1
AMO-1,CTRPv2,1.0,93.16
AMO-1,CTRPv2,2.1,34.56
AMO-1,CTRPv2,4.2,72.93
AMO-1,CTRPv2,8.3,90.69
AMO-1,CTRPv2,17.0,93.5
AMO-1,CTRPv2,33.0,79.19
AMO-1,CTRPv2,66.0,85.13
MOLM-16,CTRPv2,0.002,98.33
MOLM-16,CTRPv2,0.0041,104.8
MOLM-16,CTRPv2,0.0081,96.43
MOLM-16,CTRPv2,0.016,86.43
MOLM-16,CTRPv2,0.032,88.68
MOLM-16,CTRPv2,0.065,105.9
MOLM-16,CTRPv2,0.13,87.2
MOLM-16,CTRPv2,0.26,95.25
MOLM-16,CTRPv2,0.52,99.97
MOLM-16,CTRPv2,1.0,96.19
MOLM-16,CTRPv2,2.1,109.0
MOLM-16,CTRPv2,4.2,104.6
MOLM-16,CTRPv2,8.3,104.0
MOLM-16,CTRPv2,17.0,93.22
MOLM-16,CTRPv2,33.0,100.6
MOLM-16,CTRPv2,66.0,110.5
SU-DHL-4,CTRPv2,0.002,107.8
SU-DHL-4,CTRPv2,0.0041,102.6
SU-DHL-4,CTRPv2,0.0081,98.49
SU-DHL-4,CTRPv2,0.016,105.2
SU-DHL-4,CTRPv2,0.032,97.28
SU-DHL-4,CTRPv2,0.065,99.87
SU-DHL-4,CTRPv2,0.13,100.0
SU-DHL-4,CTRPv2,0.26,104.6
SU-DHL-4,CTRPv2,0.52,106.5
SU-DHL-4,CTRPv2,1.0,103.4
SU-DHL-4,CTRPv2,2.1,112.1
SU-DHL-4,CTRPv2,4.2,105.6
SU-DHL-4,CTRPv2,8.3,103.1
SU-DHL-4,CTRPv2,17.0,104.3
SU-DHL-4,CTRPv2,33.0,111.5
SU-DHL-4,CTRPv2,66.0,110.2
SU-DHL-6,CTRPv2,0.002,101.7
SU-DHL-6,CTRPv2,0.0041,99.44
SU-DHL-6,CTRPv2,0.0081,107.5
SU-DHL-6,CTRPv2,0.016,104.0
SU-DHL-6,CTRPv2,0.032,102.8
SU-DHL-6,CTRPv2,0.065,95.22
SU-DHL-6,CTRPv2,0.13,90.39
SU-DHL-6,CTRPv2,0.26,98.26
SU-DHL-6,CTRPv2,0.52,93.24
SU-DHL-6,CTRPv2,1.0,91.16
SU-DHL-6,CTRPv2,2.1,99.92
SU-DHL-6,CTRPv2,4.2,92.28
SU-DHL-6,CTRPv2,8.3,78.99
SU-DHL-6,CTRPv2,17.0,75.25
SU-DHL-6,CTRPv2,33.0,82.05
SU-DHL-6,CTRPv2,66.0,68.9
ME-1,CTRPv2,0.002,99.55
ME-1,CTRPv2,0.0041,101.5
ME-1,CTRPv2,0.0081,94.15
ME-1,CTRPv2,0.016,97.85
ME-1,CTRPv2,0.032,96.98
ME-1,CTRPv2,0.065,95.41
ME-1,CTRPv2,0.13,92.56
ME-1,CTRPv2,0.26,100.4
ME-1,CTRPv2,0.52,89.73
ME-1,CTRPv2,1.0,95.21
ME-1,CTRPv2,2.1,95.88
ME-1,CTRPv2,4.2,95.98
ME-1,CTRPv2,8.3,93.85
ME-1,CTRPv2,17.0,94.9
ME-1,CTRPv2,33.0,94.59
ME-1,CTRPv2,66.0,96.2
PL-21,CTRPv2,0.002,99.69
PL-21,CTRPv2,0.0041,97.28
PL-21,CTRPv2,0.0081,102.0
PL-21,CTRPv2,0.016,104.9
PL-21,CTRPv2,0.032,105.3
PL-21,CTRPv2,0.065,102.5
PL-21,CTRPv2,0.13,102.3
PL-21,CTRPv2,0.26,100.1
PL-21,CTRPv2,0.52,94.51
PL-21,CTRPv2,1.0,104.2
PL-21,CTRPv2,2.1,105.5
PL-21,CTRPv2,4.2,106.4
PL-21,CTRPv2,8.3,105.2
PL-21,CTRPv2,17.0,108.9
PL-21,CTRPv2,33.0,108.5
PL-21,CTRPv2,66.0,105.6
RPMI-8226,CTRPv2,0.002,108.9
RPMI-8226,CTRPv2,0.0041,108.1
RPMI-8226,CTRPv2,0.0081,100.7
RPMI-8226,CTRPv2,0.016,110.2
RPMI-8226,CTRPv2,0.032,97.3
RPMI-8226,CTRPv2,0.065,103.4
RPMI-8226,CTRPv2,0.13,103.4
RPMI-8226,CTRPv2,0.26,115.2
RPMI-8226,CTRPv2,0.52,106.8
RPMI-8226,CTRPv2,1.0,103.5
RPMI-8226,CTRPv2,2.1,112.9
RPMI-8226,CTRPv2,4.2,105.6
RPMI-8226,CTRPv2,8.3,105.4
RPMI-8226,CTRPv2,17.0,98.45
RPMI-8226,CTRPv2,33.0,109.8
RPMI-8226,CTRPv2,66.0,106.9
SKM-1,CTRPv2,0.002,99.74
SKM-1,CTRPv2,0.0041,103.9
SKM-1,CTRPv2,0.0081,94.42
SKM-1,CTRPv2,0.016,97.61
SKM-1,CTRPv2,0.032,105.3
SKM-1,CTRPv2,0.065,99.66
SKM-1,CTRPv2,0.13,96.57
SKM-1,CTRPv2,0.26,106.1
SKM-1,CTRPv2,0.52,100.8
SKM-1,CTRPv2,1.0,113.1
SKM-1,CTRPv2,2.1,108.7
SKM-1,CTRPv2,4.2,109.0
SKM-1,CTRPv2,8.3,103.1
SKM-1,CTRPv2,17.0,108.8
SKM-1,CTRPv2,33.0,91.24
SKM-1,CTRPv2,66.0,90.42
SUP-T1,CTRPv2,0.002,108.6
SUP-T1,CTRPv2,0.0041,112.0
SUP-T1,CTRPv2,0.0081,114.0
SUP-T1,CTRPv2,0.016,108.9
SUP-T1,CTRPv2,0.032,111.7
SUP-T1,CTRPv2,0.065,117.4
SUP-T1,CTRPv2,0.13,105.6
SUP-T1,CTRPv2,0.26,116.6
SUP-T1,CTRPv2,0.52,103.8
SUP-T1,CTRPv2,1.0,97.14
SUP-T1,CTRPv2,2.1,100.4
SUP-T1,CTRPv2,4.2,97.24
SUP-T1,CTRPv2,8.3,83.75
SUP-T1,CTRPv2,17.0,81.11
SUP-T1,CTRPv2,33.0,79.71
GDM-1,CTRPv2,0.002,95.53
GDM-1,CTRPv2,0.0041,96.34
GDM-1,CTRPv2,0.0081,108.2
GDM-1,CTRPv2,0.016,108.1
GDM-1,CTRPv2,0.032,103.3
GDM-1,CTRPv2,0.065,102.5
GDM-1,CTRPv2,0.13,105.1
GDM-1,CTRPv2,0.26,108.4
GDM-1,CTRPv2,0.52,102.1
GDM-1,CTRPv2,1.0,106.6
GDM-1,CTRPv2,2.1,111.8
GDM-1,CTRPv2,4.2,108.3
GDM-1,CTRPv2,8.3,102.7
GDM-1,CTRPv2,17.0,101.2
GDM-1,CTRPv2,33.0,104.2
KARPAS-299,CTRPv2,0.002,97.01
KARPAS-299,CTRPv2,0.0041,110.8
KARPAS-299,CTRPv2,0.0081,95.95
KARPAS-299,CTRPv2,0.016,99.24
KARPAS-299,CTRPv2,0.032,99.32
KARPAS-299,CTRPv2,0.065,97.16
KARPAS-299,CTRPv2,0.13,98.63
KARPAS-299,CTRPv2,0.26,103.0
KARPAS-299,CTRPv2,0.52,103.7
KARPAS-299,CTRPv2,1.0,107.4
KARPAS-299,CTRPv2,2.1,101.4
KARPAS-299,CTRPv2,4.2,108.7
KARPAS-299,CTRPv2,8.3,98.94
KARPAS-299,CTRPv2,17.0,97.93
KARPAS-299,CTRPv2,33.0,91.66
KARPAS-299,CTRPv2,66.0,83.88
MOLT-13,CTRPv2,0.002,104.9
MOLT-13,CTRPv2,0.0041,102.2
MOLT-13,CTRPv2,0.0081,100.7
MOLT-13,CTRPv2,0.016,104.9
MOLT-13,CTRPv2,0.032,104.6
MOLT-13,CTRPv2,0.065,107.3
MOLT-13,CTRPv2,0.13,115.5
MOLT-13,CTRPv2,0.26,105.7
MOLT-13,CTRPv2,0.52,109.5
MOLT-13,CTRPv2,1.0,91.41
MOLT-13,CTRPv2,2.1,111.7
MOLT-13,CTRPv2,4.2,78.15
MOLT-13,CTRPv2,8.3,64.9
MOLT-13,CTRPv2,17.0,67.9
MOLT-13,CTRPv2,33.0,66.69
NB4,CTRPv2,0.002,103.6
NB4,CTRPv2,0.0041,106.9
NB4,CTRPv2,0.0081,109.5
NB4,CTRPv2,0.016,113.4
NB4,CTRPv2,0.032,105.3
NB4,CTRPv2,0.065,105.6
NB4,CTRPv2,0.13,106.4
NB4,CTRPv2,0.26,108.3
NB4,CTRPv2,0.52,111.8
NB4,CTRPv2,1.0,108.1
NB4,CTRPv2,2.1,116.5
NB4,CTRPv2,4.2,115.7
NB4,CTRPv2,8.3,107.5
NB4,CTRPv2,17.0,98.22
NB4,CTRPv2,33.0,97.48
NOMO-1,CTRPv2,0.002,89.44
NOMO-1,CTRPv2,0.0041,88.19
NOMO-1,CTRPv2,0.0081,105.3
NOMO-1,CTRPv2,0.016,106.2
NOMO-1,CTRPv2,0.032,118.0
NOMO-1,CTRPv2,0.065,152.0
NOMO-1,CTRPv2,0.13,101.8
NOMO-1,CTRPv2,0.26,99.6
NOMO-1,CTRPv2,0.52,105.0
NOMO-1,CTRPv2,1.0,88.9
NOMO-1,CTRPv2,2.1,120.6
NOMO-1,CTRPv2,4.2,135.5
NOMO-1,CTRPv2,8.3,95.79
NOMO-1,CTRPv2,17.0,88.79
NOMO-1,CTRPv2,33.0,86.74
OCI-AML2,CTRPv2,0.002,92.93
OCI-AML2,CTRPv2,0.0041,103.2
OCI-AML2,CTRPv2,0.0081,85.71
OCI-AML2,CTRPv2,0.016,96.0
OCI-AML2,CTRPv2,0.032,115.5
OCI-AML2,CTRPv2,0.065,112.6
OCI-AML2,CTRPv2,0.13,97.69
OCI-AML2,CTRPv2,0.26,104.6
OCI-AML2,CTRPv2,0.52,80.2
OCI-AML2,CTRPv2,1.0,90.16
OCI-AML2,CTRPv2,2.1,92.26
OCI-AML2,CTRPv2,4.2,97.42
OCI-AML2,CTRPv2,8.3,88.91
OCI-AML2,CTRPv2,17.0,93.86
OCI-AML2,CTRPv2,33.0,95.92
OCI-AML2,CTRPv2,66.0,97.93
Raji,CTRPv2,0.002,100.8
Raji,CTRPv2,0.0041,101.8
Raji,CTRPv2,0.0081,98.1
Raji,CTRPv2,0.016,102.0
Raji,CTRPv2,0.032,114.5
Raji,CTRPv2,0.065,96.24
Raji,CTRPv2,0.13,111.5
Raji,CTRPv2,0.26,111.3
Raji,CTRPv2,0.52,93.78
