Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,CTRPv2,12.807,19.7,15,15.478,0.102
L-428,CTRPv2,14.560,11.3,5.19,40.473,0.121
NU-DHL-1,CTRPv2,17.645,11.9,10.2,7.491,0.145
F-36P,CTRPv2,17.711,35.4,35.4,0.000,0.116
JJN-3,CTRPv2,12.477,1.73e+05,1.73e+05,0.000,0
KASUMI-2,CTRPv2,15.990,9.81,7.11,25.444,0.14
KMS-20,CTRPv2,17.393,16.1,16.1,0.000,0.132
OCI-AML5,CTRPv2,11.138,1.62e+04,1.62e+04,0.000,0
U266B1,CTRPv2,14.164,127,127,0.000,0
DND-41,CTRPv2,11.337,4.33e+03,4.33e+03,0.000,0
M-07e,CTRPv2,18.470,22.9,22.9,0.000,0.129
AML-193,CTRPv2,8.587,N/A,4.55,66.602,0.0614
Malme-3M,CTRPv2,16.141,N/A,1e-06,83.859,0.0682
HuT 78,CTRPv2,18.541,3.85e+03,1.44,49.959,0.136
SEM,CTRPv2,21.892,4.48,3.81,20.171,0.203
