Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,66.0,23.25
CHP-212,CTRPv2,0.002,114.9
CHP-212,CTRPv2,0.0041,111.6
CHP-212,CTRPv2,0.0081,109.6
CHP-212,CTRPv2,0.016,95.04
CHP-212,CTRPv2,0.032,78.83
CHP-212,CTRPv2,0.065,90.36
CHP-212,CTRPv2,0.13,85.49
CHP-212,CTRPv2,0.26,66.35
CHP-212,CTRPv2,0.52,56.34
CHP-212,CTRPv2,1.0,50.62
CHP-212,CTRPv2,2.1,43.58
CHP-212,CTRPv2,4.2,29.94
CHP-212,CTRPv2,8.3,17.38
CHP-212,CTRPv2,17.0,16.32
CHP-212,CTRPv2,33.0,13.47
CHP-212,CTRPv2,66.0,4.993
SK-N-AS,CTRPv2,0.002,106.9
SK-N-AS,CTRPv2,0.0041,102.8
SK-N-AS,CTRPv2,0.0081,105.9
SK-N-AS,CTRPv2,0.016,103.2
SK-N-AS,CTRPv2,0.032,98.65
SK-N-AS,CTRPv2,0.065,102.5
SK-N-AS,CTRPv2,0.13,100.2
SK-N-AS,CTRPv2,0.26,89.9
SK-N-AS,CTRPv2,0.52,80.11
SK-N-AS,CTRPv2,1.0,79.54
SK-N-AS,CTRPv2,2.1,76.18
SK-N-AS,CTRPv2,4.2,67.39
SK-N-AS,CTRPv2,8.3,42.55
SK-N-AS,CTRPv2,17.0,44.43
SK-N-AS,CTRPv2,33.0,42.35
SK-N-AS,CTRPv2,66.0,30.13
IMR-32,CTRPv2,0.002,126.7
IMR-32,CTRPv2,0.0041,115.1
IMR-32,CTRPv2,0.0081,97.27
IMR-32,CTRPv2,0.016,123.4
IMR-32,CTRPv2,0.032,77.59
IMR-32,CTRPv2,0.065,94.32
IMR-32,CTRPv2,0.13,109.3
IMR-32,CTRPv2,0.26,95.0
IMR-32,CTRPv2,0.52,92.06
IMR-32,CTRPv2,1.0,83.97
IMR-32,CTRPv2,2.1,50.84
IMR-32,CTRPv2,4.2,42.07
IMR-32,CTRPv2,8.3,11.27
IMR-32,CTRPv2,17.0,14.48
IMR-32,CTRPv2,33.0,9.86
IMR-32,CTRPv2,66.0,16.22
NH-6,CTRPv2,0.002,119.9
NH-6,CTRPv2,0.0041,126.6
NH-6,CTRPv2,0.0081,109.9
NH-6,CTRPv2,0.016,104.3
NH-6,CTRPv2,0.032,100.5
NH-6,CTRPv2,0.065,91.87
NH-6,CTRPv2,0.13,119.6
NH-6,CTRPv2,0.26,99.82
NH-6,CTRPv2,0.52,78.81
NH-6,CTRPv2,1.0,83.76
NH-6,CTRPv2,2.1,78.75
NH-6,CTRPv2,4.2,55.62
NH-6,CTRPv2,8.3,32.47
NH-6,CTRPv2,17.0,30.37
NH-6,CTRPv2,33.0,26.32
NH-6,CTRPv2,66.0,20.97
SK-N-FI,CTRPv2,0.002,101.0
SK-N-FI,CTRPv2,0.0041,81.1
SK-N-FI,CTRPv2,0.0081,98.45
SK-N-FI,CTRPv2,0.016,80.08
SK-N-FI,CTRPv2,0.032,87.35
SK-N-FI,CTRPv2,0.065,97.23
SK-N-FI,CTRPv2,0.13,80.26
SK-N-FI,CTRPv2,0.26,75.21
SK-N-FI,CTRPv2,0.52,75.16
SK-N-FI,CTRPv2,1.0,64.77
SK-N-FI,CTRPv2,2.1,52.79
SK-N-FI,CTRPv2,4.2,37.87
SK-N-FI,CTRPv2,8.3,23.72
SK-N-FI,CTRPv2,17.0,20.03
SK-N-FI,CTRPv2,33.0,14.1
SK-N-FI,CTRPv2,66.0,7.64
KP-N-YN,CTRPv2,0.002,115.9
KP-N-YN,CTRPv2,0.0041,108.5
KP-N-YN,CTRPv2,0.0081,117.4
KP-N-YN,CTRPv2,0.016,116.2
KP-N-YN,CTRPv2,0.032,115.5
KP-N-YN,CTRPv2,0.065,116.8
KP-N-YN,CTRPv2,0.13,126.1
KP-N-YN,CTRPv2,0.26,109.4
KP-N-YN,CTRPv2,0.52,127.1
KP-N-YN,CTRPv2,1.0,115.1
KP-N-YN,CTRPv2,2.1,141.5
KP-N-YN,CTRPv2,4.2,109.8
KP-N-YN,CTRPv2,8.3,124.4
KP-N-YN,CTRPv2,17.0,117.3
KP-N-YN,CTRPv2,33.0,125.2
KP-N-YN,CTRPv2,66.0,51.25
SK-N-BE(2),CTRPv2,0.002,95.86
SK-N-BE(2),CTRPv2,0.0041,111.8
SK-N-BE(2),CTRPv2,0.0081,85.69
SK-N-BE(2),CTRPv2,0.016,93.8
SK-N-BE(2),CTRPv2,0.032,92.8
SK-N-BE(2),CTRPv2,0.065,80.66
SK-N-BE(2),CTRPv2,0.13,68.15
SK-N-BE(2),CTRPv2,0.26,74.08
SK-N-BE(2),CTRPv2,0.52,77.95
SK-N-BE(2),CTRPv2,1.0,72.87
SK-N-BE(2),CTRPv2,2.1,52.99
SK-N-BE(2),CTRPv2,4.2,44.07
SK-N-BE(2),CTRPv2,8.3,50.18
SK-N-BE(2),CTRPv2,17.0,56.99
SK-N-BE(2),CTRPv2,33.0,39.32
SK-N-BE(2),CTRPv2,66.0,40.53
