Cell Line,Dataset,Dose,Response
CL-11,CTRPv2,130.0,55.78
CW-2,CTRPv2,0.0041,99.64
CW-2,CTRPv2,0.0081,102.5
CW-2,CTRPv2,0.016,99.99
CW-2,CTRPv2,0.032,88.75
CW-2,CTRPv2,0.065,110.0
CW-2,CTRPv2,0.13,101.0
CW-2,CTRPv2,0.26,91.27
CW-2,CTRPv2,0.52,98.12
CW-2,CTRPv2,1.0,82.66
CW-2,CTRPv2,2.1,91.89
CW-2,CTRPv2,4.2,84.41
CW-2,CTRPv2,8.3,87.06
CW-2,CTRPv2,17.0,83.36
CW-2,CTRPv2,33.0,66.04
CW-2,CTRPv2,66.0,56.56
CW-2,CTRPv2,130.0,15.4
SNU-C5,CTRPv2,0.0041,104.3
SNU-C5,CTRPv2,0.0081,101.5
SNU-C5,CTRPv2,0.016,105.6
SNU-C5,CTRPv2,0.032,109.6
SNU-C5,CTRPv2,0.065,111.0
SNU-C5,CTRPv2,0.13,99.78
SNU-C5,CTRPv2,0.26,105.8
SNU-C5,CTRPv2,0.52,94.33
SNU-C5,CTRPv2,1.0,94.9
SNU-C5,CTRPv2,2.1,89.43
SNU-C5,CTRPv2,4.2,92.42
SNU-C5,CTRPv2,8.3,89.9
SNU-C5,CTRPv2,17.0,87.01
SNU-C5,CTRPv2,33.0,91.7
SNU-C5,CTRPv2,66.0,82.67
SNU-C5,CTRPv2,130.0,32.99
LS-123,CTRPv2,0.0041,106.6
LS-123,CTRPv2,0.0081,103.9
LS-123,CTRPv2,0.016,100.2
LS-123,CTRPv2,0.032,105.1
LS-123,CTRPv2,0.065,101.2
LS-123,CTRPv2,0.13,105.5
LS-123,CTRPv2,0.26,98.9
LS-123,CTRPv2,0.52,88.97
LS-123,CTRPv2,1.0,94.17
LS-123,CTRPv2,2.1,97.35
LS-123,CTRPv2,4.2,86.47
LS-123,CTRPv2,8.3,100.8
LS-123,CTRPv2,17.0,102.4
LS-123,CTRPv2,33.0,103.2
LS-123,CTRPv2,66.0,76.63
LS-123,CTRPv2,130.0,16.34
SNU-407,CTRPv2,0.0041,98.12
SNU-407,CTRPv2,0.0081,96.99
SNU-407,CTRPv2,0.016,90.37
SNU-407,CTRPv2,0.032,98.01
SNU-407,CTRPv2,0.065,101.2
SNU-407,CTRPv2,0.13,101.2
SNU-407,CTRPv2,0.26,87.33
SNU-407,CTRPv2,0.52,92.84
SNU-407,CTRPv2,1.0,95.25
SNU-407,CTRPv2,2.1,90.89
SNU-407,CTRPv2,4.2,87.92
SNU-407,CTRPv2,8.3,85.96
SNU-407,CTRPv2,17.0,82.68
SNU-407,CTRPv2,33.0,84.81
SNU-407,CTRPv2,66.0,74.99
SNU-407,CTRPv2,130.0,51.31
SNU-61,CTRPv2,0.0041,122.1
SNU-61,CTRPv2,0.0081,106.9
SNU-61,CTRPv2,0.016,91.48
SNU-61,CTRPv2,0.032,110.7
SNU-61,CTRPv2,0.065,96.53
SNU-61,CTRPv2,0.13,91.8
SNU-61,CTRPv2,0.26,106.0
SNU-61,CTRPv2,0.52,95.51
SNU-61,CTRPv2,1.0,63.47
SNU-61,CTRPv2,2.1,68.69
SNU-61,CTRPv2,4.2,71.28
SNU-61,CTRPv2,8.3,75.24
SNU-61,CTRPv2,17.0,74.14
SNU-61,CTRPv2,33.0,65.32
SNU-61,CTRPv2,66.0,72.89
SNU-61,CTRPv2,130.0,45.56
HT55,CTRPv2,0.0041,95.36
HT55,CTRPv2,0.0081,101.0
HT55,CTRPv2,0.016,99.9
HT55,CTRPv2,0.032,102.3
HT55,CTRPv2,0.065,105.3
HT55,CTRPv2,0.13,101.3
HT55,CTRPv2,0.26,102.6
HT55,CTRPv2,0.52,100.5
HT55,CTRPv2,1.0,110.9
HT55,CTRPv2,2.1,103.6
HT55,CTRPv2,4.2,104.0
HT55,CTRPv2,8.3,108.5
HT55,CTRPv2,17.0,99.51
HT55,CTRPv2,33.0,100.4
HT55,CTRPv2,66.0,96.42
HT55,CTRPv2,130.0,33.13
SW620,CTRPv2,0.0041,107.0
SW620,CTRPv2,0.0081,103.1
SW620,CTRPv2,0.016,102.2
SW620,CTRPv2,0.032,99.16
SW620,CTRPv2,0.065,108.4
SW620,CTRPv2,0.13,98.45
SW620,CTRPv2,0.26,97.98
SW620,CTRPv2,0.52,99.66
SW620,CTRPv2,1.0,99.9
SW620,CTRPv2,2.1,96.26
SW620,CTRPv2,4.2,101.0
SW620,CTRPv2,8.3,101.1
SW620,CTRPv2,17.0,100.8
SW620,CTRPv2,33.0,97.44
SW620,CTRPv2,66.0,91.47
SW620,CTRPv2,130.0,58.65
LoVo,CTRPv2,0.0041,101.6
LoVo,CTRPv2,0.0081,113.6
LoVo,CTRPv2,0.016,104.0
LoVo,CTRPv2,0.032,92.51
LoVo,CTRPv2,0.065,105.9
LoVo,CTRPv2,0.13,103.7
LoVo,CTRPv2,0.26,97.55
LoVo,CTRPv2,0.52,90.27
LoVo,CTRPv2,1.0,94.37
LoVo,CTRPv2,2.1,96.65
LoVo,CTRPv2,4.2,89.13
LoVo,CTRPv2,8.3,77.86
LoVo,CTRPv2,17.0,84.12
LoVo,CTRPv2,33.0,74.54
LoVo,CTRPv2,66.0,73.49
LoVo,CTRPv2,130.0,36.18
MDST8,CTRPv2,0.0041,102.2
MDST8,CTRPv2,0.0081,100.5
MDST8,CTRPv2,0.016,95.41
MDST8,CTRPv2,0.032,99.66
MDST8,CTRPv2,0.065,99.51
MDST8,CTRPv2,0.13,97.94
MDST8,CTRPv2,0.26,92.24
MDST8,CTRPv2,0.52,92.94
MDST8,CTRPv2,1.0,90.77
MDST8,CTRPv2,2.1,90.05
MDST8,CTRPv2,4.2,91.78
MDST8,CTRPv2,8.3,90.23
MDST8,CTRPv2,17.0,92.35
MDST8,CTRPv2,33.0,88.25
MDST8,CTRPv2,66.0,81.12
MDST8,CTRPv2,130.0,74.6
C2BBe1,CTRPv2,0.0041,95.58
C2BBe1,CTRPv2,0.0081,92.86
C2BBe1,CTRPv2,0.016,101.3
C2BBe1,CTRPv2,0.032,96.25
C2BBe1,CTRPv2,0.065,95.91
C2BBe1,CTRPv2,0.13,105.4
C2BBe1,CTRPv2,0.26,97.42
C2BBe1,CTRPv2,0.52,98.83
C2BBe1,CTRPv2,1.0,80.06
C2BBe1,CTRPv2,2.1,86.82
C2BBe1,CTRPv2,4.2,103.1
C2BBe1,CTRPv2,8.3,99.49
C2BBe1,CTRPv2,17.0,86.33
C2BBe1,CTRPv2,33.0,85.39
C2BBe1,CTRPv2,66.0,86.91
C2BBe1,CTRPv2,130.0,69.16
LS-1034,CTRPv2,0.0041,102.5
LS-1034,CTRPv2,0.0081,106.2
LS-1034,CTRPv2,0.016,104.6
LS-1034,CTRPv2,0.032,99.21
LS-1034,CTRPv2,0.065,101.4
LS-1034,CTRPv2,0.13,104.0
LS-1034,CTRPv2,0.26,102.4
LS-1034,CTRPv2,0.52,96.56
LS-1034,CTRPv2,1.0,98.25
LS-1034,CTRPv2,2.1,98.54
LS-1034,CTRPv2,4.2,91.25
LS-1034,CTRPv2,8.3,90.57
LS-1034,CTRPv2,17.0,88.28
LS-1034,CTRPv2,33.0,87.02
LS-1034,CTRPv2,66.0,102.1
Gp2D,CTRPv2,0.0041,87.33
Gp2D,CTRPv2,0.0081,84.06
Gp2D,CTRPv2,0.016,89.25
Gp2D,CTRPv2,0.032,85.98
Gp2D,CTRPv2,0.065,92.07
Gp2D,CTRPv2,0.13,85.49
Gp2D,CTRPv2,0.26,86.87
Gp2D,CTRPv2,0.52,90.04
Gp2D,CTRPv2,1.0,83.83
Gp2D,CTRPv2,2.1,94.55
Gp2D,CTRPv2,4.2,80.47
Gp2D,CTRPv2,8.3,85.77
Gp2D,CTRPv2,17.0,85.67
Gp2D,CTRPv2,33.0,69.26
Gp2D,CTRPv2,66.0,85.38
RCM-1,CTRPv2,0.0041,102.3
RCM-1,CTRPv2,0.0081,99.22
RCM-1,CTRPv2,0.016,105.9
RCM-1,CTRPv2,0.032,101.2
RCM-1,CTRPv2,0.065,97.54
RCM-1,CTRPv2,0.13,105.8
RCM-1,CTRPv2,0.26,101.8
RCM-1,CTRPv2,0.52,103.1
RCM-1,CTRPv2,1.0,102.0
RCM-1,CTRPv2,2.1,101.7
RCM-1,CTRPv2,4.2,101.9
RCM-1,CTRPv2,8.3,101.5
RCM-1,CTRPv2,17.0,101.2
RCM-1,CTRPv2,33.0,100.4
RCM-1,CTRPv2,66.0,104.4
NCI-H716,CTRPv2,0.0041,88.07
NCI-H716,CTRPv2,0.0081,94.59
NCI-H716,CTRPv2,0.016,88.75
NCI-H716,CTRPv2,0.032,77.69
NCI-H716,CTRPv2,0.065,90.12
NCI-H716,CTRPv2,0.13,80.01
NCI-H716,CTRPv2,0.26,87.53
NCI-H716,CTRPv2,0.52,76.87
NCI-H716,CTRPv2,1.0,78.81
NCI-H716,CTRPv2,2.1,82.7
NCI-H716,CTRPv2,4.2,72.41
NCI-H716,CTRPv2,8.3,73.68
NCI-H716,CTRPv2,17.0,74.46
NCI-H716,CTRPv2,33.0,75.92
NCI-H716,CTRPv2,66.0,76.6
HCT-15,CTRPv2,0.0041,99.46
HCT-15,CTRPv2,0.0081,106.0
HCT-15,CTRPv2,0.016,103.5
HCT-15,CTRPv2,0.032,99.67
HCT-15,CTRPv2,0.065,101.6
HCT-15,CTRPv2,0.13,99.47
HCT-15,CTRPv2,0.26,104.3
HCT-15,CTRPv2,0.52,106.0
HCT-15,CTRPv2,1.0,109.9
HCT-15,CTRPv2,2.1,93.63
HCT-15,CTRPv2,4.2,96.99
HCT-15,CTRPv2,8.3,96.01
HCT-15,CTRPv2,33.0,93.39
HCT-15,CTRPv2,66.0,95.41
HCC-56,CTRPv2,0.0041,96.28
HCC-56,CTRPv2,0.0081,100.9
HCC-56,CTRPv2,0.016,103.2
HCC-56,CTRPv2,0.032,96.74
HCC-56,CTRPv2,0.065,104.4
HCC-56,CTRPv2,0.13,101.3
HCC-56,CTRPv2,0.26,103.2
HCC-56,CTRPv2,0.52,107.7
HCC-56,CTRPv2,1.0,106.7
HCC-56,CTRPv2,2.1,106.4
HCC-56,CTRPv2,4.2,110.2
HCC-56,CTRPv2,8.3,110.2
HCC-56,CTRPv2,17.0,110.4
HCC-56,CTRPv2,33.0,111.2
HCC-56,CTRPv2,66.0,109.0
HCC-56,CTRPv2,130.0,111.5
SNU-503,CTRPv2,0.0041,85.3
SNU-503,CTRPv2,0.0081,77.72
SNU-503,CTRPv2,0.016,79.65
SNU-503,CTRPv2,0.032,75.14
SNU-503,CTRPv2,0.065,72.09
SNU-503,CTRPv2,0.13,75.87
SNU-503,CTRPv2,0.26,75.54
SNU-503,CTRPv2,0.52,70.51
SNU-503,CTRPv2,1.0,67.48
SNU-503,CTRPv2,2.1,64.43
SNU-503,CTRPv2,4.2,65.84
SNU-503,CTRPv2,8.3,64.73
SNU-503,CTRPv2,17.0,65.48
SNU-503,CTRPv2,33.0,68.8
SNU-503,CTRPv2,66.0,69.81
SNU-C1,CTRPv2,0.0041,104.2
SNU-C1,CTRPv2,0.0081,110.0
SNU-C1,CTRPv2,0.016,116.2
SNU-C1,CTRPv2,0.032,104.9
SNU-C1,CTRPv2,0.065,113.6
SNU-C1,CTRPv2,0.13,110.0
SNU-C1,CTRPv2,0.26,109.1
SNU-C1,CTRPv2,0.52,109.1
SNU-C1,CTRPv2,1.0,112.9
SNU-C1,CTRPv2,2.1,100.8
SNU-C1,CTRPv2,4.2,95.59
SNU-C1,CTRPv2,8.3,100.4
SNU-C1,CTRPv2,17.0,108.0
SNU-C1,CTRPv2,33.0,102.4
SNU-C1,CTRPv2,66.0,92.57
SNU-C1,CTRPv2,130.0,89.38
SW948,CTRPv2,0.0041,99.53
SW948,CTRPv2,0.0081,97.45
SW948,CTRPv2,0.016,112.1
SW948,CTRPv2,0.032,106.4
SW948,CTRPv2,0.065,105.0
SW948,CTRPv2,0.13,121.6
SW948,CTRPv2,0.26,106.7
SW948,CTRPv2,0.52,130.3
SW948,CTRPv2,1.0,95.65
SW948,CTRPv2,2.1,94.55
SW948,CTRPv2,4.2,107.3
SW948,CTRPv2,8.3,106.7
SW948,CTRPv2,17.0,92.9
SW948,CTRPv2,33.0,92.38
SW948,CTRPv2,66.0,106.0
SW948,CTRPv2,130.0,65.89
COLO-678,CTRPv2,0.0041,101.5
COLO-678,CTRPv2,0.0081,95.27
COLO-678,CTRPv2,0.016,96.49
COLO-678,CTRPv2,0.032,106.1
COLO-678,CTRPv2,0.065,87.62
COLO-678,CTRPv2,0.13,101.8
COLO-678,CTRPv2,0.26,99.96
COLO-678,CTRPv2,0.52,103.0
COLO-678,CTRPv2,1.0,108.7
COLO-678,CTRPv2,2.1,107.0
COLO-678,CTRPv2,4.2,97.51
COLO-678,CTRPv2,8.3,97.12
COLO-678,CTRPv2,17.0,109.1
COLO-678,CTRPv2,33.0,105.3
COLO-678,CTRPv2,66.0,92.8
COLO-678,CTRPv2,130.0,89.09
SW1417,CTRPv2,0.0041,111.9
SW1417,CTRPv2,0.0081,88.54
SW1417,CTRPv2,0.016,104.3
SW1417,CTRPv2,0.032,95.73
SW1417,CTRPv2,0.065,90.01
SW1417,CTRPv2,0.13,105.8
SW1417,CTRPv2,0.26,104.4
SW1417,CTRPv2,0.52,110.1
SW1417,CTRPv2,1.0,95.94
SW1417,CTRPv2,2.1,100.6
SW1417,CTRPv2,4.2,84.55
SW1417,CTRPv2,8.3,92.58
SW1417,CTRPv2,17.0,104.7
SW1417,CTRPv2,33.0,100.4
SW1417,CTRPv2,66.0,88.12
SW1417,CTRPv2,130.0,87.27
NCI-H747,CTRPv2,0.0041,67.09
NCI-H747,CTRPv2,0.0081,73.2
NCI-H747,CTRPv2,0.016,70.14
NCI-H747,CTRPv2,0.032,77.06
NCI-H747,CTRPv2,0.065,74.53
NCI-H747,CTRPv2,0.13,68.73
NCI-H747,CTRPv2,0.26,65.2
NCI-H747,CTRPv2,0.52,70.36
NCI-H747,CTRPv2,1.0,72.61
NCI-H747,CTRPv2,2.1,75.73
NCI-H747,CTRPv2,4.2,78.71
NCI-H747,CTRPv2,8.3,84.66
NCI-H747,CTRPv2,17.0,71.04
NCI-H747,CTRPv2,33.0,68.85
NCI-H747,CTRPv2,66.0,57.91
NCI-H747,CTRPv2,130.0,50.45
HCT-8,CTRPv2,0.0041,106.0
HCT-8,CTRPv2,0.0081,99.58
HCT-8,CTRPv2,0.016,99.95
HCT-8,CTRPv2,0.032,101.6
HCT-8,CTRPv2,0.065,107.5
HCT-8,CTRPv2,0.13,97.89
HCT-8,CTRPv2,0.26,104.6
HCT-8,CTRPv2,0.52,104.1
HCT-8,CTRPv2,1.0,104.6
HCT-8,CTRPv2,2.1,117.3
HCT-8,CTRPv2,4.2,104.1
HCT-8,CTRPv2,8.3,104.3
HCT-8,CTRPv2,17.0,105.0
HCT-8,CTRPv2,33.0,102.2
HCT-8,CTRPv2,66.0,96.63
HCT-8,CTRPv2,130.0,115.7
SNU-C4,CTRPv2,0.0041,101.8
SNU-C4,CTRPv2,0.0081,98.47
SNU-C4,CTRPv2,0.016,99.05
SNU-C4,CTRPv2,0.032,98.57
SNU-C4,CTRPv2,0.065,97.9
SNU-C4,CTRPv2,0.13,96.07
SNU-C4,CTRPv2,0.26,98.08
SNU-C4,CTRPv2,0.52,97.9
SNU-C4,CTRPv2,1.0,100.9
SNU-C4,CTRPv2,2.1,102.8
SNU-C4,CTRPv2,4.2,97.69
SNU-C4,CTRPv2,8.3,102.3
SNU-C4,CTRPv2,17.0,99.55
SNU-C4,CTRPv2,33.0,98.6
SNU-C4,CTRPv2,66.0,102.2
T84,CTRPv2,0.0041,112.4
T84,CTRPv2,0.0081,87.31
T84,CTRPv2,0.016,89.54
T84,CTRPv2,0.032,92.72
T84,CTRPv2,0.065,97.84
T84,CTRPv2,0.13,86.16
T84,CTRPv2,0.26,89.4
T84,CTRPv2,0.52,81.05
T84,CTRPv2,1.0,87.0
T84,CTRPv2,2.1,76.46
T84,CTRPv2,4.2,81.42
T84,CTRPv2,8.3,70.02
T84,CTRPv2,17.0,81.32
T84,CTRPv2,33.0,71.77
T84,CTRPv2,66.0,74.91
SNU-1033,CTRPv2,0.0041,95.77
SNU-1033,CTRPv2,0.0081,92.22
SNU-1033,CTRPv2,0.016,104.7
SNU-1033,CTRPv2,0.032,107.9
SNU-1033,CTRPv2,0.065,91.29
SNU-1033,CTRPv2,0.13,89.61
SNU-1033,CTRPv2,0.26,104.7
SNU-1033,CTRPv2,0.52,106.9
SNU-1033,CTRPv2,1.0,107.7
SNU-1033,CTRPv2,2.1,99.61
SNU-1033,CTRPv2,4.2,87.5
SNU-1033,CTRPv2,8.3,77.02
SNU-1033,CTRPv2,17.0,99.81
SNU-1033,CTRPv2,33.0,113.0
SNU-1033,CTRPv2,66.0,87.85
COLO-320-HSR,CTRPv2,0.0041,112.6
COLO-320-HSR,CTRPv2,0.0081,109.1
COLO-320-HSR,CTRPv2,0.016,106.8
COLO-320-HSR,CTRPv2,0.032,112.1
COLO-320-HSR,CTRPv2,0.065,110.0
COLO-320-HSR,CTRPv2,0.13,102.8
COLO-320-HSR,CTRPv2,0.26,118.3
COLO-320-HSR,CTRPv2,0.52,101.9
COLO-320-HSR,CTRPv2,1.0,98.41
COLO-320-HSR,CTRPv2,2.1,96.73
COLO-320-HSR,CTRPv2,4.2,95.23
COLO-320-HSR,CTRPv2,8.3,117.1
COLO-320-HSR,CTRPv2,17.0,102.7
COLO-320-HSR,CTRPv2,33.0,102.8
COLO-320-HSR,CTRPv2,66.0,62.67
COLO-320-HSR,CTRPv2,130.0,36.36
