Cell Line,Dataset,Dose,Response
SF539,CTRPv2,2.1,76.37
SF539,CTRPv2,4.2,92.26
SF539,CTRPv2,8.3,86.68
SF539,CTRPv2,17.0,6.164
SF539,CTRPv2,33.0,2.14
SF539,CTRPv2,66.0,2.908
SF539,CTRPv2,130.0,2.038
SF539,CTRPv2,270.0,2.002
U251MG,CTRPv2,0.0081,94.7
U251MG,CTRPv2,0.016,95.71
U251MG,CTRPv2,0.032,91.72
U251MG,CTRPv2,0.065,93.52
U251MG,CTRPv2,0.13,96.49
U251MG,CTRPv2,0.26,97.66
U251MG,CTRPv2,0.52,96.35
U251MG,CTRPv2,1.0,92.87
U251MG,CTRPv2,2.1,93.25
U251MG,CTRPv2,4.2,94.79
U251MG,CTRPv2,8.3,93.95
U251MG,CTRPv2,17.0,17.85
U251MG,CTRPv2,33.0,4.81
U251MG,CTRPv2,66.0,3.026
U251MG,CTRPv2,130.0,5.992
U251MG,CTRPv2,270.0,2.765
SNB75,CTRPv2,0.0081,102.2
SNB75,CTRPv2,0.016,103.4
SNB75,CTRPv2,0.032,94.67
SNB75,CTRPv2,0.065,97.37
SNB75,CTRPv2,0.13,99.47
SNB75,CTRPv2,0.26,101.4
SNB75,CTRPv2,0.52,94.35
SNB75,CTRPv2,1.0,91.71
SNB75,CTRPv2,2.1,90.59
SNB75,CTRPv2,4.2,88.66
SNB75,CTRPv2,8.3,89.62
SNB75,CTRPv2,17.0,67.95
SNB75,CTRPv2,33.0,27.28
SNB75,CTRPv2,66.0,52.48
SNB75,CTRPv2,130.0,27.17
SNB75,CTRPv2,270.0,3.575
KG-1-C,CTRPv2,0.0081,87.13
KG-1-C,CTRPv2,0.016,85.9
KG-1-C,CTRPv2,0.032,84.76
KG-1-C,CTRPv2,0.065,88.08
KG-1-C,CTRPv2,0.13,81.88
KG-1-C,CTRPv2,0.26,86.23
KG-1-C,CTRPv2,0.52,89.13
KG-1-C,CTRPv2,1.0,84.45
KG-1-C,CTRPv2,2.1,91.11
KG-1-C,CTRPv2,4.2,93.11
KG-1-C,CTRPv2,8.3,97.79
KG-1-C,CTRPv2,17.0,83.09
KG-1-C,CTRPv2,33.0,5.744
KG-1-C,CTRPv2,66.0,8.624
KG-1-C,CTRPv2,130.0,4.92
KG-1-C,CTRPv2,270.0,4.006
42-MG-BA,CTRPv2,0.0081,96.22
42-MG-BA,CTRPv2,0.016,95.22
42-MG-BA,CTRPv2,0.032,92.55
42-MG-BA,CTRPv2,0.065,97.86
42-MG-BA,CTRPv2,0.13,99.39
42-MG-BA,CTRPv2,0.26,95.47
42-MG-BA,CTRPv2,0.52,90.72
42-MG-BA,CTRPv2,1.0,90.88
42-MG-BA,CTRPv2,2.1,87.4
42-MG-BA,CTRPv2,4.2,92.97
42-MG-BA,CTRPv2,8.3,91.72
42-MG-BA,CTRPv2,17.0,18.3
42-MG-BA,CTRPv2,33.0,9.893
42-MG-BA,CTRPv2,66.0,22.41
42-MG-BA,CTRPv2,130.0,4.154
42-MG-BA,CTRPv2,270.0,1.771
