Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.016,91.48
TM87-16,CTRPv2,0.032,87.42
TM87-16,CTRPv2,0.065,96.27
TM87-16,CTRPv2,0.13,99.27
TM87-16,CTRPv2,0.26,83.36
TM87-16,CTRPv2,0.52,100.1
TM87-16,CTRPv2,1.0,87.57
TM87-16,CTRPv2,2.1,108.4
TM87-16,CTRPv2,4.2,84.97
TM87-16,CTRPv2,8.3,81.89
TM87-16,CTRPv2,17.0,95.34
TM87-16,CTRPv2,33.0,96.83
TTC709,CTRPv2,0.001,92.14
TTC709,CTRPv2,0.002,90.68
TTC709,CTRPv2,0.0041,93.07
TTC709,CTRPv2,0.0081,94.16
TTC709,CTRPv2,0.016,83.61
TTC709,CTRPv2,0.032,93.19
TTC709,CTRPv2,0.065,92.25
TTC709,CTRPv2,0.13,99.02
TTC709,CTRPv2,0.26,85.54
TTC709,CTRPv2,0.52,84.28
TTC709,CTRPv2,1.0,83.98
TTC709,CTRPv2,2.1,91.06
TTC709,CTRPv2,4.2,89.85
TTC709,CTRPv2,8.3,86.5
TTC709,CTRPv2,17.0,95.67
TTC709,CTRPv2,33.0,89.68
YAMATO,CTRPv2,0.001,107.6
YAMATO,CTRPv2,0.002,97.13
YAMATO,CTRPv2,0.0041,104.3
YAMATO,CTRPv2,0.0081,96.45
YAMATO,CTRPv2,0.016,108.4
YAMATO,CTRPv2,0.032,97.07
YAMATO,CTRPv2,0.065,98.93
YAMATO,CTRPv2,0.13,101.5
YAMATO,CTRPv2,0.26,105.5
YAMATO,CTRPv2,0.52,94.12
YAMATO,CTRPv2,1.0,82.55
YAMATO,CTRPv2,2.1,106.1
YAMATO,CTRPv2,4.2,108.6
YAMATO,CTRPv2,8.3,108.4
YAMATO,CTRPv2,17.0,99.16
YAMATO,CTRPv2,33.0,107.0
