Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,1.0,98.09
SH-10-TC,CTRPv2,2.1,96.63
SH-10-TC,CTRPv2,4.2,88.04
SH-10-TC,CTRPv2,8.3,97.49
SH-10-TC,CTRPv2,17.0,100.6
IM-95,CTRPv2,0.001,95.65
IM-95,CTRPv2,0.002,77.53
IM-95,CTRPv2,0.0041,85.74
IM-95,CTRPv2,0.0081,84.07
IM-95,CTRPv2,0.016,90.63
IM-95,CTRPv2,0.032,78.58
IM-95,CTRPv2,0.065,90.69
IM-95,CTRPv2,0.13,92.04
IM-95,CTRPv2,0.26,83.44
IM-95,CTRPv2,0.52,75.33
IM-95,CTRPv2,2.1,70.17
IM-95,CTRPv2,8.3,17.29
IM-95,CTRPv2,17.0,7.238
Hs 746T,CTRPv2,0.001,100.0
Hs 746T,CTRPv2,0.002,100.2
Hs 746T,CTRPv2,0.0041,97.47
Hs 746T,CTRPv2,0.0081,99.81
Hs 746T,CTRPv2,0.016,102.7
Hs 746T,CTRPv2,0.032,104.9
Hs 746T,CTRPv2,0.065,102.5
Hs 746T,CTRPv2,0.13,102.4
Hs 746T,CTRPv2,0.26,92.9
Hs 746T,CTRPv2,0.52,86.76
Hs 746T,CTRPv2,1.0,99.29
Hs 746T,CTRPv2,2.1,88.65
Hs 746T,CTRPv2,4.2,15.64
Hs 746T,CTRPv2,8.3,21.3
Hs 746T,CTRPv2,17.0,5.937
Hs 746T,CTRPv2,33.0,1.396
KATOIII,CTRPv2,0.001,99.08
KATOIII,CTRPv2,0.002,104.1
KATOIII,CTRPv2,0.0041,106.1
KATOIII,CTRPv2,0.0081,98.61
KATOIII,CTRPv2,0.016,105.4
KATOIII,CTRPv2,0.032,95.4
KATOIII,CTRPv2,0.065,109.2
KATOIII,CTRPv2,0.13,96.0
KATOIII,CTRPv2,0.26,97.23
KATOIII,CTRPv2,0.52,101.6
KATOIII,CTRPv2,1.0,105.4
KATOIII,CTRPv2,2.1,101.0
KATOIII,CTRPv2,4.2,88.4
KATOIII,CTRPv2,8.3,88.86
KATOIII,CTRPv2,17.0,71.94
SNU-16,CTRPv2,0.001,107.8
SNU-16,CTRPv2,0.002,105.6
SNU-16,CTRPv2,0.0041,100.6
SNU-16,CTRPv2,0.0081,100.3
SNU-16,CTRPv2,0.016,105.7
SNU-16,CTRPv2,0.032,103.1
SNU-16,CTRPv2,0.065,104.1
SNU-16,CTRPv2,0.13,96.02
SNU-16,CTRPv2,0.26,102.7
SNU-16,CTRPv2,0.52,102.2
SNU-16,CTRPv2,1.0,101.7
SNU-16,CTRPv2,2.1,91.22
SNU-16,CTRPv2,4.2,49.14
SNU-16,CTRPv2,8.3,16.5
SNU-16,CTRPv2,17.0,10.01
HuG1-N,CTRPv2,0.001,91.84
HuG1-N,CTRPv2,0.002,100.2
HuG1-N,CTRPv2,0.0041,96.17
HuG1-N,CTRPv2,0.0081,99.01
HuG1-N,CTRPv2,0.016,107.1
HuG1-N,CTRPv2,0.032,99.62
HuG1-N,CTRPv2,0.065,99.21
HuG1-N,CTRPv2,0.13,98.4
HuG1-N,CTRPv2,0.26,95.1
HuG1-N,CTRPv2,0.52,85.83
HuG1-N,CTRPv2,1.0,85.23
HuG1-N,CTRPv2,2.1,77.96
HuG1-N,CTRPv2,4.2,55.93
HuG1-N,CTRPv2,8.3,60.18
HuG1-N,CTRPv2,17.0,67.92
LMSU,CTRPv2,0.001,106.1
LMSU,CTRPv2,0.002,109.1
LMSU,CTRPv2,0.0041,100.2
LMSU,CTRPv2,0.0081,100.7
LMSU,CTRPv2,0.016,107.0
LMSU,CTRPv2,0.032,109.7
LMSU,CTRPv2,0.065,101.7
LMSU,CTRPv2,0.13,108.0
LMSU,CTRPv2,0.26,99.45
LMSU,CTRPv2,0.52,99.8
LMSU,CTRPv2,1.0,100.2
LMSU,CTRPv2,2.1,103.4
LMSU,CTRPv2,4.2,99.96
LMSU,CTRPv2,8.3,100.7
LMSU,CTRPv2,17.0,104.9
LMSU,CTRPv2,33.0,107.0
SNU-1,CTRPv2,0.001,118.8
SNU-1,CTRPv2,0.002,116.1
SNU-1,CTRPv2,0.0041,110.2
SNU-1,CTRPv2,0.0081,118.6
SNU-1,CTRPv2,0.016,110.3
SNU-1,CTRPv2,0.032,119.9
SNU-1,CTRPv2,0.065,121.0
SNU-1,CTRPv2,0.13,113.1
SNU-1,CTRPv2,0.26,96.01
SNU-1,CTRPv2,0.52,103.6
SNU-1,CTRPv2,1.0,82.2
SNU-1,CTRPv2,2.1,79.31
SNU-1,CTRPv2,4.2,59.94
SNU-1,CTRPv2,8.3,70.33
SNU-1,CTRPv2,17.0,51.34
KE-39,CTRPv2,0.001,110.7
KE-39,CTRPv2,0.002,111.5
KE-39,CTRPv2,0.0041,109.9
KE-39,CTRPv2,0.0081,108.9
KE-39,CTRPv2,0.016,114.4
KE-39,CTRPv2,0.032,114.9
KE-39,CTRPv2,0.065,113.3
KE-39,CTRPv2,0.13,114.9
KE-39,CTRPv2,0.26,112.1
KE-39,CTRPv2,0.52,115.4
KE-39,CTRPv2,1.0,110.1
KE-39,CTRPv2,2.1,105.1
KE-39,CTRPv2,4.2,104.5
KE-39,CTRPv2,8.3,66.4
KE-39,CTRPv2,17.0,52.05
KE-39,CTRPv2,33.0,38.91
SNU-216,CTRPv2,0.001,115.2
SNU-216,CTRPv2,0.002,113.5
SNU-216,CTRPv2,0.0041,122.1
SNU-216,CTRPv2,0.0081,114.8
SNU-216,CTRPv2,0.016,116.0
SNU-216,CTRPv2,0.032,117.9
SNU-216,CTRPv2,0.065,113.7
SNU-216,CTRPv2,0.13,111.9
SNU-216,CTRPv2,0.26,113.2
SNU-216,CTRPv2,0.52,120.1
SNU-216,CTRPv2,1.0,105.4
SNU-216,CTRPv2,2.1,113.3
SNU-216,CTRPv2,4.2,116.6
SNU-216,CTRPv2,8.3,112.3
SNU-216,CTRPv2,17.0,29.05
SNU-216,CTRPv2,33.0,19.05
SNU-601,CTRPv2,0.001,100.9
SNU-601,CTRPv2,0.002,103.4
SNU-601,CTRPv2,0.0041,97.74
SNU-601,CTRPv2,0.0081,100.9
SNU-601,CTRPv2,0.016,105.9
SNU-601,CTRPv2,0.032,102.1
SNU-601,CTRPv2,0.065,105.2
SNU-601,CTRPv2,0.13,101.4
SNU-601,CTRPv2,0.26,97.52
SNU-601,CTRPv2,0.52,103.5
SNU-601,CTRPv2,1.0,99.19
SNU-601,CTRPv2,2.1,93.92
SNU-601,CTRPv2,4.2,98.36
SNU-601,CTRPv2,8.3,96.77
SNU-601,CTRPv2,17.0,60.77
SNU-601,CTRPv2,33.0,15.72
HGC-27,CTRPv2,0.001,93.81
HGC-27,CTRPv2,0.002,89.52
HGC-27,CTRPv2,0.0041,92.61
HGC-27,CTRPv2,0.0081,97.02
HGC-27,CTRPv2,0.016,92.66
HGC-27,CTRPv2,0.032,89.64
HGC-27,CTRPv2,0.065,91.5
HGC-27,CTRPv2,0.13,90.79
HGC-27,CTRPv2,0.26,96.44
HGC-27,CTRPv2,0.52,94.82
HGC-27,CTRPv2,1.0,94.78
HGC-27,CTRPv2,2.1,95.71
HGC-27,CTRPv2,4.2,88.51
HGC-27,CTRPv2,8.3,73.82
HGC-27,CTRPv2,17.0,25.19
HGC-27,CTRPv2,33.0,7.39
