Cell Line,Dataset,Dose,Response
SUP-B15,GDSC1000,0.125,100.896
SUP-B15,GDSC1000,0.25,104.482
SUP-B15,GDSC1000,0.5,103.283
SUP-B15,GDSC1000,1.0,105.434
SUP-B15,GDSC1000,2.0,104.112
SUP-B15,GDSC1000,4.0,104.897
SUP-B15,GDSC1000,8.0,109.2
SUP-B15,GDSC1000,16.0,89.8746
OCI-AML2,GDSC1000,0.0625,98.5873
OCI-AML2,GDSC1000,0.125,101.416
OCI-AML2,GDSC1000,0.25,100.232
OCI-AML2,GDSC1000,0.5,99.3857
OCI-AML2,GDSC1000,1.0,100.372
OCI-AML2,GDSC1000,2.0,98.8933
OCI-AML2,GDSC1000,4.0,95.1378
OCI-AML2,GDSC1000,8.0,89.8118
OCI-AML2,GDSC1000,16.0,59.0616
JURL-MK1,GDSC1000,0.0625,96.7507
JURL-MK1,GDSC1000,0.125,93.8359
JURL-MK1,GDSC1000,0.25,92.6894
JURL-MK1,GDSC1000,0.5,97.7354
JURL-MK1,GDSC1000,1.0,98.3984
JURL-MK1,GDSC1000,2.0,97.0755
JURL-MK1,GDSC1000,4.0,93.4319
JURL-MK1,GDSC1000,8.0,92.2618
JURL-MK1,GDSC1000,16.0,96.838
TF-1,GDSC1000,0.0625,95.8623
TF-1,GDSC1000,0.125,94.9767
TF-1,GDSC1000,0.25,95.267
TF-1,GDSC1000,0.5,96.5759
TF-1,GDSC1000,1.0,97.7217
TF-1,GDSC1000,2.0,100.884
TF-1,GDSC1000,4.0,101.792
TF-1,GDSC1000,8.0,101.286
TF-1,GDSC1000,16.0,94.7139
DND-41,GDSC1000,0.0625,106.518
DND-41,GDSC1000,0.125,107.458
DND-41,GDSC1000,0.25,96.3006
DND-41,GDSC1000,0.5,97.94
DND-41,GDSC1000,1.0,95.5259
DND-41,GDSC1000,2.0,95.5706
DND-41,GDSC1000,4.0,93.9192
DND-41,GDSC1000,8.0,92.4943
DND-41,GDSC1000,16.0,89.8976
PL-21,GDSC1000,0.0625,101.416
PL-21,GDSC1000,0.125,100.336
PL-21,GDSC1000,0.25,95.2324
PL-21,GDSC1000,0.5,97.2897
PL-21,GDSC1000,1.0,97.8029
PL-21,GDSC1000,2.0,105.227
PL-21,GDSC1000,4.0,102.497
PL-21,GDSC1000,8.0,103.841
PL-21,GDSC1000,16.0,95.9451
KY821,GDSC1000,0.0625,100.694
KY821,GDSC1000,0.125,96.5488
KY821,GDSC1000,0.25,97.8826
KY821,GDSC1000,0.5,97.9275
KY821,GDSC1000,1.0,83.8499
KY821,GDSC1000,2.0,90.9507
KY821,GDSC1000,4.0,89.9085
KY821,GDSC1000,8.0,89.1477
KY821,GDSC1000,16.0,83.4352
CTB-1,GDSC1000,0.0625,107.808
CTB-1,GDSC1000,0.125,102.557
CTB-1,GDSC1000,0.25,101.553
CTB-1,GDSC1000,0.5,105.378
CTB-1,GDSC1000,1.0,108.14
CTB-1,GDSC1000,2.0,101.124
CTB-1,GDSC1000,4.0,97.0445
CTB-1,GDSC1000,8.0,93.5398
CTB-1,GDSC1000,16.0,88.9039
BC-1,GDSC1000,0.0625,103.657
BC-1,GDSC1000,0.125,100.52
BC-1,GDSC1000,0.25,98.1971
BC-1,GDSC1000,0.5,100.191
BC-1,GDSC1000,1.0,96.277
BC-1,GDSC1000,2.0,100.6
BC-1,GDSC1000,4.0,100.443
BC-1,GDSC1000,8.0,89.9963
BC-1,GDSC1000,16.0,74.3726
MOLT-4,GDSC1000,0.0625,105.218
MOLT-4,GDSC1000,0.125,96.5554
MOLT-4,GDSC1000,0.25,102.743
MOLT-4,GDSC1000,0.5,104.364
MOLT-4,GDSC1000,1.0,98.7256
MOLT-4,GDSC1000,2.0,102.512
MOLT-4,GDSC1000,4.0,101.771
MOLT-4,GDSC1000,8.0,99.8181
MOLT-4,GDSC1000,16.0,102.233
NK-92MI,GDSC1000,0.0625,100.771
NK-92MI,GDSC1000,0.125,94.7424
NK-92MI,GDSC1000,0.25,82.9942
NK-92MI,GDSC1000,0.5,93.4373
NK-92MI,GDSC1000,1.0,79.3295
NK-92MI,GDSC1000,2.0,94.3618
NK-92MI,GDSC1000,4.0,100.972
NK-92MI,GDSC1000,8.0,88.7517
NK-92MI,GDSC1000,16.0,86.2067
LOUCY,GDSC1000,0.0625,98.8758
LOUCY,GDSC1000,0.125,99.1134
LOUCY,GDSC1000,0.25,97.2748
LOUCY,GDSC1000,0.5,100.462
LOUCY,GDSC1000,1.0,92.4637
LOUCY,GDSC1000,2.0,100.111
LOUCY,GDSC1000,4.0,101.929
LOUCY,GDSC1000,8.0,103.577
LOUCY,GDSC1000,16.0,96.4251
RPMI-8402,GDSC1000,0.0625,103.894
RPMI-8402,GDSC1000,0.125,100.012
RPMI-8402,GDSC1000,0.25,100.048
RPMI-8402,GDSC1000,0.5,95.0816
RPMI-8402,GDSC1000,1.0,93.2363
RPMI-8402,GDSC1000,2.0,91.1573
RPMI-8402,GDSC1000,4.0,83.471
RPMI-8402,GDSC1000,8.0,69.3131
RPMI-8402,GDSC1000,16.0,48.9237
RPMI-6666,GDSC1000,0.0625,107.075
RPMI-6666,GDSC1000,0.125,106.136
RPMI-6666,GDSC1000,0.25,98.9546
RPMI-6666,GDSC1000,0.5,106.349
RPMI-6666,GDSC1000,1.0,98.7911
RPMI-6666,GDSC1000,2.0,99.1641
RPMI-6666,GDSC1000,4.0,95.3198
RPMI-6666,GDSC1000,8.0,104.104
RPMI-6666,GDSC1000,16.0,104.185
ALL-PO,GDSC1000,0.0625,89.8775
ALL-PO,GDSC1000,0.125,87.9512
ALL-PO,GDSC1000,0.25,88.9469
ALL-PO,GDSC1000,0.5,83.7164
ALL-PO,GDSC1000,1.0,87.124
ALL-PO,GDSC1000,2.0,81.4165
ALL-PO,GDSC1000,4.0,78.3615
ALL-PO,GDSC1000,8.0,54.5527
ALL-PO,GDSC1000,16.0,31.2315
Mo-T,GDSC1000,0.0625,103.804
Mo-T,GDSC1000,0.125,97.1231
Mo-T,GDSC1000,0.25,98.1916
Mo-T,GDSC1000,0.5,102.969
Mo-T,GDSC1000,1.0,97.7507
Mo-T,GDSC1000,2.0,104.149
Mo-T,GDSC1000,4.0,97.1893
Mo-T,GDSC1000,8.0,104.053
Mo-T,GDSC1000,16.0,104.68
KARPAS-231,GDSC1000,0.0625,100.375
KARPAS-231,GDSC1000,0.125,103.247
KARPAS-231,GDSC1000,0.25,104.459
KARPAS-231,GDSC1000,0.5,110.426
KARPAS-231,GDSC1000,1.0,103.121
KARPAS-231,GDSC1000,2.0,107.949
KARPAS-231,GDSC1000,4.0,104.56
KARPAS-231,GDSC1000,8.0,95.7194
KARPAS-231,GDSC1000,16.0,59.112
JM1,GDSC1000,0.0625,102.776
JM1,GDSC1000,0.125,99.8623
JM1,GDSC1000,0.25,95.2576
JM1,GDSC1000,0.5,97.2445
JM1,GDSC1000,1.0,98.7273
JM1,GDSC1000,2.0,103.33
JM1,GDSC1000,4.0,98.9094
JM1,GDSC1000,8.0,87.4624
JM1,GDSC1000,16.0,90.4929
SK-MM-2,GDSC1000,0.0625,96.9032
SK-MM-2,GDSC1000,0.125,106.832
SK-MM-2,GDSC1000,0.25,92.2925
SK-MM-2,GDSC1000,0.5,102.16
SK-MM-2,GDSC1000,1.0,98.6069
SK-MM-2,GDSC1000,2.0,102.461
SK-MM-2,GDSC1000,4.0,95.7984
SK-MM-2,GDSC1000,8.0,93.5758
SK-MM-2,GDSC1000,16.0,99.3589
TK,GDSC1000,0.0625,106.737
TK,GDSC1000,0.125,107.879
TK,GDSC1000,0.25,118.414
TK,GDSC1000,0.5,108.694
TK,GDSC1000,1.0,104.56
TK,GDSC1000,2.0,111.627
TK,GDSC1000,4.0,108.574
TK,GDSC1000,8.0,103.749
TK,GDSC1000,16.0,95.0844
SLVL,GDSC1000,0.0625,101.031
SLVL,GDSC1000,0.125,100.717
SLVL,GDSC1000,0.25,101.657
SLVL,GDSC1000,0.5,99.716
SLVL,GDSC1000,1.0,98.6874
SLVL,GDSC1000,2.0,106.852
SLVL,GDSC1000,4.0,104.775
SLVL,GDSC1000,8.0,105.351
SLVL,GDSC1000,16.0,94.3535
SIG-M5,GDSC1000,0.0625,121.485
SIG-M5,GDSC1000,0.125,123.622
SIG-M5,GDSC1000,0.25,118.252
SIG-M5,GDSC1000,0.5,123.6
SIG-M5,GDSC1000,1.0,124.224
SIG-M5,GDSC1000,2.0,121.721
SIG-M5,GDSC1000,4.0,119.49
SIG-M5,GDSC1000,8.0,112.973
SIG-M5,GDSC1000,16.0,93.5313
SUP-M2,GDSC1000,0.0625,91.7048
SUP-M2,GDSC1000,0.125,98.3471
SUP-M2,GDSC1000,0.25,99.9057
SUP-M2,GDSC1000,0.5,98.6328
SUP-M2,GDSC1000,1.0,93.3955
SUP-M2,GDSC1000,2.0,101.7
SUP-M2,GDSC1000,4.0,102.39
SUP-M2,GDSC1000,8.0,98.3713
SUP-M2,GDSC1000,16.0,98.1601
L-1236,GDSC1000,0.0625,98.2661
L-1236,GDSC1000,0.125,82.6107
L-1236,GDSC1000,0.25,106.39
L-1236,GDSC1000,0.5,105.036
L-1236,GDSC1000,1.0,96.3415
L-1236,GDSC1000,2.0,92.4356
L-1236,GDSC1000,4.0,97.0051
L-1236,GDSC1000,8.0,89.797
L-1236,GDSC1000,16.0,90.8584
L-540,GDSC1000,0.0625,100.257
L-540,GDSC1000,0.125,96.8821
L-540,GDSC1000,0.25,100.404
L-540,GDSC1000,0.5,95.9486
L-540,GDSC1000,1.0,99.9131
L-540,GDSC1000,2.0,102.01
L-540,GDSC1000,4.0,99.5287
L-540,GDSC1000,8.0,97.3028
L-540,GDSC1000,16.0,91.9864
BE-13,GDSC1000,0.0625,101.903
BE-13,GDSC1000,0.125,103.188
BE-13,GDSC1000,0.25,103.964
BE-13,GDSC1000,0.5,106.885
BE-13,GDSC1000,1.0,106.435
BE-13,GDSC1000,2.0,104.024
BE-13,GDSC1000,4.0,101.757
BE-13,GDSC1000,8.0,90.3035
BE-13,GDSC1000,16.0,86.562
MV-4-11,GDSC1000,0.0625,116.331
MV-4-11,GDSC1000,0.125,117.537
MV-4-11,GDSC1000,0.25,119.281
MV-4-11,GDSC1000,0.5,119.397
MV-4-11,GDSC1000,1.0,119.716
MV-4-11,GDSC1000,2.0,113.543
MV-4-11,GDSC1000,4.0,108.988
MV-4-11,GDSC1000,8.0,95.1586
MV-4-11,GDSC1000,16.0,77.799
REH,GDSC1000,0.0625,99.0674
REH,GDSC1000,0.125,98.7763
REH,GDSC1000,0.25,92.5652
REH,GDSC1000,0.5,94.224
REH,GDSC1000,1.0,107.334
REH,GDSC1000,2.0,93.1633
REH,GDSC1000,4.0,93.8641
REH,GDSC1000,8.0,89.3917
REH,GDSC1000,16.0,82.8644
P30-OHK,GDSC1000,0.0625,92.2894
P30-OHK,GDSC1000,0.125,89.352
P30-OHK,GDSC1000,0.25,87.1121
P30-OHK,GDSC1000,0.5,89.7826
P30-OHK,GDSC1000,1.0,86.5425
P30-OHK,GDSC1000,2.0,79.4539
P30-OHK,GDSC1000,4.0,85.5966
P30-OHK,GDSC1000,8.0,87.4923
P30-OHK,GDSC1000,16.0,82.1923
NALM-6,GDSC1000,0.0625,98.1545
NALM-6,GDSC1000,0.125,95.3206
NALM-6,GDSC1000,0.25,97.2234
NALM-6,GDSC1000,0.5,94.8154
NALM-6,GDSC1000,1.0,93.8519
NALM-6,GDSC1000,2.0,87.6988
NALM-6,GDSC1000,4.0,84.5711
NALM-6,GDSC1000,8.0,64.9525
NALM-6,GDSC1000,16.0,7.54134
JJN-3,GDSC1000,0.0625,105.14
JJN-3,GDSC1000,0.125,101.339
JJN-3,GDSC1000,0.25,102.627
JJN-3,GDSC1000,0.5,99.6833
JJN-3,GDSC1000,1.0,101.968
JJN-3,GDSC1000,2.0,99.9215
JJN-3,GDSC1000,4.0,101.296
JJN-3,GDSC1000,8.0,100.684
JJN-3,GDSC1000,16.0,95.1934
IM-9,GDSC1000,0.0625,93.5651
IM-9,GDSC1000,0.125,96.6663
IM-9,GDSC1000,0.25,93.4959
IM-9,GDSC1000,0.5,95.3924
IM-9,GDSC1000,1.0,93.989
IM-9,GDSC1000,2.0,93.6317
IM-9,GDSC1000,4.0,93.7033
IM-9,GDSC1000,8.0,91.265
IM-9,GDSC1000,16.0,101.404
GR-ST,GDSC1000,0.0625,99.1764
GR-ST,GDSC1000,0.125,98.0839
GR-ST,GDSC1000,0.25,94.8879
GR-ST,GDSC1000,0.5,94.7697
GR-ST,GDSC1000,1.0,92.3331
GR-ST,GDSC1000,2.0,93.8721
GR-ST,GDSC1000,4.0,94.5146
GR-ST,GDSC1000,8.0,89.7639
GR-ST,GDSC1000,16.0,59.461
RL,GDSC1000,0.0625,99.0951
RL,GDSC1000,0.125,93.6196
RL,GDSC1000,0.25,92.1297
RL,GDSC1000,0.5,91.4122
RL,GDSC1000,1.0,91.4494
RL,GDSC1000,2.0,90.7068
RL,GDSC1000,4.0,93.4519
RL,GDSC1000,8.0,94.1579
RL,GDSC1000,16.0,96.8044
KARPAS-299,GDSC1000,0.0625,99.1119
KARPAS-299,GDSC1000,0.125,94.2674
KARPAS-299,GDSC1000,0.25,91.2295
KARPAS-299,GDSC1000,0.5,92.2461
KARPAS-299,GDSC1000,1.0,85.8328
KARPAS-299,GDSC1000,2.0,88.3892
KARPAS-299,GDSC1000,4.0,88.5553
KARPAS-299,GDSC1000,8.0,91.6199
KARPAS-299,GDSC1000,16.0,58.7398
MN-60,GDSC1000,0.0625,102.617
MN-60,GDSC1000,0.125,106.472
MN-60,GDSC1000,0.25,96.1374
MN-60,GDSC1000,0.5,103.589
MN-60,GDSC1000,1.0,96.2842
MN-60,GDSC1000,2.0,99.5916
MN-60,GDSC1000,4.0,107.733
MN-60,GDSC1000,8.0,101.969
MN-60,GDSC1000,16.0,103.061
WSU-NHL,GDSC1000,0.0625,99.1932
WSU-NHL,GDSC1000,0.125,96.9967
WSU-NHL,GDSC1000,0.25,95.5935
WSU-NHL,GDSC1000,0.5,95.3992
WSU-NHL,GDSC1000,1.0,94.7623
WSU-NHL,GDSC1000,2.0,95.684
WSU-NHL,GDSC1000,4.0,96.7993
WSU-NHL,GDSC1000,8.0,98.7517
WSU-NHL,GDSC1000,16.0,100.324
SU-DHL-1,GDSC1000,0.0625,100.384
SU-DHL-1,GDSC1000,0.125,98.4687
SU-DHL-1,GDSC1000,0.25,95.5452
SU-DHL-1,GDSC1000,0.5,94.5289
SU-DHL-1,GDSC1000,1.0,98.5212
SU-DHL-1,GDSC1000,2.0,97.1155
SU-DHL-1,GDSC1000,4.0,100.386
SU-DHL-1,GDSC1000,8.0,96.9115
SU-DHL-1,GDSC1000,16.0,91.9626
RPMI-8866,GDSC1000,0.0625,103.785
RPMI-8866,GDSC1000,0.125,104.613
RPMI-8866,GDSC1000,0.25,98.5104
RPMI-8866,GDSC1000,0.5,104.739
RPMI-8866,GDSC1000,1.0,98.0771
RPMI-8866,GDSC1000,2.0,99.3914
RPMI-8866,GDSC1000,4.0,99.9394
RPMI-8866,GDSC1000,8.0,107.762
RPMI-8866,GDSC1000,16.0,109.232
KARPAS-45,GDSC1000,0.0625,105.537
KARPAS-45,GDSC1000,0.125,106.12
KARPAS-45,GDSC1000,0.25,99.5729
KARPAS-45,GDSC1000,0.5,102.578
KARPAS-45,GDSC1000,1.0,97.6222
KARPAS-45,GDSC1000,2.0,100.896
KARPAS-45,GDSC1000,4.0,103.501
KARPAS-45,GDSC1000,8.0,97.2947
KARPAS-45,GDSC1000,16.0,81.0103
SKM-1,GDSC1000,0.0625,110.758
SKM-1,GDSC1000,0.125,103.613
SKM-1,GDSC1000,0.25,105.891
SKM-1,GDSC1000,0.5,107.466
SKM-1,GDSC1000,1.0,107.781
SKM-1,GDSC1000,2.0,110.751
SKM-1,GDSC1000,4.0,111.225
SKM-1,GDSC1000,8.0,114.52
SKM-1,GDSC1000,16.0,107.327
EJM,GDSC1000,0.0625,102.461
EJM,GDSC1000,0.125,105.558
EJM,GDSC1000,0.25,101.727
EJM,GDSC1000,0.5,101.526
EJM,GDSC1000,1.0,103.384
EJM,GDSC1000,2.0,105.415
EJM,GDSC1000,4.0,104.098
EJM,GDSC1000,8.0,104.277
EJM,GDSC1000,16.0,94.6891
KMOE-2,GDSC1000,0.0625,94.0019
KMOE-2,GDSC1000,0.125,100.486
KMOE-2,GDSC1000,0.25,100.297
KMOE-2,GDSC1000,0.5,96.209
KMOE-2,GDSC1000,1.0,96.1799
KMOE-2,GDSC1000,2.0,96.0939
KMOE-2,GDSC1000,4.0,88.9689
KMOE-2,GDSC1000,8.0,94.219
KMOE-2,GDSC1000,16.0,89.0725
JiyoyeP-2003,GDSC1000,0.0625,112.889
JiyoyeP-2003,GDSC1000,0.125,111.336
JiyoyeP-2003,GDSC1000,0.25,108.645
JiyoyeP-2003,GDSC1000,0.5,111.64
JiyoyeP-2003,GDSC1000,1.0,113.54
JiyoyeP-2003,GDSC1000,2.0,110.266
JiyoyeP-2003,GDSC1000,4.0,113.593
JiyoyeP-2003,GDSC1000,8.0,113.706
JiyoyeP-2003,GDSC1000,16.0,68.4143
BV-173,GDSC1000,0.0625,92.8841
BV-173,GDSC1000,0.125,92.8363
BV-173,GDSC1000,0.25,90.7916
BV-173,GDSC1000,0.5,92.0695
BV-173,GDSC1000,1.0,95.5211
BV-173,GDSC1000,2.0,91.108
BV-173,GDSC1000,4.0,87.4865
BV-173,GDSC1000,8.0,85.7253
BV-173,GDSC1000,16.0,72.2796
A3-KAW,GDSC1000,0.0625,95.0785
A3-KAW,GDSC1000,0.125,93.4493
A3-KAW,GDSC1000,0.25,104.447
A3-KAW,GDSC1000,0.5,90.8813
A3-KAW,GDSC1000,1.0,97.8287
A3-KAW,GDSC1000,2.0,99.1393
A3-KAW,GDSC1000,4.0,97.0585
A3-KAW,GDSC1000,8.0,98.212
A3-KAW,GDSC1000,16.0,51.0316
ML-2,GDSC1000,0.0625,102.721
ML-2,GDSC1000,0.125,99.0845
ML-2,GDSC1000,0.25,99.9586
ML-2,GDSC1000,0.5,97.5309
ML-2,GDSC1000,1.0,105.196
ML-2,GDSC1000,2.0,99.7288
ML-2,GDSC1000,4.0,90.4889
ML-2,GDSC1000,8.0,85.7138
ML-2,GDSC1000,16.0,24.5046
ALL-SIL,GDSC1000,0.0625,91.3643
ALL-SIL,GDSC1000,0.125,94.3477
ALL-SIL,GDSC1000,0.25,89.4333
ALL-SIL,GDSC1000,0.5,98.5192
ALL-SIL,GDSC1000,1.0,91.4889
ALL-SIL,GDSC1000,2.0,91.9419
ALL-SIL,GDSC1000,4.0,90.4188
ALL-SIL,GDSC1000,8.0,86.8577
ALL-SIL,GDSC1000,16.0,89.1206
LP-1,GDSC1000,0.0625,103.691
LP-1,GDSC1000,0.125,101.643
LP-1,GDSC1000,0.25,101.601
LP-1,GDSC1000,0.5,99.9249
LP-1,GDSC1000,1.0,106.063
LP-1,GDSC1000,2.0,104.172
LP-1,GDSC1000,4.0,103.14
LP-1,GDSC1000,8.0,96.3503
LP-1,GDSC1000,16.0,77.3605
EoL-1-cell,GDSC1000,0.0625,100.524
EoL-1-cell,GDSC1000,0.125,94.5235
EoL-1-cell,GDSC1000,0.25,93.2375
EoL-1-cell,GDSC1000,0.5,90.5477
EoL-1-cell,GDSC1000,1.0,92.0407
EoL-1-cell,GDSC1000,2.0,92.5739
EoL-1-cell,GDSC1000,4.0,89.2401
EoL-1-cell,GDSC1000,8.0,73.3309
EoL-1-cell,GDSC1000,16.0,48.192
ROS-50,GDSC1000,0.0625,93.7485
ROS-50,GDSC1000,0.125,94.9378
ROS-50,GDSC1000,0.25,92.9846
ROS-50,GDSC1000,0.5,97.4755
ROS-50,GDSC1000,1.0,96.6857
ROS-50,GDSC1000,2.0,95.9105
ROS-50,GDSC1000,4.0,99.2855
ROS-50,GDSC1000,8.0,95.8894
ROS-50,GDSC1000,16.0,99.938
697,GDSC1000,0.0625,106.108
697,GDSC1000,0.125,104.683
697,GDSC1000,0.25,99.3203
697,GDSC1000,0.5,103.257
697,GDSC1000,1.0,102.247
697,GDSC1000,2.0,106.763
697,GDSC1000,4.0,109.485
697,GDSC1000,8.0,78.6826
697,GDSC1000,16.0,47.491
MC-CAR,GDSC1000,0.0625,100.07
MC-CAR,GDSC1000,0.125,98.5637
MC-CAR,GDSC1000,0.25,96.7508
MC-CAR,GDSC1000,0.5,98.3411
MC-CAR,GDSC1000,1.0,98.5683
MC-CAR,GDSC1000,2.0,97.5288
MC-CAR,GDSC1000,4.0,98.2431
MC-CAR,GDSC1000,8.0,96.7724
MC-CAR,GDSC1000,16.0,88.728
SU-DHL-8,GDSC1000,0.0625,96.4378
SU-DHL-8,GDSC1000,0.125,106.359
SU-DHL-8,GDSC1000,0.25,100.644
SU-DHL-8,GDSC1000,0.5,94.7079
SU-DHL-8,GDSC1000,1.0,98.1811
SU-DHL-8,GDSC1000,2.0,101.133
SU-DHL-8,GDSC1000,4.0,99.8575
SU-DHL-8,GDSC1000,8.0,99.4621
SU-DHL-8,GDSC1000,16.0,103.759
OCI-AML3,GDSC1000,0.0625,102.696
OCI-AML3,GDSC1000,0.125,101.453
OCI-AML3,GDSC1000,0.25,103.384
OCI-AML3,GDSC1000,0.5,101.552
OCI-AML3,GDSC1000,1.0,99.9065
OCI-AML3,GDSC1000,2.0,103.274
OCI-AML3,GDSC1000,4.0,102.81
OCI-AML3,GDSC1000,8.0,102.386
OCI-AML3,GDSC1000,16.0,101.821
GRANTA-519,GDSC1000,0.0625,96.802
GRANTA-519,GDSC1000,0.125,104.644
GRANTA-519,GDSC1000,0.25,98.3223
GRANTA-519,GDSC1000,0.5,98.6558
GRANTA-519,GDSC1000,1.0,96.67
GRANTA-519,GDSC1000,2.0,101.719
GRANTA-519,GDSC1000,4.0,99.0499
GRANTA-519,GDSC1000,8.0,98.3557
GRANTA-519,GDSC1000,16.0,95.355
CCRF-CEM,GDSC1000,0.0625,94.8709
CCRF-CEM,GDSC1000,0.125,94.8396
CCRF-CEM,GDSC1000,0.25,92.0447
CCRF-CEM,GDSC1000,0.5,92.4844
CCRF-CEM,GDSC1000,1.0,92.8844
CCRF-CEM,GDSC1000,2.0,97.1462
CCRF-CEM,GDSC1000,4.0,102.204
CCRF-CEM,GDSC1000,8.0,97.0568
CCRF-CEM,GDSC1000,16.0,95.5655
RS4;11,GDSC1000,0.0625,92.1433
RS4;11,GDSC1000,0.125,91.6909
RS4;11,GDSC1000,0.25,92.979
RS4;11,GDSC1000,0.5,91.7679
RS4;11,GDSC1000,1.0,88.8621
RS4;11,GDSC1000,2.0,84.834
RS4;11,GDSC1000,4.0,82.6847
RS4;11,GDSC1000,8.0,85.3494
RS4;11,GDSC1000,16.0,60.1716
Hs-445,GDSC1000,0.0625,102.314
Hs-445,GDSC1000,0.125,103.001
Hs-445,GDSC1000,0.25,100.473
Hs-445,GDSC1000,0.5,101.177
Hs-445,GDSC1000,1.0,97.9886
Hs-445,GDSC1000,2.0,105.352
Hs-445,GDSC1000,4.0,104.806
Hs-445,GDSC1000,8.0,101.666
Hs-445,GDSC1000,16.0,97.7089
VAL,GDSC1000,0.0625,96.7945
VAL,GDSC1000,0.125,104.861
VAL,GDSC1000,0.25,104.596
VAL,GDSC1000,0.5,101.047
VAL,GDSC1000,1.0,97.0483
VAL,GDSC1000,2.0,101.493
VAL,GDSC1000,4.0,85.8233
VAL,GDSC1000,8.0,68.7198
VAL,GDSC1000,16.0,54.2629
KU812,GDSC1000,0.0625,103.192
KU812,GDSC1000,0.125,101.564
KU812,GDSC1000,0.25,99.6884
KU812,GDSC1000,0.5,100.694
KU812,GDSC1000,1.0,95.3527
KU812,GDSC1000,2.0,100.305
KU812,GDSC1000,4.0,94.0851
KU812,GDSC1000,8.0,53.5786
KU812,GDSC1000,16.0,38.7148
LOXIMVI,GDSC1000,0.0625,98.3206
LOXIMVI,GDSC1000,0.125,101.95
LOXIMVI,GDSC1000,0.25,97.3888
LOXIMVI,GDSC1000,0.5,101.368
LOXIMVI,GDSC1000,1.0,99.1422
LOXIMVI,GDSC1000,2.0,101.229
LOXIMVI,GDSC1000,4.0,97.827
LOXIMVI,GDSC1000,8.0,86.2951
LOXIMVI,GDSC1000,16.0,48.3219
L-363,GDSC1000,0.0625,99.7628
L-363,GDSC1000,0.125,92.1528
L-363,GDSC1000,0.25,103.305
L-363,GDSC1000,0.5,94.028
L-363,GDSC1000,1.0,101.866
L-363,GDSC1000,2.0,92.6034
L-363,GDSC1000,4.0,86.6308
L-363,GDSC1000,8.0,81.8934
L-363,GDSC1000,16.0,63.3672
RC-K8,GDSC1000,0.0625,101.663
RC-K8,GDSC1000,0.125,95.8871
RC-K8,GDSC1000,0.25,98.0858
RC-K8,GDSC1000,0.5,96.9832
RC-K8,GDSC1000,1.0,95.9125
RC-K8,GDSC1000,2.0,94.8111
RC-K8,GDSC1000,4.0,94.342
RC-K8,GDSC1000,8.0,98.4921
RC-K8,GDSC1000,16.0,99.168
Toledo,GDSC1000,0.0625,91.1096
Toledo,GDSC1000,0.125,90.0549
Toledo,GDSC1000,0.25,89.8206
Toledo,GDSC1000,0.5,90.8033
Toledo,GDSC1000,1.0,96.6079
Toledo,GDSC1000,2.0,93.1055
Toledo,GDSC1000,4.0,92.3587
Toledo,GDSC1000,8.0,87.7154
Toledo,GDSC1000,16.0,62.9991
MOLM-13,GDSC1000,0.0625,98.3997
MOLM-13,GDSC1000,0.125,103.231
MOLM-13,GDSC1000,0.25,98.6452
MOLM-13,GDSC1000,0.5,98.5807
MOLM-13,GDSC1000,1.0,96.7162
MOLM-13,GDSC1000,2.0,96.9706
MOLM-13,GDSC1000,4.0,90.8791
MOLM-13,GDSC1000,8.0,65.2996
MOLM-13,GDSC1000,16.0,64.988
KE-37,GDSC1000,0.0625,98.5572
KE-37,GDSC1000,0.125,96.7419
KE-37,GDSC1000,0.25,96.327
KE-37,GDSC1000,0.5,93.6562
KE-37,GDSC1000,1.0,89.1157
KE-37,GDSC1000,2.0,91.1289
KE-37,GDSC1000,4.0,91.7095
KE-37,GDSC1000,8.0,78.5764
KE-37,GDSC1000,16.0,49.1188
HH,GDSC1000,0.0625,109.917
HH,GDSC1000,0.125,106.482
HH,GDSC1000,0.25,100.737
HH,GDSC1000,0.5,102.843
HH,GDSC1000,1.0,103.848
HH,GDSC1000,2.0,97.4563
HH,GDSC1000,4.0,88.3714
HH,GDSC1000,8.0,92.9879
HH,GDSC1000,16.0,82.7291
SUP-HD1,GDSC1000,0.0625,100.525
SUP-HD1,GDSC1000,0.125,118.614
SUP-HD1,GDSC1000,0.25,100.337
SUP-HD1,GDSC1000,0.5,103.653
SUP-HD1,GDSC1000,1.0,104.847
SUP-HD1,GDSC1000,2.0,109.478
SUP-HD1,GDSC1000,4.0,104.739
SUP-HD1,GDSC1000,8.0,94.861
SUP-HD1,GDSC1000,16.0,87.6457
MONO-MAC-6,GDSC1000,0.0625,94.4795
MONO-MAC-6,GDSC1000,0.125,93.8131
MONO-MAC-6,GDSC1000,0.25,92.3679
MONO-MAC-6,GDSC1000,0.5,96.8788
MONO-MAC-6,GDSC1000,1.0,97.7105
MONO-MAC-6,GDSC1000,2.0,95.3858
MONO-MAC-6,GDSC1000,4.0,97.4907
MONO-MAC-6,GDSC1000,8.0,99.859
MONO-MAC-6,GDSC1000,16.0,95.9249
U-698-M,GDSC1000,0.0625,96.3139
U-698-M,GDSC1000,0.125,99.2434
U-698-M,GDSC1000,0.25,95.6346
U-698-M,GDSC1000,0.5,99.7021
U-698-M,GDSC1000,1.0,97.2166
U-698-M,GDSC1000,2.0,94.5897
U-698-M,GDSC1000,4.0,92.5605
