Cell Line,Dataset,Dose,Response
D-263MG,GDSC1000,0.125,25.7238
D-263MG,GDSC1000,0.25,26.1989
D-263MG,GDSC1000,0.5,24.5494
D-263MG,GDSC1000,1.0,27.3713
MOG-G-CCM,GDSC1000,0.00390625,108.501
MOG-G-CCM,GDSC1000,0.0078125,106.925
MOG-G-CCM,GDSC1000,0.015625,99.3994
MOG-G-CCM,GDSC1000,0.03125,70.6231
MOG-G-CCM,GDSC1000,0.0625,59.5844
MOG-G-CCM,GDSC1000,0.125,54.4969
MOG-G-CCM,GDSC1000,0.25,48.4554
MOG-G-CCM,GDSC1000,0.5,46.8909
MOG-G-CCM,GDSC1000,1.0,40.7864
AM-38,GDSC1000,0.00390625,106.566
AM-38,GDSC1000,0.0078125,99.0148
AM-38,GDSC1000,0.015625,125.512
AM-38,GDSC1000,0.03125,119.735
AM-38,GDSC1000,0.0625,92.2092
AM-38,GDSC1000,0.125,79.1932
AM-38,GDSC1000,0.25,38.7804
AM-38,GDSC1000,0.5,20.243
AM-38,GDSC1000,1.0,13.3976
GI-1,GDSC1000,0.00390625,123.981
GI-1,GDSC1000,0.0078125,98.9204
GI-1,GDSC1000,0.015625,112.47
GI-1,GDSC1000,0.03125,115.343
GI-1,GDSC1000,0.0625,67.8184
GI-1,GDSC1000,0.125,53.5912
GI-1,GDSC1000,0.25,27.7266
GI-1,GDSC1000,0.5,21.3489
GI-1,GDSC1000,1.0,24.6587
42-MG-BA,GDSC1000,0.00390625,91.9239
42-MG-BA,GDSC1000,0.0078125,107.045
42-MG-BA,GDSC1000,0.015625,86.1779
42-MG-BA,GDSC1000,0.03125,74.8243
42-MG-BA,GDSC1000,0.0625,51.3765
42-MG-BA,GDSC1000,0.125,23.5262
42-MG-BA,GDSC1000,0.25,28.4702
42-MG-BA,GDSC1000,0.5,21.8147
42-MG-BA,GDSC1000,1.0,20.0585
KS-1,GDSC1000,0.00390625,105.779
KS-1,GDSC1000,0.0078125,64.8502
KS-1,GDSC1000,0.015625,51.0713
KS-1,GDSC1000,0.03125,31.3872
KS-1,GDSC1000,0.0625,17.5752
KS-1,GDSC1000,0.125,8.53062
KS-1,GDSC1000,0.25,7.15896
KS-1,GDSC1000,0.5,6.85645
KS-1,GDSC1000,1.0,7.4795
CAS-1,CTRPv2,0.001,109.5
CAS-1,CTRPv2,0.002,115.2
CAS-1,CTRPv2,0.0041,96.75
CAS-1,CTRPv2,0.0081,95.51
CAS-1,CTRPv2,0.016,114.1
CAS-1,CTRPv2,0.032,107.4
CAS-1,CTRPv2,0.065,90.47
CAS-1,CTRPv2,0.13,81.08
CAS-1,CTRPv2,0.26,102.3
CAS-1,CTRPv2,0.52,103.9
CAS-1,CTRPv2,1.0,82.74
CAS-1,CTRPv2,2.1,85.47
CAS-1,CTRPv2,4.2,55.77
CAS-1,CTRPv2,8.3,67.68
CAS-1,CTRPv2,17.0,37.16
NMC-G1,CTRPv2,0.001,90.5
NMC-G1,CTRPv2,0.002,83.36
NMC-G1,CTRPv2,0.0041,95.31
NMC-G1,CTRPv2,0.0081,87.73
NMC-G1,CTRPv2,0.016,94.09
NMC-G1,CTRPv2,0.032,88.29
NMC-G1,CTRPv2,0.065,71.61
NMC-G1,CTRPv2,0.13,84.68
NMC-G1,CTRPv2,0.26,77.07
NMC-G1,CTRPv2,0.52,70.83
NMC-G1,CTRPv2,1.0,47.4
NMC-G1,CTRPv2,2.1,55.52
NMC-G1,CTRPv2,4.2,61.76
NMC-G1,CTRPv2,8.3,64.22
NMC-G1,CTRPv2,17.0,36.82
NMC-G1,CTRPv2,33.0,43.8
SNU-489,CTRPv2,0.001,89.52
SNU-489,CTRPv2,0.002,107.4
SNU-489,CTRPv2,0.0041,104.4
SNU-489,CTRPv2,0.0081,92.68
SNU-489,CTRPv2,0.016,81.56
SNU-489,CTRPv2,0.032,104.3
SNU-489,CTRPv2,0.065,68.05
SNU-489,CTRPv2,0.13,91.26
SNU-489,CTRPv2,0.26,76.56
SNU-489,CTRPv2,0.52,86.45
SNU-489,CTRPv2,1.0,79.94
SNU-489,CTRPv2,2.1,77.72
SNU-489,CTRPv2,4.2,82.25
SNU-489,CTRPv2,8.3,75.06
SNU-489,CTRPv2,17.0,76.11
SNU-489,CTRPv2,33.0,76.43
SNU-626,CTRPv2,0.001,88.07
SNU-626,CTRPv2,0.002,95.52
SNU-626,CTRPv2,0.0041,111.0
SNU-626,CTRPv2,0.0081,95.44
SNU-626,CTRPv2,0.016,95.04
SNU-626,CTRPv2,0.032,93.05
SNU-626,CTRPv2,0.065,53.84
SNU-626,CTRPv2,0.13,89.44
SNU-626,CTRPv2,0.26,95.74
SNU-626,CTRPv2,0.52,86.05
SNU-626,CTRPv2,1.0,73.89
SNU-626,CTRPv2,2.1,77.68
SNU-626,CTRPv2,4.2,45.09
SNU-626,CTRPv2,8.3,71.4
SNU-626,CTRPv2,17.0,68.61
SNU-626,CTRPv2,33.0,64.32
SNU-201,CTRPv2,0.001,108.5
SNU-201,CTRPv2,0.0041,110.0
SNU-201,CTRPv2,0.0081,109.7
SNU-201,CTRPv2,0.016,110.2
SNU-201,CTRPv2,0.032,108.9
SNU-201,CTRPv2,0.065,78.87
SNU-201,CTRPv2,0.13,93.96
SNU-201,CTRPv2,0.26,92.37
SNU-201,CTRPv2,0.52,72.66
SNU-201,CTRPv2,1.0,44.45
SNU-201,CTRPv2,2.1,45.04
SNU-201,CTRPv2,4.2,42.46
SNU-201,CTRPv2,8.3,36.29
SNU-201,CTRPv2,17.0,34.39
ONS-76,CTRPv2,0.001,97.9
ONS-76,CTRPv2,0.002,102.5
ONS-76,CTRPv2,0.0041,101.7
ONS-76,CTRPv2,0.0081,99.99
ONS-76,CTRPv2,0.016,103.6
ONS-76,CTRPv2,0.032,99.44
ONS-76,CTRPv2,0.065,99.73
ONS-76,CTRPv2,0.13,102.4
ONS-76,CTRPv2,0.26,98.58
ONS-76,CTRPv2,0.52,97.57
ONS-76,CTRPv2,1.0,64.21
ONS-76,CTRPv2,2.1,65.16
ONS-76,CTRPv2,4.2,52.28
ONS-76,CTRPv2,8.3,42.27
ONS-76,CTRPv2,17.0,33.77
ONS-76,CTRPv2,33.0,30.38
Daoy,CTRPv2,0.001,97.31
Daoy,CTRPv2,0.002,96.4
Daoy,CTRPv2,0.0081,99.07
Daoy,CTRPv2,0.016,97.58
Daoy,CTRPv2,0.032,95.11
Daoy,CTRPv2,0.13,94.26
Daoy,CTRPv2,0.26,91.61
Daoy,CTRPv2,0.52,87.41
Daoy,CTRPv2,2.1,41.36
Daoy,CTRPv2,4.2,37.83
Daoy,CTRPv2,8.3,29.35
Daoy,CTRPv2,17.0,27.75
Daoy,CTRPv2,33.0,24.76
GB-1,CTRPv2,0.001,97.88
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0081,98.81
GB-1,CTRPv2,0.016,100.3
GB-1,CTRPv2,0.032,99.72
GB-1,CTRPv2,0.13,99.07
GB-1,CTRPv2,0.26,99.74
GB-1,CTRPv2,0.52,99.14
GB-1,CTRPv2,2.1,74.85
GB-1,CTRPv2,4.2,60.32
GB-1,CTRPv2,8.3,47.52
GB-1,CTRPv2,17.0,44.32
GB-1,CTRPv2,33.0,40.13
SF126,CTRPv2,0.001,104.2
SF126,CTRPv2,0.002,104.4
SF126,CTRPv2,0.0081,102.5
SF126,CTRPv2,0.016,103.1
SF126,CTRPv2,0.032,102.1
SF126,CTRPv2,0.13,100.4
SF126,CTRPv2,0.26,102.1
SF126,CTRPv2,0.52,102.9
SF126,CTRPv2,2.1,82.39
SF126,CTRPv2,4.2,52.96
SF126,CTRPv2,8.3,24.27
SF126,CTRPv2,17.0,9.544
SF126,CTRPv2,33.0,6.862
SNU-1105,CTRPv2,0.002,102.0
SNU-1105,CTRPv2,0.0081,102.1
SNU-1105,CTRPv2,0.016,97.34
SNU-1105,CTRPv2,0.032,99.33
SNU-1105,CTRPv2,0.13,92.24
SNU-1105,CTRPv2,0.52,81.86
SNU-1105,CTRPv2,1.0,74.3
SNU-1105,CTRPv2,2.1,76.08
SNU-1105,CTRPv2,4.2,71.03
SNU-1105,CTRPv2,8.3,64.71
U-87-MG,CTRPv2,0.002,100.6
U-87-MG,CTRPv2,0.0041,107.9
U-87-MG,CTRPv2,0.0081,105.4
U-87-MG,CTRPv2,0.016,101.9
U-87-MG,CTRPv2,0.032,102.1
U-87-MG,CTRPv2,0.065,84.83
U-87-MG,CTRPv2,0.13,94.06
U-87-MG,CTRPv2,0.52,66.07
U-87-MG,CTRPv2,1.0,39.62
U-87-MG,CTRPv2,2.1,37.58
U-87-MG,CTRPv2,4.2,30.89
U-87-MG,CTRPv2,8.3,31.3
U-87-MG,CTRPv2,17.0,91.98
U-87-MG,CTRPv2,33.0,111.8
SF295,CTRPv2,0.001,93.13
SF295,CTRPv2,0.002,118.3
SF295,CTRPv2,0.0041,97.72
SF295,CTRPv2,0.0081,92.96
SF295,CTRPv2,0.016,86.48
SF295,CTRPv2,0.032,107.2
SF295,CTRPv2,0.065,96.36
SF295,CTRPv2,0.13,96.49
SF295,CTRPv2,0.26,96.86
SF295,CTRPv2,0.52,86.68
SF295,CTRPv2,1.0,49.75
SF295,CTRPv2,2.1,37.43
SF295,CTRPv2,4.2,43.34
SF295,CTRPv2,8.3,34.22
SF295,CTRPv2,17.0,28.78
SF295,CTRPv2,33.0,34.29
LN-18,CTRPv2,0.001,101.9
LN-18,CTRPv2,0.002,101.7
LN-18,CTRPv2,0.0041,103.0
LN-18,CTRPv2,0.0081,102.1
LN-18,CTRPv2,0.016,104.9
LN-18,CTRPv2,0.032,102.0
LN-18,CTRPv2,0.13,41.79
LN-18,CTRPv2,0.26,36.77
LN-18,CTRPv2,0.52,7.374
LN-18,CTRPv2,1.0,4.137
LN-18,CTRPv2,2.1,3.611
LN-18,CTRPv2,4.2,3.277
LN-18,CTRPv2,8.3,3.726
LN-18,CTRPv2,17.0,4.236
LN-18,CTRPv2,33.0,103.8
LN-229,CTRPv2,0.001,101.8
LN-229,CTRPv2,0.002,101.2
LN-229,CTRPv2,0.0081,103.2
LN-229,CTRPv2,0.016,102.2
LN-229,CTRPv2,0.032,99.49
LN-229,CTRPv2,0.13,59.6
LN-229,CTRPv2,0.26,56.75
LN-229,CTRPv2,0.52,49.89
LN-229,CTRPv2,1.0,46.81
LN-229,CTRPv2,2.1,48.94
LN-229,CTRPv2,4.2,47.64
LN-229,CTRPv2,8.3,48.1
LN-229,CTRPv2,17.0,41.61
KNS-60,CTRPv2,0.001,109.2
KNS-60,CTRPv2,0.002,106.8
KNS-60,CTRPv2,0.0041,103.2
KNS-60,CTRPv2,0.0081,108.3
KNS-60,CTRPv2,0.016,110.7
KNS-60,CTRPv2,0.032,107.8
KNS-60,CTRPv2,0.065,107.9
KNS-60,CTRPv2,0.13,105.6
KNS-60,CTRPv2,0.26,96.41
KNS-60,CTRPv2,0.52,75.25
KNS-60,CTRPv2,1.0,71.86
KNS-60,CTRPv2,2.1,35.15
KNS-60,CTRPv2,4.2,15.03
KNS-60,CTRPv2,8.3,16.06
KNS-60,CTRPv2,17.0,14.0
KNS-60,CTRPv2,33.0,15.62
KNS81,CTRPv2,0.001,110.3
KNS81,CTRPv2,0.002,108.6
KNS81,CTRPv2,0.0041,107.2
KNS81,CTRPv2,0.0081,112.6
KNS81,CTRPv2,0.016,111.0
KNS81,CTRPv2,0.032,108.7
KNS81,CTRPv2,0.065,114.5
KNS81,CTRPv2,0.13,97.67
KNS81,CTRPv2,0.26,85.32
KNS81,CTRPv2,0.52,87.34
KNS81,CTRPv2,1.0,82.57
KNS81,CTRPv2,2.1,85.3
KNS81,CTRPv2,4.2,74.99
KNS81,CTRPv2,8.3,71.74
KNS81,CTRPv2,17.0,71.64
KNS81,CTRPv2,33.0,52.42
KALS-1,CTRPv2,0.001,96.88
KALS-1,CTRPv2,0.002,96.34
KALS-1,CTRPv2,0.0041,95.14
KALS-1,CTRPv2,0.0081,98.54
KALS-1,CTRPv2,0.016,98.97
KALS-1,CTRPv2,0.032,96.04
KALS-1,CTRPv2,0.065,96.77
KALS-1,CTRPv2,0.13,60.21
KALS-1,CTRPv2,0.26,64.24
KALS-1,CTRPv2,0.52,62.0
KALS-1,CTRPv2,1.0,67.06
KALS-1,CTRPv2,2.1,56.17
KALS-1,CTRPv2,4.2,50.28
KALS-1,CTRPv2,8.3,49.14
KALS-1,CTRPv2,17.0,45.67
KALS-1,CTRPv2,33.0,45.77
AM-38,CTRPv2,0.001,106.5
AM-38,CTRPv2,0.002,104.0
AM-38,CTRPv2,0.0041,91.07
AM-38,CTRPv2,0.0081,55.14
AM-38,CTRPv2,0.016,68.95
AM-38,CTRPv2,0.032,51.46
AM-38,CTRPv2,0.065,42.94
AM-38,CTRPv2,0.13,18.1
AM-38,CTRPv2,0.26,33.13
AM-38,CTRPv2,0.52,22.44
AM-38,CTRPv2,1.0,26.76
AM-38,CTRPv2,2.1,18.53
AM-38,CTRPv2,4.2,9.672
AM-38,CTRPv2,8.3,10.22
AM-38,CTRPv2,17.0,9.9
AM-38,CTRPv2,33.0,10.22
DBTRG-05MG,CTRPv2,0.001,101.9
DBTRG-05MG,CTRPv2,0.002,101.6
DBTRG-05MG,CTRPv2,0.0041,101.9
DBTRG-05MG,CTRPv2,0.0081,104.2
DBTRG-05MG,CTRPv2,0.016,106.3
DBTRG-05MG,CTRPv2,0.032,103.4
DBTRG-05MG,CTRPv2,0.065,106.5
DBTRG-05MG,CTRPv2,0.13,102.6
DBTRG-05MG,CTRPv2,0.26,75.34
DBTRG-05MG,CTRPv2,0.52,52.92
DBTRG-05MG,CTRPv2,1.0,66.84
DBTRG-05MG,CTRPv2,2.1,50.28
DBTRG-05MG,CTRPv2,4.2,31.88
DBTRG-05MG,CTRPv2,8.3,34.76
DBTRG-05MG,CTRPv2,17.0,39.37
DBTRG-05MG,CTRPv2,33.0,38.71
GAMG,CTRPv2,0.001,99.14
GAMG,CTRPv2,0.002,102.2
GAMG,CTRPv2,0.0041,103.6
GAMG,CTRPv2,0.0081,99.64
GAMG,CTRPv2,0.016,106.4
GAMG,CTRPv2,0.032,101.6
GAMG,CTRPv2,0.065,102.4
GAMG,CTRPv2,0.13,68.36
GAMG,CTRPv2,0.26,55.05
GAMG,CTRPv2,0.52,26.04
GAMG,CTRPv2,1.0,21.54
GAMG,CTRPv2,2.1,20.79
GAMG,CTRPv2,4.2,24.87
GAMG,CTRPv2,8.3,23.76
GAMG,CTRPv2,17.0,23.47
GAMG,CTRPv2,33.0,26.55
SW1088,CTRPv2,0.001,105.2
SW1088,CTRPv2,0.002,106.3
SW1088,CTRPv2,0.0041,100.2
SW1088,CTRPv2,0.0081,105.1
SW1088,CTRPv2,0.016,95.59
SW1088,CTRPv2,0.032,102.9
SW1088,CTRPv2,0.065,90.58
SW1088,CTRPv2,0.13,68.35
SW1088,CTRPv2,0.26,66.7
SW1088,CTRPv2,0.52,49.84
SW1088,CTRPv2,1.0,44.1
SW1088,CTRPv2,2.1,42.88
SW1088,CTRPv2,4.2,40.29
SW1088,CTRPv2,8.3,42.92
SW1088,CTRPv2,17.0,45.56
SW1088,CTRPv2,33.0,45.55
CCF-STTG1,CTRPv2,0.001,104.6
CCF-STTG1,CTRPv2,0.002,102.7
CCF-STTG1,CTRPv2,0.0041,105.8
CCF-STTG1,CTRPv2,0.0081,98.81
CCF-STTG1,CTRPv2,0.016,86.78
CCF-STTG1,CTRPv2,0.032,95.52
CCF-STTG1,CTRPv2,0.065,92.8
CCF-STTG1,CTRPv2,0.13,50.87
CCF-STTG1,CTRPv2,0.26,37.04
CCF-STTG1,CTRPv2,0.52,38.25
CCF-STTG1,CTRPv2,1.0,24.55
CCF-STTG1,CTRPv2,2.1,18.82
CCF-STTG1,CTRPv2,4.2,15.75
CCF-STTG1,CTRPv2,8.3,15.34
CCF-STTG1,CTRPv2,17.0,19.17
CCF-STTG1,CTRPv2,33.0,20.14
DK-MG,CTRPv2,0.001,98.61
DK-MG,CTRPv2,0.002,102.0
DK-MG,CTRPv2,0.0041,102.9
DK-MG,CTRPv2,0.0081,106.4
DK-MG,CTRPv2,0.016,103.1
DK-MG,CTRPv2,0.032,107.2
DK-MG,CTRPv2,0.065,101.4
DK-MG,CTRPv2,0.13,76.63
DK-MG,CTRPv2,0.26,70.81
DK-MG,CTRPv2,0.52,73.62
DK-MG,CTRPv2,1.0,66.89
DK-MG,CTRPv2,2.1,55.32
DK-MG,CTRPv2,4.2,44.63
DK-MG,CTRPv2,8.3,43.5
DK-MG,CTRPv2,17.0,44.58
DK-MG,CTRPv2,33.0,39.24
CCF-STTG1,CTRPv2,0.001,102.7
CCF-STTG1,CTRPv2,0.002,94.81
CCF-STTG1,CTRPv2,0.0041,104.4
CCF-STTG1,CTRPv2,0.0081,95.88
CCF-STTG1,CTRPv2,0.016,87.14
CCF-STTG1,CTRPv2,0.032,89.84
CCF-STTG1,CTRPv2,0.065,92.91
CCF-STTG1,CTRPv2,0.13,39.65
CCF-STTG1,CTRPv2,0.26,35.79
CCF-STTG1,CTRPv2,0.52,34.93
CCF-STTG1,CTRPv2,1.0,28.6
CCF-STTG1,CTRPv2,2.1,22.33
CCF-STTG1,CTRPv2,4.2,20.24
CCF-STTG1,CTRPv2,8.3,19.78
CCF-STTG1,CTRPv2,17.0,19.26
CCF-STTG1,CTRPv2,33.0,19.54
GI-1,CTRPv2,0.001,117.2
GI-1,CTRPv2,0.002,117.8
GI-1,CTRPv2,0.0041,113.9
GI-1,CTRPv2,0.0081,122.0
GI-1,CTRPv2,0.016,107.3
GI-1,CTRPv2,0.032,109.3
GI-1,CTRPv2,0.065,124.2
GI-1,CTRPv2,0.13,74.87
GI-1,CTRPv2,0.26,65.4
GI-1,CTRPv2,0.52,68.67
GI-1,CTRPv2,1.0,64.99
GI-1,CTRPv2,2.1,57.8
GI-1,CTRPv2,4.2,48.76
GI-1,CTRPv2,8.3,47.61
GI-1,CTRPv2,17.0,43.47
GI-1,CTRPv2,33.0,31.46
U-118-MG,CTRPv2,0.001,96.69
U-118-MG,CTRPv2,0.002,89.17
U-118-MG,CTRPv2,0.0041,96.54
U-118-MG,CTRPv2,0.0081,87.86
U-118-MG,CTRPv2,0.016,72.37
U-118-MG,CTRPv2,0.032,75.52
U-118-MG,CTRPv2,0.065,75.43
U-118-MG,CTRPv2,0.13,55.9
U-118-MG,CTRPv2,0.26,54.74
U-118-MG,CTRPv2,0.52,53.53
U-118-MG,CTRPv2,1.0,57.11
U-118-MG,CTRPv2,2.1,41.76
U-118-MG,CTRPv2,4.2,22.95
U-118-MG,CTRPv2,8.3,26.99
U-118-MG,CTRPv2,17.0,20.98
U-118-MG,CTRPv2,33.0,15.06
A172,CTRPv2,0.001,103.2
A172,CTRPv2,0.002,99.33
A172,CTRPv2,0.0041,103.9
A172,CTRPv2,0.0081,104.2
A172,CTRPv2,0.016,99.59
A172,CTRPv2,0.032,102.2
A172,CTRPv2,0.065,97.51
A172,CTRPv2,0.13,83.09
A172,CTRPv2,0.26,72.73
A172,CTRPv2,0.52,86.77
A172,CTRPv2,1.0,64.91
A172,CTRPv2,2.1,42.94
A172,CTRPv2,4.2,36.74
A172,CTRPv2,8.3,38.02
A172,CTRPv2,17.0,36.73
A172,CTRPv2,33.0,29.98
T98G,CTRPv2,0.001,105.1
T98G,CTRPv2,0.002,105.7
T98G,CTRPv2,0.0041,103.1
T98G,CTRPv2,0.0081,103.2
T98G,CTRPv2,0.016,102.5
T98G,CTRPv2,0.032,106.9
T98G,CTRPv2,0.065,103.0
T98G,CTRPv2,0.13,99.87
T98G,CTRPv2,0.26,92.7
T98G,CTRPv2,0.52,83.93
T98G,CTRPv2,1.0,68.07
T98G,CTRPv2,2.1,25.17
T98G,CTRPv2,4.2,24.1
T98G,CTRPv2,8.3,25.04
T98G,CTRPv2,17.0,19.55
T98G,CTRPv2,33.0,25.51
Becker,CTRPv2,0.001,95.57
Becker,CTRPv2,0.002,97.2
Becker,CTRPv2,0.0041,96.14
Becker,CTRPv2,0.0081,96.04
Becker,CTRPv2,0.016,85.25
Becker,CTRPv2,0.032,90.07
Becker,CTRPv2,0.065,86.53
Becker,CTRPv2,0.13,52.85
Becker,CTRPv2,0.26,48.5
Becker,CTRPv2,0.52,51.52
Becker,CTRPv2,1.0,42.59
Becker,CTRPv2,2.1,22.97
Becker,CTRPv2,4.2,23.9
Becker,CTRPv2,8.3,23.06
Becker,CTRPv2,17.0,26.4
Becker,CTRPv2,33.0,26.33
8-MG-BA,CTRPv2,0.001,98.3
8-MG-BA,CTRPv2,0.002,99.16
8-MG-BA,CTRPv2,0.0041,101.0
8-MG-BA,CTRPv2,0.0081,101.3
8-MG-BA,CTRPv2,0.016,99.84
8-MG-BA,CTRPv2,0.032,100.7
8-MG-BA,CTRPv2,0.065,99.1
8-MG-BA,CTRPv2,0.13,102.7
8-MG-BA,CTRPv2,0.26,94.37
8-MG-BA,CTRPv2,0.52,96.03
8-MG-BA,CTRPv2,1.0,74.49
8-MG-BA,CTRPv2,2.1,37.44
8-MG-BA,CTRPv2,4.2,24.35
8-MG-BA,CTRPv2,8.3,27.82
8-MG-BA,CTRPv2,17.0,29.69
8-MG-BA,CTRPv2,33.0,37.74
GMS-10,CTRPv2,0.001,100.8
GMS-10,CTRPv2,0.002,100.5
GMS-10,CTRPv2,0.0041,103.6
GMS-10,CTRPv2,0.0081,100.4
GMS-10,CTRPv2,0.016,102.0
GMS-10,CTRPv2,0.032,104.3
GMS-10,CTRPv2,0.065,98.64
GMS-10,CTRPv2,0.13,89.19
GMS-10,CTRPv2,0.26,73.15
GMS-10,CTRPv2,0.52,76.48
GMS-10,CTRPv2,1.0,61.65
GMS-10,CTRPv2,2.1,40.92
GMS-10,CTRPv2,4.2,29.32
GMS-10,CTRPv2,8.3,30.67
GMS-10,CTRPv2,17.0,29.81
GMS-10,CTRPv2,33.0,29.7
GOS-3,CTRPv2,0.001,106.0
GOS-3,CTRPv2,0.002,109.5
GOS-3,CTRPv2,0.0041,111.0
GOS-3,CTRPv2,0.0081,104.7
GOS-3,CTRPv2,0.016,93.86
GOS-3,CTRPv2,0.032,94.91
GOS-3,CTRPv2,0.065,101.8
GOS-3,CTRPv2,0.13,70.65
GOS-3,CTRPv2,0.26,67.05
GOS-3,CTRPv2,0.52,64.58
GOS-3,CTRPv2,1.0,62.58
GOS-3,CTRPv2,2.1,58.44
GOS-3,CTRPv2,4.2,52.71
GOS-3,CTRPv2,8.3,54.02
GOS-3,CTRPv2,17.0,52.2
GOS-3,CTRPv2,33.0,37.76
M059K,CTRPv2,0.001,100.8
M059K,CTRPv2,0.002,100.2
M059K,CTRPv2,0.0041,101.9
M059K,CTRPv2,0.0081,101.4
M059K,CTRPv2,0.016,98.96
M059K,CTRPv2,0.032,103.4
M059K,CTRPv2,0.065,105.7
M059K,CTRPv2,0.13,99.14
M059K,CTRPv2,0.26,104.1
M059K,CTRPv2,0.52,104.6
M059K,CTRPv2,1.0,84.99
M059K,CTRPv2,2.1,49.51
M059K,CTRPv2,4.2,20.87
M059K,CTRPv2,8.3,23.88
M059K,CTRPv2,17.0,14.97
M059K,CTRPv2,33.0,8.273
TM-31,CTRPv2,0.001,101.4
TM-31,CTRPv2,0.002,98.55
TM-31,CTRPv2,0.0041,100.2
TM-31,CTRPv2,0.0081,100.9
TM-31,CTRPv2,0.016,97.82
TM-31,CTRPv2,0.032,100.7
TM-31,CTRPv2,0.065,101.6
TM-31,CTRPv2,0.13,103.5
TM-31,CTRPv2,0.26,104.2
TM-31,CTRPv2,0.52,104.9
TM-31,CTRPv2,1.0,105.4
TM-31,CTRPv2,2.1,92.52
TM-31,CTRPv2,4.2,27.68
TM-31,CTRPv2,8.3,30.24
TM-31,CTRPv2,17.0,27.15
TM-31,CTRPv2,33.0,21.86
YH-13,CTRPv2,0.001,101.8
YH-13,CTRPv2,0.002,96.41
YH-13,CTRPv2,0.0041,105.5
YH-13,CTRPv2,0.0081,104.1
YH-13,CTRPv2,0.016,98.37
YH-13,CTRPv2,0.032,98.68
YH-13,CTRPv2,0.065,100.6
YH-13,CTRPv2,0.13,62.67
YH-13,CTRPv2,0.26,57.4
YH-13,CTRPv2,0.52,53.89
YH-13,CTRPv2,1.0,46.15
YH-13,CTRPv2,2.1,27.03
YH-13,CTRPv2,4.2,15.5
YH-13,CTRPv2,8.3,15.6
YH-13,CTRPv2,17.0,13.31
YH-13,CTRPv2,33.0,11.46
Hs 683,CTRPv2,0.001,104.6
Hs 683,CTRPv2,0.002,105.1
Hs 683,CTRPv2,0.0041,102.4
Hs 683,CTRPv2,0.0081,96.73
Hs 683,CTRPv2,0.016,65.41
Hs 683,CTRPv2,0.032,77.12
Hs 683,CTRPv2,0.065,77.38
Hs 683,CTRPv2,0.13,47.27
Hs 683,CTRPv2,0.26,27.41
Hs 683,CTRPv2,0.52,42.03
Hs 683,CTRPv2,1.0,25.02
Hs 683,CTRPv2,2.1,13.92
Hs 683,CTRPv2,4.2,8.72
Hs 683,CTRPv2,8.3,10.59
Hs 683,CTRPv2,17.0,6.938
Hs 683,CTRPv2,33.0,5.843
KNS-42,CTRPv2,0.001,101.6
KNS-42,CTRPv2,0.002,98.39
KNS-42,CTRPv2,0.0041,97.5
KNS-42,CTRPv2,0.0081,96.09
KNS-42,CTRPv2,0.016,108.6
KNS-42,CTRPv2,0.032,107.5
KNS-42,CTRPv2,0.065,100.5
KNS-42,CTRPv2,0.13,86.93
KNS-42,CTRPv2,0.26,80.04
KNS-42,CTRPv2,0.52,77.51
KNS-42,CTRPv2,1.0,75.87
KNS-42,CTRPv2,2.1,71.41
KNS-42,CTRPv2,4.2,66.85
KNS-42,CTRPv2,8.3,72.62
KNS-42,CTRPv2,17.0,64.15
KNS-42,CTRPv2,33.0,47.29
YKG-1,CTRPv2,0.001,95.91
YKG-1,CTRPv2,0.002,97.11
YKG-1,CTRPv2,0.0041,99.09
YKG-1,CTRPv2,0.0081,96.99
YKG-1,CTRPv2,0.016,98.07
YKG-1,CTRPv2,0.032,96.74
YKG-1,CTRPv2,0.065,98.07
YKG-1,CTRPv2,0.13,61.73
YKG-1,CTRPv2,0.26,52.43
YKG-1,CTRPv2,0.52,57.68
YKG-1,CTRPv2,1.0,51.48
YKG-1,CTRPv2,2.1,45.69
YKG-1,CTRPv2,4.2,27.84
YKG-1,CTRPv2,8.3,26.73
YKG-1,CTRPv2,17.0,26.24
YKG-1,CTRPv2,33.0,32.72
D-283MED,CTRPv2,0.001,104.5
D-283MED,CTRPv2,0.002,111.5
D-283MED,CTRPv2,0.0041,102.6
D-283MED,CTRPv2,0.0081,98.1
D-283MED,CTRPv2,0.016,100.6
D-283MED,CTRPv2,0.032,113.8
D-283MED,CTRPv2,0.065,92.21
D-283MED,CTRPv2,0.13,72.37
D-283MED,CTRPv2,0.26,84.64
D-283MED,CTRPv2,0.52,88.72
D-283MED,CTRPv2,1.0,70.5
D-283MED,CTRPv2,2.1,54.84
D-283MED,CTRPv2,4.2,42.77
D-283MED,CTRPv2,8.3,39.66
D-283MED,CTRPv2,17.0,47.01
D-283MED,CTRPv2,33.0,43.65
SW1783,CTRPv2,0.001,98.24
SW1783,CTRPv2,0.002,105.3
SW1783,CTRPv2,0.0041,96.26
SW1783,CTRPv2,0.0081,105.2
SW1783,CTRPv2,0.016,126.5
SW1783,CTRPv2,0.032,128.5
SW1783,CTRPv2,0.065,110.1
SW1783,CTRPv2,0.13,105.8
SW1783,CTRPv2,0.26,84.22
SW1783,CTRPv2,0.52,107.7
SW1783,CTRPv2,1.0,90.05
SW1783,CTRPv2,2.1,68.24
SW1783,CTRPv2,4.2,68.31
SW1783,CTRPv2,8.3,70.31
