Cell Line,Dataset,Dose,Response
T84,CTRPv2,0.13,96.17
T84,CTRPv2,0.26,104.7
T84,CTRPv2,0.52,85.04
T84,CTRPv2,1.0,106.7
T84,CTRPv2,2.1,89.22
T84,CTRPv2,4.2,103.2
T84,CTRPv2,8.3,107.5
T84,CTRPv2,17.0,86.06
T84,CTRPv2,33.0,26.67
COLO-320-HSR,CTRPv2,0.001,101.3
COLO-320-HSR,CTRPv2,0.002,102.9
COLO-320-HSR,CTRPv2,0.0041,125.8
COLO-320-HSR,CTRPv2,0.0081,96.63
COLO-320-HSR,CTRPv2,0.016,116.4
COLO-320-HSR,CTRPv2,0.032,111.7
COLO-320-HSR,CTRPv2,0.065,111.5
COLO-320-HSR,CTRPv2,0.13,114.5
COLO-320-HSR,CTRPv2,0.26,93.93
COLO-320-HSR,CTRPv2,0.52,105.9
COLO-320-HSR,CTRPv2,1.0,101.7
COLO-320-HSR,CTRPv2,2.1,99.69
COLO-320-HSR,CTRPv2,4.2,94.78
COLO-320-HSR,CTRPv2,8.3,99.04
COLO-320-HSR,CTRPv2,17.0,72.17
COLO-320-HSR,CTRPv2,33.0,49.45
