Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.002,102.0
SK-MEL-3,CTRPv2,0.0041,101.9
SK-MEL-3,CTRPv2,0.0081,101.5
SK-MEL-3,CTRPv2,0.016,100.6
SK-MEL-3,CTRPv2,0.032,103.0
SK-MEL-3,CTRPv2,0.065,100.4
SK-MEL-3,CTRPv2,0.13,101.8
SK-MEL-3,CTRPv2,0.26,102.2
SK-MEL-3,CTRPv2,0.52,82.76
SK-MEL-3,CTRPv2,1.0,84.15
SK-MEL-3,CTRPv2,2.1,80.77
SK-MEL-3,CTRPv2,4.2,67.65
SK-MEL-3,CTRPv2,8.3,39.76
SK-MEL-3,CTRPv2,17.0,44.71
SK-MEL-3,CTRPv2,33.0,36.01
SK-MEL-3,CTRPv2,66.0,10.77
IGR-37,CTRPv2,0.002,92.29
IGR-37,CTRPv2,0.0041,93.08
IGR-37,CTRPv2,0.0081,93.82
IGR-37,CTRPv2,0.016,88.99
IGR-37,CTRPv2,0.032,93.05
IGR-37,CTRPv2,0.065,91.9
IGR-37,CTRPv2,0.13,85.23
IGR-37,CTRPv2,0.26,91.59
IGR-37,CTRPv2,0.52,87.92
IGR-37,CTRPv2,1.0,83.61
IGR-37,CTRPv2,2.1,78.92
IGR-37,CTRPv2,4.2,73.91
IGR-37,CTRPv2,8.3,59.36
IGR-37,CTRPv2,17.0,47.49
IGR-37,CTRPv2,33.0,53.22
IGR-37,CTRPv2,66.0,39.75
Hs 688(A).T,CTRPv2,0.002,108.2
Hs 688(A).T,CTRPv2,0.0041,109.2
Hs 688(A).T,CTRPv2,0.0081,106.2
Hs 688(A).T,CTRPv2,0.016,97.18
Hs 688(A).T,CTRPv2,0.032,109.4
Hs 688(A).T,CTRPv2,0.065,114.5
Hs 688(A).T,CTRPv2,0.13,105.8
Hs 688(A).T,CTRPv2,0.26,101.5
Hs 688(A).T,CTRPv2,0.52,104.3
Hs 688(A).T,CTRPv2,1.0,118.2
Hs 688(A).T,CTRPv2,2.1,116.0
Hs 688(A).T,CTRPv2,4.2,115.4
Hs 688(A).T,CTRPv2,8.3,111.6
Hs 688(A).T,CTRPv2,17.0,120.8
Hs 688(A).T,CTRPv2,33.0,103.5
Hs 688(A).T,CTRPv2,66.0,115.9
Hs 940.T,CTRPv2,0.002,101.8
Hs 940.T,CTRPv2,0.0041,106.4
Hs 940.T,CTRPv2,0.0081,96.01
Hs 940.T,CTRPv2,0.016,85.92
Hs 940.T,CTRPv2,0.032,96.17
Hs 940.T,CTRPv2,0.065,88.35
Hs 940.T,CTRPv2,0.13,111.7
Hs 940.T,CTRPv2,0.26,87.95
Hs 940.T,CTRPv2,0.52,68.16
Hs 940.T,CTRPv2,1.0,59.01
Hs 940.T,CTRPv2,2.1,77.18
Hs 940.T,CTRPv2,4.2,57.16
Hs 940.T,CTRPv2,8.3,58.8
Hs 940.T,CTRPv2,17.0,45.11
Hs 940.T,CTRPv2,33.0,49.98
Hs 940.T,CTRPv2,66.0,30.24
