Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-699,CTRPv2,3.481,N/A,17.4,53.941,0.0179
CAL-12T,CTRPv2,7.086,N/A,6.92,53.379,0.0494
HCC-1588,CTRPv2,0.256,57,57,0.000,0
HCC-1833,CTRPv2,0.843,41.2,41.2,0.000,0
HCC-2279,CTRPv2,3.727,N/A,11.2,64.359,0.0242
MOR/CPR,CTRPv2,2.188,N/A,2.37e+04,95.625,0
NCI-H460,CTRPv2,1.963,N/A,8.93,85.165,0.00169
HCC-2108,CTRPv2,8.932,53.1,5.52,48.876,0.064
HCC827,CTRPv2,7.714,N/A,2.55,60.396,0.0577
NCI-H2030,CTRPv2,2.071,N/A,7.14,76.936,0.00862
NCI-H1299,CTRPv2,4.362,28.6,14.1,47.041,0.0326
NCI-H1838,CTRPv2,6.518,N/A,5.46,62.313,0.0474
NCI-H196,CTRPv2,1.151,N/A,14.3,85.807,0.00157
NCI-H292,CTRPv2,0.969,N/A,23.7,74.079,0.00263
NCI-H526,CTRPv2,0.731,42.7,42.7,0.000,0
NCI-H69,CTRPv2,7.663,285,285,0.000,0
NCI-H1734,CTRPv2,10.227,10.1,8.18,23.966,0.0884
NCI-H2291,CTRPv2,0.930,39.8,39.8,0.000,0
RERF-LC-Ad1,CTRPv2,0.727,N/A,0.11,98.674,0
NCI-H2228,CTRPv2,4.544,N/A,10.6,58.362,0.0323
NCI-H2444,CTRPv2,1.660,N/A,17.1,74.981,0.00586
NCI-H226,CTRPv2,0.662,N/A,24,81.825,0.000631
PC-14,CTRPv2,1.920,N/A,19.3,64.536,0.00998
SW 1271,CTRPv2,2.950,N/A,13,67.331,0.0174
HCC-1195,CTRPv2,3.423,N/A,8.8,73.563,0.0153
NCI-H1650,CTRPv2,2.121,N/A,13.8,74.960,0.00973
NCI-H446,CTRPv2,5.300,40.6,18.7,33.328,0.0316
LOU-NH91,CTRPv2,2.784,N/A,14.6,65.913,0.0144
NCI-H889,CTRPv2,0.109,N/A,2.06,99.591,0
NCI-H661,CTRPv2,5.149,40.9,31,13.838,0.0284
SW1573,CTRPv2,15.160,1.22e+04,1.22e+04,0.000,0
LCLC-97TM1,CTRPv2,13.432,28.6,28.6,0.000,0.0819
NCI-H1355,CTRPv2,8.782,34.7,8.32,40.508,0.0581
NCI-H1573,CTRPv2,4.614,24.2,24.2,0.000,0.0331
NCI-H1666,CTRPv2,15.340,22.9,22.9,0.000,0.0971
NCI-H2087,CTRPv2,5.344,25.4,25.4,0.000,0.036
EPLC-272H,CTRPv2,11.173,26,26,0.000,0.0697
NCI-H2085,CTRPv2,13.545,115,2.49,48.003,0.0906
NCI-H520,CTRPv2,0.525,N/A,11.1,94.997,0
NCI-H1373,CTRPv2,4.120,N/A,10.2,63.712,0.0273
NCI-H1792,CTRPv2,1.480,N/A,11.5,85.491,0.00275
A549,CTRPv2,5.728,N/A,10.5,51.024,0.0366
NCI-H2122,CTRPv2,1.393,N/A,15.1,81.680,0.00377
NCI-H460,CTRPv2,5.039,N/A,1e-06,89.921,0
NCI-H2172,CTRPv2,0.108,85.5,64,34.305,0
NCI-H2286,CTRPv2,7.112,14.8,10.1,37.777,0.0584
NCI-H441,CTRPv2,1.706,N/A,8.91,75.004,0.00678
A549,CTRPv2,3.285,60.4,60.4,0.000,0
Sq-1,CTRPv2,4.516,66.5,66.5,0.000,0
Calu-6,CTRPv2,5.225,19.3,15.7,28.079,0.0424
EBC-1,CTRPv2,1.356,N/A,17.5,78.329,0.00433
NCI-H1755,CTRPv2,19.496,4.01,3.06,15.682,0.167
SK-LU-1,CTRPv2,6.241,N/A,5.55,63.850,0.0389
NCI-H1184,CTRPv2,1.497,51.5,51.5,0.000,0
LXF-289,CTRPv2,9.589,14.5,8.72,28.481,0.0736
NCI-H1435,CTRPv2,11.717,37.9,13.9,23.386,0.0708
NCI-H2023,CTRPv2,1.523,N/A,20.8,68.272,0.0067
NCI-H2126,CTRPv2,1.855,N/A,21.4,59.182,0.00993
ChaGo-K-1,CTRPv2,4.737,60,60,0.000,0
COLO-668,CTRPv2,2.557,N/A,13.7,69.962,0.0139
DV-90,CTRPv2,1.257,36.2,36.2,0.000,0
NCI-H2170,CTRPv2,3.134,N/A,6.99,80.734,0.00567
NCI-H647,CTRPv2,6.772,46,27.9,18.095,0.0373
NCI-H810,CTRPv2,1.151,37.3,37.3,0.000,0
LK-2,CTRPv2,0.551,46.3,46.3,0.000,0
NCI-H2029,CTRPv2,0.992,40.5,40.5,0.000,0
T3M-10,CTRPv2,1.351,N/A,23.4,64.953,0.00573
NCI-H1869,CTRPv2,4.635,N/A,10.6,62.770,0.0214
LC-1/sq-SF,CTRPv2,2.972,N/A,0.609,92.254,0
VMRC-LCD,CTRPv2,0.674,43.7,43.7,0.000,0
NCI-H1623,CTRPv2,1.394,N/A,19.7,73.787,0.00499
RERF-LC-Ad2,CTRPv2,4.634,95.9,20.7,42.247,0.0232
COR-L47,CTRPv2,7.473,1.24e+04,1.24e+04,0.000,0
COR-L51,CTRPv2,0.695,N/A,19,87.461,0.000158
NCI-H1869,CTRPv2,8.256,N/A,2.76,65.647,0.0502
NCI-H841,CTRPv2,1.973,N/A,20.3,60.483,0.0108
COR-L88,CTRPv2,2.680,1.98e+03,1.07e+03,13.125,0
LU-65,CTRPv2,2.673,122,21.7,49.204,0.014
NCI-H2081,CTRPv2,0.599,45.2,45.2,0.000,0
NCI-H2141,CTRPv2,0.655,N/A,19.6,87.590,9.66e-05
NCI-H23,CTRPv2,1.337,N/A,21.3,70.938,0.00517
NCI-H2342,CTRPv2,5.045,118,118,0.000,0
RERF-LC-MS,CTRPv2,2.338,40.4,22.1,45.532,0.0148
NCI-H1105,CTRPv2,1.513,45.8,45.8,0.000,0
NCI-H322,CTRPv2,0.046,N/A,60.9,76.674,0
COR-L105,CTRPv2,1.898,40,40,0.000,0
DMS-273,CTRPv2,1.797,45.8,45.8,0.000,0
NCI-H1339,CTRPv2,1.216,N/A,20,76.215,0.00385
HCC4006,CTRPv2,4.601,N/A,7.82,71.888,0.0142
SK-MES-1,CTRPv2,3.564,N/A,15,54.889,0.0225
NCI-H1693,CTRPv2,5.057,72.5,72.5,0.000,0
COR-L95,CTRPv2,0.182,62.3,62.3,0.000,0
NCI-H2196,CTRPv2,0.841,41,41,0.000,0
NCI-H1341,CTRPv2,5.542,20.3,20.3,0.000,0.0435
NCI-H1568,CTRPv2,8.705,18.8,18.8,0.000,0.0618
NCI-H1703,CTRPv2,5.537,26.6,24.6,5.758,0.0364
NCI-H838,CTRPv2,0.934,40,40,0.000,0
LUDLU-1,CTRPv2,1.010,N/A,19.7,80.702,0.00216
NCI-H1915,CTRPv2,7.109,29.6,29.6,0.000,0.0436
NCI-H1944,CTRPv2,2.326,N/A,23.3,54.001,0.0102
NCI-H520,CTRPv2,2.505,35.8,35.8,0.000,0
NCI-H522,CTRPv2,1.683,52.3,52.3,0.000,0
NCI-H2110,CTRPv2,2.000,N/A,18.7,64.745,0.0106
NCI-H1395,CTRPv2,4.538,380,380,0.000,0
DMS 454,CTRPv2,9.192,139,139,0.000,0
HCC2935,CTRPv2,3.515,470,470,0.000,0
HOP-62,CTRPv2,5.424,N/A,9.57,55.104,0.0367
DMS-53,CTRPv2,0.259,97.1,47.9,47.049,0
KNS-62,CTRPv2,0.448,N/A,40.2,50.235,0
NCI-H1563,CTRPv2,11.770,15.6,15.6,0.000,0.0833
Calu-1,CTRPv2,2.909,N/A,10.7,73.336,0.0146
DMS-114,CTRPv2,7.397,1.18e+07,1e+06,16.010,0
EKVX,CTRPv2,5.556,26.2,14.1,36.948,0.0391
HCC-1438,CTRPv2,1.830,115,115,0.000,0
HOP-92,CTRPv2,10.486,106,106,0.000,0
NCI-H1651,CTRPv2,4.299,40.1,40.1,0.000,0
NCI-H1385,CTRPv2,1.376,35.2,35.2,0.000,0
NCI-H1793,CTRPv2,4.857,N/A,2.74,79.689,0.022
NCI-H1694,CTRPv2,2.244,43.2,43.2,0.000,0
