Cell Line,Dataset,Dose,Response
184A1,GRAY,0.000189,105.196
184A1,GRAY,0.000945,100.213
184A1,GRAY,0.00472,87.3802
184A1,GRAY,0.0236,103.064
184A1,GRAY,0.118,104.503
184A1,GRAY,0.59,102.698
184A1,GRAY,2.95,98.9896
184A1,GRAY,14.8,46.6554
184A1,GRAY,73.8,18.3972
184A1,GRAY,0.000189,101.767
184A1,GRAY,0.000945,97.3871
184A1,GRAY,0.00472,97.6995
184A1,GRAY,0.0236,98.9476
184A1,GRAY,0.118,99.4861
184A1,GRAY,0.59,99.1549
184A1,GRAY,2.95,91.451
184A1,GRAY,14.8,12.6839
184A1,GRAY,73.8,13.2927
600MPE,GRAY,0.000189,109.759
600MPE,GRAY,0.000945,120.946
600MPE,GRAY,0.00472,92.4355
600MPE,GRAY,0.0236,115.299
600MPE,GRAY,0.118,100.789
600MPE,GRAY,0.59,108.8
600MPE,GRAY,2.95,106.925
600MPE,GRAY,14.8,91.3077
600MPE,GRAY,73.8,62.2629
600MPE,GRAY,0.000189,100.593
600MPE,GRAY,0.000945,105.796
600MPE,GRAY,0.00472,103.347
600MPE,GRAY,0.0236,106.047
600MPE,GRAY,0.118,104.246
600MPE,GRAY,0.59,105.463
600MPE,GRAY,2.95,99.9783
600MPE,GRAY,14.8,89.4329
600MPE,GRAY,73.8,58.4223
BT-474,GRAY,0.000189,102.238
BT-474,GRAY,0.000945,94.9896
BT-474,GRAY,0.00472,100.82
BT-474,GRAY,0.0236,101.07
BT-474,GRAY,0.118,95.7844
BT-474,GRAY,0.59,101.684
BT-474,GRAY,2.95,102.546
BT-474,GRAY,14.8,92.4041
BT-474,GRAY,73.8,75.5206
HCC1937,GRAY,0.000189,100.0
HCC1937,GRAY,0.000945,100.311
HCC1937,GRAY,0.00472,99.6102
HCC1937,GRAY,0.0236,96.9979
HCC1937,GRAY,0.118,97.0175
HCC1937,GRAY,0.59,94.5602
HCC1937,GRAY,2.95,90.8735
HCC1937,GRAY,14.8,69.4099
HCC1937,GRAY,73.8,19.8185
HCC2185,GRAY,0.000189,101.11
HCC2185,GRAY,0.000945,103.392
HCC2185,GRAY,0.00472,101.603
HCC2185,GRAY,0.0236,101.369
HCC2185,GRAY,0.118,103.086
HCC2185,GRAY,0.59,98.1301
HCC2185,GRAY,2.95,86.4634
HCC2185,GRAY,14.8,74.7492
HCC2185,GRAY,73.8,64.4421
HCC3153,GRAY,0.000189,100.228
HCC3153,GRAY,0.000945,100.438
HCC3153,GRAY,0.00472,101.477
HCC3153,GRAY,0.0236,104.156
HCC3153,GRAY,0.118,103.287
HCC3153,GRAY,0.59,102.298
HCC3153,GRAY,2.95,94.9854
HCC3153,GRAY,14.8,84.2132
HCC3153,GRAY,73.8,27.5398
Hs-578-T,GRAY,0.000189,100.24
Hs-578-T,GRAY,0.000945,102.77
Hs-578-T,GRAY,0.00472,97.2782
Hs-578-T,GRAY,0.0236,101.495
Hs-578-T,GRAY,0.118,95.5966
Hs-578-T,GRAY,0.59,98.4091
Hs-578-T,GRAY,2.95,91.4631
Hs-578-T,GRAY,14.8,71.5199
Hs-578-T,GRAY,73.8,17.9403
MCF7,GRAY,0.000189,101.058
MCF7,GRAY,0.000945,101.541
MCF7,GRAY,0.00472,98.191
MCF7,GRAY,0.0236,97.4573
MCF7,GRAY,0.118,100.211
MCF7,GRAY,0.59,98.8141
MCF7,GRAY,2.95,100.154
MCF7,GRAY,14.8,91.2677
MCF7,GRAY,73.8,33.5319
MDA-MB-134-VI,GRAY,0.000189,90.7736
MDA-MB-134-VI,GRAY,0.000945,117.968
MDA-MB-134-VI,GRAY,0.00472,89.4285
MDA-MB-134-VI,GRAY,0.0236,111.572
MDA-MB-134-VI,GRAY,0.118,110.096
MDA-MB-134-VI,GRAY,0.59,108.38
MDA-MB-134-VI,GRAY,2.95,96.0777
MDA-MB-134-VI,GRAY,14.8,95.2932
MDA-MB-134-VI,GRAY,73.8,59.3123
MDA-MB-157,GRAY,0.000189,100.11
MDA-MB-157,GRAY,0.000945,101.359
MDA-MB-157,GRAY,0.00472,100.822
MDA-MB-157,GRAY,0.0236,100.618
MDA-MB-157,GRAY,0.118,102.403
MDA-MB-157,GRAY,0.59,96.3482
MDA-MB-157,GRAY,2.95,79.9423
MDA-MB-157,GRAY,14.8,84.5611
MDA-MB-157,GRAY,73.8,19.0417
MDA-MB-157,GRAY,0.000189,97.3428
MDA-MB-157,GRAY,0.000945,106.374
MDA-MB-157,GRAY,0.00472,107.015
MDA-MB-157,GRAY,0.0236,103.178
MDA-MB-157,GRAY,0.118,102.07
MDA-MB-157,GRAY,0.59,90.2049
MDA-MB-157,GRAY,2.95,72.6923
MDA-MB-157,GRAY,14.8,60.4945
MDA-MB-157,GRAY,73.8,5.85273
SUM 1315M02,GRAY,0.000189,105.319
SUM 1315M02,GRAY,0.000945,99.5291
SUM 1315M02,GRAY,0.00472,100.493
SUM 1315M02,GRAY,0.0236,103.038
SUM 1315M02,GRAY,0.118,102.994
SUM 1315M02,GRAY,0.59,93.3392
SUM 1315M02,GRAY,2.95,85.985
SUM 1315M02,GRAY,14.8,69.4921
SUM 1315M02,GRAY,73.8,39.343
SUM 52PE,GRAY,0.000189,102.169
SUM 52PE,GRAY,0.000945,100.461
SUM 52PE,GRAY,0.00472,98.0618
SUM 52PE,GRAY,0.0236,105.307
SUM 52PE,GRAY,0.118,99.4309
SUM 52PE,GRAY,0.59,80.0995
SUM 52PE,GRAY,2.95,33.6102
SUM 52PE,GRAY,14.8,23.5041
SUM 52PE,GRAY,73.8,11.2906
T4,GRAY,0.000189,119.14
T4,GRAY,0.000945,111.388
T4,GRAY,0.00472,111.046
T4,GRAY,0.0236,115.683
T4,GRAY,0.118,107.39
T4,GRAY,0.59,119.386
T4,GRAY,2.95,60.2314
T4,GRAY,14.8,42.1322
T4,GRAY,73.8,5.86777
UACC-812,GRAY,0.000189,118.882
UACC-812,GRAY,0.000945,117.42
UACC-812,GRAY,0.00472,94.1392
UACC-812,GRAY,0.0236,118.102
UACC-812,GRAY,0.118,105.145
UACC-812,GRAY,0.59,121.824
UACC-812,GRAY,2.95,73.2853
UACC-812,GRAY,14.8,81.5666
UACC-812,GRAY,73.8,63.0868
HBL-100,GRAY,0.000189,93.9273
HBL-100,GRAY,0.000945,105.696
HBL-100,GRAY,0.00472,95.7956
HBL-100,GRAY,0.0236,93.5284
HBL-100,GRAY,0.118,94.016
HBL-100,GRAY,0.59,85.2402
HBL-100,GRAY,2.95,73.4522
HBL-100,GRAY,14.8,9.44149
HBL-100,GRAY,73.8,9.73922
HCC1419,GRAY,0.000189,107.683
HCC1419,GRAY,0.000945,93.8034
HCC1419,GRAY,0.00472,106.212
HCC1419,GRAY,0.0236,111.303
HCC1419,GRAY,0.118,103.573
HCC1419,GRAY,0.59,97.5972
HCC1419,GRAY,2.95,105.326
HCC1419,GRAY,14.8,100.743
HCC1419,GRAY,73.8,104.837
HCC2185,GRAY,0.000189,101.114
HCC2185,GRAY,0.000945,97.7161
HCC2185,GRAY,0.00472,98.49
HCC2185,GRAY,0.0236,96.1306
HCC2185,GRAY,0.118,99.1665
HCC2185,GRAY,0.59,95.7342
HCC2185,GRAY,2.95,103.172
HCC2185,GRAY,14.8,96.7724
HCC2185,GRAY,73.8,93.9222
HCC70,GRAY,0.000189,103.393
HCC70,GRAY,0.000945,100.471
HCC70,GRAY,0.00472,101.138
HCC70,GRAY,0.0236,102.545
HCC70,GRAY,0.118,95.3817
HCC70,GRAY,0.59,101.789
HCC70,GRAY,2.95,103.041
HCC70,GRAY,14.8,101.699
HCC70,GRAY,73.8,98.4794
MDA-MB-175-VII,GRAY,0.000189,95.9521
MDA-MB-175-VII,GRAY,0.000945,90.1731
MDA-MB-175-VII,GRAY,0.00472,101.629
MDA-MB-175-VII,GRAY,0.0236,106.263
MDA-MB-175-VII,GRAY,0.118,103.87
MDA-MB-175-VII,GRAY,0.59,94.9593
MDA-MB-175-VII,GRAY,2.95,94.221
MDA-MB-175-VII,GRAY,14.8,102.138
MDA-MB-175-VII,GRAY,73.8,93.6609
MDA-MB-231,GRAY,0.000189,95.3341
MDA-MB-231,GRAY,0.000945,104.104
MDA-MB-231,GRAY,0.00472,123.122
MDA-MB-231,GRAY,0.0236,87.4927
MDA-MB-231,GRAY,0.118,93.2576
MDA-MB-231,GRAY,0.59,91.5964
MDA-MB-231,GRAY,2.95,88.4329
MDA-MB-231,GRAY,14.8,92.3782
MDA-MB-231,GRAY,73.8,70.1763
MDA-MB-361,GRAY,0.000189,94.8601
MDA-MB-361,GRAY,0.000945,96.6776
MDA-MB-361,GRAY,0.00472,105.259
MDA-MB-361,GRAY,0.0236,96.7984
MDA-MB-361,GRAY,0.118,102.641
MDA-MB-361,GRAY,0.59,92.5742
MDA-MB-361,GRAY,2.95,94.4806
MDA-MB-361,GRAY,14.8,98.0122
MDA-MB-361,GRAY,73.8,80.1647
MDA-MB-468,GRAY,0.000189,77.6907
MDA-MB-468,GRAY,0.000945,122.57
MDA-MB-468,GRAY,0.00472,97.8
MDA-MB-468,GRAY,0.0236,94.0074
MDA-MB-468,GRAY,0.118,116.042
MDA-MB-468,GRAY,0.59,86.6741
MDA-MB-468,GRAY,2.95,91.3309
MDA-MB-468,GRAY,14.8,116.083
MDA-MB-468,GRAY,73.8,73.3856
SUM 159PT,GRAY,0.000189,103.564
SUM 159PT,GRAY,0.000945,106.104
SUM 159PT,GRAY,0.00472,93.1239
SUM 159PT,GRAY,0.0236,94.2478
SUM 159PT,GRAY,0.118,95.9825
SUM 159PT,GRAY,0.59,89.9305
SUM 159PT,GRAY,2.95,94.8869
SUM 159PT,GRAY,14.8,65.7739
SUM 159PT,GRAY,73.8,57.6874
ZR-75-1,GRAY,0.000189,94.8336
ZR-75-1,GRAY,0.000945,102.335
ZR-75-1,GRAY,0.00472,104.553
ZR-75-1,GRAY,0.0236,105.543
ZR-75-1,GRAY,0.118,99.0636
ZR-75-1,GRAY,0.59,98.5954
ZR-75-1,GRAY,2.95,73.2485
ZR-75-1,GRAY,14.8,52.6514
ZR-75-1,GRAY,73.8,33.9949
HCC1187,GRAY,0.000189,100.885
HCC1187,GRAY,0.000945,96.082
HCC1187,GRAY,0.00472,110.532
HCC1187,GRAY,0.0236,98.1186
HCC1187,GRAY,0.118,96.0359
HCC1187,GRAY,0.59,91.058
HCC1187,GRAY,2.95,91.8327
HCC1187,GRAY,14.8,96.3817
HCC1187,GRAY,73.8,83.3555
AU565,GRAY,0.000218,102.671
AU565,GRAY,0.00109,109.492
AU565,GRAY,0.00546,99.807
AU565,GRAY,0.0273,109.395
AU565,GRAY,0.136,95.5416
AU565,GRAY,0.682,92.1269
AU565,GRAY,3.41,60.0708
AU565,GRAY,17.1,21.7685
AU565,GRAY,85.2,12.8085
BT-474,GRAY,0.000218,103.335
BT-474,GRAY,0.00109,108.331
BT-474,GRAY,0.00546,94.6612
BT-474,GRAY,0.0273,100.89
BT-474,GRAY,0.136,102.154
BT-474,GRAY,0.682,100.757
BT-474,GRAY,3.41,103.231
BT-474,GRAY,17.1,108.904
BT-474,GRAY,85.2,86.748
HCC202,GRAY,0.000218,102.145
HCC202,GRAY,0.00109,88.7605
HCC202,GRAY,0.00546,92.8922
HCC202,GRAY,0.0273,113.361
HCC202,GRAY,0.136,99.6499
HCC202,GRAY,0.682,95.3242
HCC202,GRAY,3.41,105.427
HCC202,GRAY,17.1,89.4958
HCC202,GRAY,85.2,61.5896
HCC2185,GRAY,0.000218,97.7358
HCC2185,GRAY,0.00109,102.327
HCC2185,GRAY,0.00546,103.683
HCC2185,GRAY,0.0273,97.1226
HCC2185,GRAY,0.136,96.8239
HCC2185,GRAY,0.682,96.9025
HCC2185,GRAY,3.41,105.467
HCC2185,GRAY,17.1,96.3208
HCC2185,GRAY,85.2,82.8302
MDA-MB-157,GRAY,0.000218,100.643
MDA-MB-157,GRAY,0.00109,100.359
MDA-MB-157,GRAY,0.00546,94.705
MDA-MB-157,GRAY,0.0273,98.8654
MDA-MB-157,GRAY,0.136,98.8218
MDA-MB-157,GRAY,0.682,90.2231
MDA-MB-157,GRAY,3.41,86.315
MDA-MB-157,GRAY,17.1,80.5329
MDA-MB-157,GRAY,85.2,8.43419
MDA-MB-436,GRAY,0.000218,90.5813
MDA-MB-436,GRAY,0.00109,116.698
MDA-MB-436,GRAY,0.00546,78.2109
MDA-MB-436,GRAY,0.0273,117.683
MDA-MB-436,GRAY,0.136,109.239
MDA-MB-436,GRAY,0.682,109.239
MDA-MB-436,GRAY,3.41,82.2903
MDA-MB-436,GRAY,17.1,61.8642
MDA-MB-436,GRAY,85.2,31.7711
MDA-MB-468,GRAY,0.000218,99.5781
MDA-MB-468,GRAY,0.00109,114.39
MDA-MB-468,GRAY,0.00546,76.4557
MDA-MB-468,GRAY,0.0273,108.268
MDA-MB-468,GRAY,0.136,111.462
MDA-MB-468,GRAY,0.682,102.999
MDA-MB-468,GRAY,3.41,81.5649
MDA-MB-468,GRAY,17.1,74.308
MDA-MB-468,GRAY,85.2,30.2874
UACC-812,GRAY,0.000218,111.164
UACC-812,GRAY,0.00109,109.556
UACC-812,GRAY,0.00546,102.912
UACC-812,GRAY,0.0273,106.628
UACC-812,GRAY,0.136,105.949
UACC-812,GRAY,0.682,114.383
UACC-812,GRAY,3.41,99.3876
UACC-812,GRAY,17.1,78.6877
UACC-812,GRAY,85.2,50.4435
UACC-893,GRAY,0.000218,98.5093
UACC-893,GRAY,0.00109,110.002
UACC-893,GRAY,0.00546,79.37
UACC-893,GRAY,0.0273,114.276
UACC-893,GRAY,0.136,113.061
UACC-893,GRAY,0.682,112.353
UACC-893,GRAY,3.41,98.6335
UACC-893,GRAY,17.1,122.001
UACC-893,GRAY,85.2,50.012
BT-483,GRAY,0.000218,92.6471
BT-483,GRAY,0.00109,90.2346
BT-483,GRAY,0.00546,95.4395
BT-483,GRAY,0.0273,95.6642
BT-483,GRAY,0.136,91.4743
BT-483,GRAY,0.682,93.2254
BT-483,GRAY,3.41,78.3212
BT-483,GRAY,17.1,78.6334
BT-483,GRAY,85.2,69.6794
MB 157,GRAY,0.000218,101.586
MB 157,GRAY,0.00109,95.6212
MB 157,GRAY,0.00546,98.4348
MB 157,GRAY,0.0273,104.295
MB 157,GRAY,0.136,99.0362
MB 157,GRAY,0.682,94.5527
MB 157,GRAY,3.41,86.913
MB 157,GRAY,17.1,34.8209
MB 157,GRAY,85.2,6.1387
MCF10F,GRAY,0.000218,93.6838
MCF10F,GRAY,0.00109,94.2985
MCF10F,GRAY,0.00546,71.4866
MCF10F,GRAY,0.0273,96.1023
MCF10F,GRAY,0.136,90.504
MCF10F,GRAY,0.682,79.7122
MCF10F,GRAY,3.41,71.6093
MCF10F,GRAY,17.1,53.3703
MCF10F,GRAY,85.2,40.1293
MCF12A,GRAY,0.000218,102.11
MCF12A,GRAY,0.00109,100.08
MCF12A,GRAY,0.00546,103.125
MCF12A,GRAY,0.0273,90.812
MCF12A,GRAY,0.136,94.2575
MCF12A,GRAY,0.682,84.375
MCF12A,GRAY,3.41,76.8174
MCF12A,GRAY,17.1,51.8162
MCF12A,GRAY,85.2,28.4293
MDA-MB-361,GRAY,0.000218,103.829
MDA-MB-361,GRAY,0.00109,98.2116
MDA-MB-361,GRAY,0.00546,107.862
MDA-MB-361,GRAY,0.0273,99.2005
MDA-MB-361,GRAY,0.136,101.869
MDA-MB-361,GRAY,0.682,98.3553
MDA-MB-361,GRAY,3.41,96.8818
MDA-MB-361,GRAY,17.1,82.3632
MDA-MB-361,GRAY,85.2,66.2195
SUM 1315M02,GRAY,0.000218,96.4622
SUM 1315M02,GRAY,0.00109,100.015
SUM 1315M02,GRAY,0.00546,97.0111
SUM 1315M02,GRAY,0.0273,96.1282
SUM 1315M02,GRAY,0.136,98.0052
SUM 1315M02,GRAY,0.682,90.93
SUM 1315M02,GRAY,3.41,78.0127
SUM 1315M02,GRAY,17.1,57.4552
SUM 1315M02,GRAY,85.2,35.7204
SUM 229PE,GRAY,0.000218,112.423
SUM 229PE,GRAY,0.00109,106.935
SUM 229PE,GRAY,0.00546,106.826
SUM 229PE,GRAY,0.0273,106.327
SUM 229PE,GRAY,0.136,113.036
SUM 229PE,GRAY,0.682,102.301
SUM 229PE,GRAY,3.41,96.7742
SUM 229PE,GRAY,17.1,38.056
SUM 229PE,GRAY,85.2,6.68471
SUM44PE,GRAY,0.000218,102.651
SUM44PE,GRAY,0.00109,113.062
SUM44PE,GRAY,0.00546,78.9852
SUM44PE,GRAY,0.0273,97.21
SUM44PE,GRAY,0.136,92.9853
SUM44PE,GRAY,0.682,76.3497
SUM44PE,GRAY,3.41,104.544
SUM44PE,GRAY,17.1,70.6722
SUM44PE,GRAY,85.2,31.7656
SUM 52PE,GRAY,0.000218,105.498
SUM 52PE,GRAY,0.00109,111.061
SUM 52PE,GRAY,0.00546,84.523
SUM 52PE,GRAY,0.0273,115.511
SUM 52PE,GRAY,0.136,97.7424
SUM 52PE,GRAY,0.682,89.6626
SUM 52PE,GRAY,3.41,63.081
SUM 52PE,GRAY,17.1,26.0578
SUM 52PE,GRAY,85.2,8.12749
184A1,GRAY,0.000218,104.402
184A1,GRAY,0.00109,96.0324
184A1,GRAY,0.00546,99.6485
184A1,GRAY,0.0273,93.9005
184A1,GRAY,0.136,103.407
184A1,GRAY,0.682,84.169
184A1,GRAY,3.41,84.7809
184A1,GRAY,17.1,34.1605
184A1,GRAY,85.2,27.1209
184B5,GRAY,0.000218,99.9239
184B5,GRAY,0.00109,107.583
184B5,GRAY,0.00546,95.0876
184B5,GRAY,0.0273,100.49
184B5,GRAY,0.136,92.9386
184B5,GRAY,0.682,73.7493
184B5,GRAY,3.41,59.8834
184B5,GRAY,17.1,58.5202
184B5,GRAY,85.2,31.7551
AU565,GRAY,0.000218,96.616
AU565,GRAY,0.00109,108.702
AU565,GRAY,0.00546,103.881
AU565,GRAY,0.0273,102.714
AU565,GRAY,0.136,105.362
AU565,GRAY,0.682,86.7092
AU565,GRAY,3.41,41.5236
AU565,GRAY,17.1,20.3574
AU565,GRAY,85.2,17.2143
BT-474,GRAY,0.000218,101.687
BT-474,GRAY,0.00109,111.219
BT-474,GRAY,0.00546,94.1035
BT-474,GRAY,0.0273,110.486
BT-474,GRAY,0.136,105.243
BT-474,GRAY,0.682,106.163
BT-474,GRAY,3.41,95.3876
BT-474,GRAY,17.1,105.191
BT-474,GRAY,85.2,68.4232
BT-474,GRAY,0.000218,106.569
BT-474,GRAY,0.00109,109.805
BT-474,GRAY,0.00546,99.1404
BT-474,GRAY,0.0273,103.171
BT-474,GRAY,0.136,106.538
BT-474,GRAY,0.682,101.708
BT-474,GRAY,3.41,95.7022
BT-474,GRAY,17.1,77.9866
BT-474,GRAY,85.2,80.3385
BT-483,GRAY,0.000218,98.5669
BT-483,GRAY,0.00109,105.673
BT-483,GRAY,0.00546,101.295
BT-483,GRAY,0.0273,97.8799
BT-483,GRAY,0.136,105.948
BT-483,GRAY,0.682,91.2641
BT-483,GRAY,3.41,81.8943
BT-483,GRAY,17.1,70.5541
BT-483,GRAY,85.2,57.4598
BT-549,GRAY,0.000218,103.505
BT-549,GRAY,0.00109,99.2836
BT-549,GRAY,0.00546,98.666
BT-549,GRAY,0.0273,96.9923
BT-549,GRAY,0.136,101.507
BT-549,GRAY,0.682,89.6097
BT-549,GRAY,3.41,46.2451
BT-549,GRAY,17.1,18.6265
BT-549,GRAY,85.2,4.59486
CAMA-1,GRAY,0.000218,105.715
CAMA-1,GRAY,0.00109,106.69
CAMA-1,GRAY,0.00546,112.207
CAMA-1,GRAY,0.0273,107.811
CAMA-1,GRAY,0.136,110.495
CAMA-1,GRAY,0.682,99.6532
CAMA-1,GRAY,3.41,91.9272
CAMA-1,GRAY,17.1,76.9073
CAMA-1,GRAY,85.2,58.3836
HCC1143,GRAY,0.000218,100.0
HCC1143,GRAY,0.00109,120.601
HCC1143,GRAY,0.00546,99.7571
HCC1143,GRAY,0.0273,111.923
HCC1143,GRAY,0.136,109.318
HCC1143,GRAY,0.682,96.6714
HCC1143,GRAY,3.41,90.2848
HCC1143,GRAY,17.1,73.4517
HCC1143,GRAY,85.2,54.7509
HCC1395,GRAY,0.000218,101.051
HCC1395,GRAY,0.00109,107.613
HCC1395,GRAY,0.00546,99.9466
HCC1395,GRAY,0.0273,104.848
HCC1395,GRAY,0.136,97.7564
HCC1395,GRAY,0.682,89.0187
HCC1395,GRAY,3.41,54.1599
HCC1395,GRAY,17.1,40.9462
HCC1395,GRAY,85.2,13.1944
HCC1395,GRAY,0.000218,96.2963
HCC1395,GRAY,0.00109,93.2312
HCC1395,GRAY,0.00546,100.558
HCC1395,GRAY,0.0273,101.688
HCC1395,GRAY,0.136,98.8833
HCC1395,GRAY,0.682,93.4096
HCC1395,GRAY,3.41,60.2457
HCC1395,GRAY,17.1,42.2925
HCC1395,GRAY,85.2,10.4411
HCC1419,GRAY,0.000218,102.231
HCC1419,GRAY,0.00109,99.1732
HCC1419,GRAY,0.00546,101.513
HCC1419,GRAY,0.0273,103.51
HCC1419,GRAY,0.136,103.495
HCC1419,GRAY,0.682,106.697
HCC1419,GRAY,3.41,97.5504
HCC1419,GRAY,17.1,90.0624
HCC1419,GRAY,85.2,54.1576
HCC1428,GRAY,0.000218,94.7511
HCC1428,GRAY,0.00109,109.93
HCC1428,GRAY,0.00546,120.289
HCC1428,GRAY,0.0273,100.121
HCC1428,GRAY,0.136,105.75
HCC1428,GRAY,0.682,101.046
HCC1428,GRAY,3.41,96.6667
HCC1428,GRAY,17.1,94.9334
HCC1428,GRAY,85.2,44.3247
HCC1428,GRAY,0.000218,102.888
HCC1428,GRAY,0.00109,96.7708
HCC1428,GRAY,0.00546,98.1885
HCC1428,GRAY,0.0273,103.806
HCC1428,GRAY,0.136,98.6348
HCC1428,GRAY,0.682,107.272
HCC1428,GRAY,3.41,100.289
HCC1428,GRAY,17.1,79.9508
HCC1428,GRAY,85.2,25.9026
HCC1569,GRAY,0.000218,106.538
HCC1569,GRAY,0.00109,108.093
HCC1569,GRAY,0.00546,105.451
HCC1569,GRAY,0.0273,105.894
HCC1569,GRAY,0.136,100.322
HCC1569,GRAY,0.682,100.543
HCC1569,GRAY,3.41,95.3353
HCC1569,GRAY,17.1,80.3579
HCC1569,GRAY,85.2,19.7827
HCC1806,GRAY,0.000218,104.405
HCC1806,GRAY,0.00109,110.159
HCC1806,GRAY,0.00546,105.567
HCC1806,GRAY,0.0273,102.611
HCC1806,GRAY,0.136,98.0267
HCC1806,GRAY,0.682,79.3303
HCC1806,GRAY,3.41,52.6984
HCC1806,GRAY,17.1,27.6353
HCC1806,GRAY,85.2,5.49603
HCC1954,GRAY,0.000218,101.999
HCC1954,GRAY,0.00109,123.658
HCC1954,GRAY,0.00546,111.991
HCC1954,GRAY,0.0273,111.195
HCC1954,GRAY,0.136,113.26
HCC1954,GRAY,0.682,92.6229
HCC1954,GRAY,3.41,86.7399
HCC1954,GRAY,17.1,81.6544
HCC1954,GRAY,85.2,8.59937
HCC202,GRAY,0.000218,101.722
HCC202,GRAY,0.00109,94.3374
HCC202,GRAY,0.00546,101.239
HCC202,GRAY,0.0273,94.5733
HCC202,GRAY,0.136,94.652
HCC202,GRAY,0.682,95.4673
HCC202,GRAY,3.41,106.325
HCC202,GRAY,17.1,93.7869
HCC202,GRAY,85.2,56.3114
HCC2185,GRAY,0.000218,104.664
HCC2185,GRAY,0.00109,114.043
HCC2185,GRAY,0.00546,107.565
HCC2185,GRAY,0.0273,110.507
HCC2185,GRAY,0.136,120.049
HCC2185,GRAY,0.682,95.057
HCC2185,GRAY,3.41,80.0
HCC2185,GRAY,17.1,77.9721
HCC2185,GRAY,85.2,69.864
HCC2185,GRAY,0.000218,99.6983
HCC2185,GRAY,0.00109,105.158
HCC2185,GRAY,0.00546,105.553
HCC2185,GRAY,0.0273,99.6782
HCC2185,GRAY,0.136,105.795
HCC2185,GRAY,0.682,101.428
HCC2185,GRAY,3.41,83.6685
HCC2185,GRAY,17.1,83.2617
HCC2185,GRAY,85.2,70.1126
HCC38,GRAY,0.000218,101.324
HCC38,GRAY,0.00109,98.108
HCC38,GRAY,0.00546,100.226
HCC38,GRAY,0.0273,102.042
HCC38,GRAY,0.136,98.5208
HCC38,GRAY,0.682,75.8882
HCC38,GRAY,3.41,19.4616
HCC38,GRAY,17.1,7.72709
HCC38,GRAY,85.2,5.66667
HCC38,GRAY,0.000218,98.986
HCC38,GRAY,0.00109,96.39
HCC38,GRAY,0.00546,102.535
HCC38,GRAY,0.0273,97.2763
HCC38,GRAY,0.136,96.9952
HCC38,GRAY,0.682,76.9824
HCC38,GRAY,3.41,23.8959
HCC38,GRAY,17.1,9.05424
HCC38,GRAY,85.2,7.84432
HCC70,GRAY,0.000218,103.099
HCC70,GRAY,0.00109,98.8176
HCC70,GRAY,0.00546,100.806
HCC70,GRAY,0.0273,98.2264
HCC70,GRAY,0.136,105.106
HCC70,GRAY,0.682,106.494
HCC70,GRAY,3.41,96.4533
HCC70,GRAY,17.1,61.9312
HCC70,GRAY,85.2,7.67654
LY2,GRAY,0.000218,97.6969
LY2,GRAY,0.00109,96.3278
LY2,GRAY,0.00546,101.15
LY2,GRAY,0.0273,90.5904
LY2,GRAY,0.136,94.615
LY2,GRAY,0.682,88.1363
LY2,GRAY,3.41,79.3684
LY2,GRAY,17.1,69.0874
LY2,GRAY,85.2,17.0047
MCF10A,GRAY,0.000218,107.826
MCF10A,GRAY,0.00109,98.1729
MCF10A,GRAY,0.00546,110.304
MCF10A,GRAY,0.0273,101.241
MCF10A,GRAY,0.136,86.7714
MCF10A,GRAY,0.682,63.8218
MCF10A,GRAY,3.41,48.6201
MCF10A,GRAY,17.1,33.7763
MCF10A,GRAY,85.2,15.2027
MCF10F,GRAY,0.000218,104.562
MCF10F,GRAY,0.00109,98.6564
MCF10F,GRAY,0.00546,111.864
MCF10F,GRAY,0.0273,99.5521
MCF10F,GRAY,0.136,107.656
MCF10F,GRAY,0.682,86.1164
MCF10F,GRAY,3.41,64.4526
MCF10F,GRAY,17.1,51.5035
MCF10F,GRAY,85.2,31.0727
MCF12A,GRAY,0.000218,109.431
MCF12A,GRAY,0.00109,109.154
MCF12A,GRAY,0.00546,110.236
MCF12A,GRAY,0.0273,97.8749
MCF12A,GRAY,0.136,93.01
MCF12A,GRAY,0.682,68.349
MCF12A,GRAY,3.41,47.9535
MCF12A,GRAY,17.1,37.5295
MCF12A,GRAY,85.2,18.9112
MCF7,GRAY,0.000218,103.814
MCF7,GRAY,0.00109,114.167
MCF7,GRAY,0.00546,111.768
MCF7,GRAY,0.0273,101.095
MCF7,GRAY,0.136,93.1441
MCF7,GRAY,0.682,103.521
MCF7,GRAY,3.41,96.0414
MCF7,GRAY,17.1,86.0546
MCF7,GRAY,85.2,23.7922
MDA-MB-134-VI,GRAY,0.000218,107.925
MDA-MB-134-VI,GRAY,0.00109,113.281
MDA-MB-134-VI,GRAY,0.00546,98.4862
MDA-MB-134-VI,GRAY,0.0273,108.103
MDA-MB-134-VI,GRAY,0.136,107.257
MDA-MB-134-VI,GRAY,0.682,97.9519
MDA-MB-134-VI,GRAY,3.41,104.614
MDA-MB-134-VI,GRAY,17.1,86.3281
MDA-MB-134-VI,GRAY,85.2,51.87
MDA-MB-231,GRAY,0.000218,108.48
MDA-MB-231,GRAY,0.00109,97.2795
MDA-MB-231,GRAY,0.00546,95.7602
MDA-MB-231,GRAY,0.0273,107.17
MDA-MB-231,GRAY,0.136,105.052
MDA-MB-231,GRAY,0.682,92.0706
MDA-MB-231,GRAY,3.41,65.3044
MDA-MB-231,GRAY,17.1,51.5251
MDA-MB-231,GRAY,85.2,8.57378
