Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.0023,96.8
Hs 688(A).T,CTRPv2,0.0045,103.5
Hs 688(A).T,CTRPv2,0.009,95.38
Hs 688(A).T,CTRPv2,0.018,98.92
Hs 688(A).T,CTRPv2,0.036,95.44
Hs 688(A).T,CTRPv2,0.072,99.17
Hs 688(A).T,CTRPv2,0.14,99.42
Hs 688(A).T,CTRPv2,0.29,85.54
Hs 688(A).T,CTRPv2,0.58,90.31
Hs 688(A).T,CTRPv2,1.2,83.01
Hs 688(A).T,CTRPv2,2.3,86.12
Hs 688(A).T,CTRPv2,4.6,82.6
Hs 688(A).T,CTRPv2,9.2,89.83
Hs 688(A).T,CTRPv2,18.0,91.53
Hs 688(A).T,CTRPv2,37.0,93.57
Hs 940.T,CTRPv2,0.0011,111.4
Hs 940.T,CTRPv2,0.0023,110.5
Hs 940.T,CTRPv2,0.0045,79.13
Hs 940.T,CTRPv2,0.009,77.9
Hs 940.T,CTRPv2,0.018,91.08
Hs 940.T,CTRPv2,0.036,103.3
Hs 940.T,CTRPv2,0.072,83.0
Hs 940.T,CTRPv2,0.14,102.5
Hs 940.T,CTRPv2,0.29,93.07
Hs 940.T,CTRPv2,0.58,89.66
Hs 940.T,CTRPv2,1.2,95.85
Hs 940.T,CTRPv2,2.3,104.6
Hs 940.T,CTRPv2,4.6,91.27
Hs 940.T,CTRPv2,9.2,96.01
Hs 940.T,CTRPv2,18.0,90.81
Hs 940.T,CTRPv2,37.0,107.3
