Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,0.0041,118.8
KMS-28BM,CTRPv2,0.0081,113.9
KMS-28BM,CTRPv2,0.016,92.79
KMS-28BM,CTRPv2,0.032,91.07
KMS-28BM,CTRPv2,0.065,82.59
KMS-28BM,CTRPv2,0.13,117.1
KMS-28BM,CTRPv2,0.26,100.5
KMS-28BM,CTRPv2,0.52,93.06
KMS-28BM,CTRPv2,1.0,105.0
KMS-28BM,CTRPv2,2.1,128.7
KMS-28BM,CTRPv2,4.2,117.3
KMS-28BM,CTRPv2,8.3,111.0
KMS-28BM,CTRPv2,17.0,81.1
KMS-28BM,CTRPv2,33.0,44.14
KMS-28BM,CTRPv2,66.0,36.65
KMS-34,CTRPv2,0.002,107.4
KMS-34,CTRPv2,0.0041,98.87
KMS-34,CTRPv2,0.0081,94.28
KMS-34,CTRPv2,0.016,102.2
KMS-34,CTRPv2,0.032,77.45
KMS-34,CTRPv2,0.065,57.81
KMS-34,CTRPv2,0.13,99.8
KMS-34,CTRPv2,0.26,103.0
KMS-34,CTRPv2,0.52,104.6
KMS-34,CTRPv2,1.0,99.95
KMS-34,CTRPv2,2.1,108.4
KMS-34,CTRPv2,4.2,93.7
KMS-34,CTRPv2,8.3,75.18
KMS-34,CTRPv2,17.0,29.75
KMS-34,CTRPv2,33.0,13.79
KMS-34,CTRPv2,66.0,11.67
KYO-1,CTRPv2,0.002,104.1
KYO-1,CTRPv2,0.0041,107.3
KYO-1,CTRPv2,0.0081,106.0
KYO-1,CTRPv2,0.016,101.2
KYO-1,CTRPv2,0.032,105.6
KYO-1,CTRPv2,0.065,101.1
KYO-1,CTRPv2,0.13,101.0
KYO-1,CTRPv2,0.26,101.9
KYO-1,CTRPv2,0.52,102.4
KYO-1,CTRPv2,1.0,108.4
KYO-1,CTRPv2,2.1,101.6
KYO-1,CTRPv2,4.2,94.81
KYO-1,CTRPv2,8.3,101.8
KYO-1,CTRPv2,17.0,84.08
KYO-1,CTRPv2,33.0,42.98
KYO-1,CTRPv2,66.0,37.11
MONO-MAC-1,CTRPv2,0.002,99.09
MONO-MAC-1,CTRPv2,0.0041,95.42
MONO-MAC-1,CTRPv2,0.0081,96.73
MONO-MAC-1,CTRPv2,0.016,118.5
MONO-MAC-1,CTRPv2,0.032,93.67
MONO-MAC-1,CTRPv2,0.065,97.06
MONO-MAC-1,CTRPv2,0.13,123.4
MONO-MAC-1,CTRPv2,0.26,105.1
MONO-MAC-1,CTRPv2,0.52,103.6
MONO-MAC-1,CTRPv2,1.0,100.2
MONO-MAC-1,CTRPv2,2.1,102.2
MONO-MAC-1,CTRPv2,4.2,81.93
MONO-MAC-1,CTRPv2,8.3,67.49
MONO-MAC-1,CTRPv2,17.0,21.78
MONO-MAC-1,CTRPv2,33.0,21.12
MONO-MAC-1,CTRPv2,66.0,20.14
REC-1,CTRPv2,0.002,104.8
REC-1,CTRPv2,0.0041,98.21
REC-1,CTRPv2,0.0081,100.9
REC-1,CTRPv2,0.016,99.05
REC-1,CTRPv2,0.032,82.44
REC-1,CTRPv2,0.065,52.65
REC-1,CTRPv2,0.13,100.5
REC-1,CTRPv2,0.26,96.48
REC-1,CTRPv2,0.52,109.2
REC-1,CTRPv2,1.0,102.3
REC-1,CTRPv2,2.1,98.51
REC-1,CTRPv2,4.2,93.92
REC-1,CTRPv2,8.3,77.32
REC-1,CTRPv2,17.0,52.16
REC-1,CTRPv2,33.0,50.0
REC-1,CTRPv2,66.0,53.61
SUP-T11,CTRPv2,0.002,106.5
SUP-T11,CTRPv2,0.0041,107.8
SUP-T11,CTRPv2,0.0081,89.73
SUP-T11,CTRPv2,0.016,103.2
SUP-T11,CTRPv2,0.032,104.0
SUP-T11,CTRPv2,0.065,100.5
SUP-T11,CTRPv2,0.13,104.8
SUP-T11,CTRPv2,0.26,103.8
SUP-T11,CTRPv2,0.52,106.5
SUP-T11,CTRPv2,1.0,103.3
SUP-T11,CTRPv2,2.1,98.87
SUP-T11,CTRPv2,4.2,93.95
SUP-T11,CTRPv2,8.3,96.09
SUP-T11,CTRPv2,17.0,66.75
SUP-T11,CTRPv2,33.0,52.45
SUP-T11,CTRPv2,66.0,48.35
TALL-1,CTRPv2,0.002,103.2
TALL-1,CTRPv2,0.0041,96.75
TALL-1,CTRPv2,0.0081,58.93
TALL-1,CTRPv2,0.016,95.96
TALL-1,CTRPv2,0.032,99.95
TALL-1,CTRPv2,0.065,98.67
TALL-1,CTRPv2,0.13,98.12
TALL-1,CTRPv2,0.26,102.1
TALL-1,CTRPv2,0.52,102.2
TALL-1,CTRPv2,1.0,97.31
TALL-1,CTRPv2,2.1,100.1
TALL-1,CTRPv2,4.2,93.12
TALL-1,CTRPv2,8.3,88.55
TALL-1,CTRPv2,17.0,69.92
TALL-1,CTRPv2,33.0,69.51
TALL-1,CTRPv2,66.0,67.66
L-540,CTRPv2,0.002,108.7
L-540,CTRPv2,0.0041,109.9
L-540,CTRPv2,0.0081,98.83
L-540,CTRPv2,0.016,95.88
L-540,CTRPv2,0.032,107.9
L-540,CTRPv2,0.065,102.2
L-540,CTRPv2,0.13,103.4
L-540,CTRPv2,0.26,106.2
L-540,CTRPv2,0.52,96.63
L-540,CTRPv2,1.0,104.8
L-540,CTRPv2,2.1,100.2
L-540,CTRPv2,4.2,97.9
L-540,CTRPv2,8.3,97.55
L-540,CTRPv2,17.0,61.14
L-540,CTRPv2,33.0,28.77
MOLM-6,CTRPv2,0.002,102.2
MOLM-6,CTRPv2,0.0041,108.1
MOLM-6,CTRPv2,0.0081,74.95
MOLM-6,CTRPv2,0.016,104.1
MOLM-6,CTRPv2,0.032,95.64
MOLM-6,CTRPv2,0.065,87.85
MOLM-6,CTRPv2,0.13,106.0
MOLM-6,CTRPv2,0.26,105.9
MOLM-6,CTRPv2,0.52,108.9
MOLM-6,CTRPv2,1.0,93.52
MOLM-6,CTRPv2,2.1,94.25
MOLM-6,CTRPv2,4.2,82.67
MOLM-6,CTRPv2,8.3,68.88
MOLM-6,CTRPv2,17.0,55.75
MOLM-6,CTRPv2,33.0,49.64
MOLM-6,CTRPv2,66.0,107.8
MOLT-16,CTRPv2,0.002,106.1
MOLT-16,CTRPv2,0.0041,95.16
MOLT-16,CTRPv2,0.0081,88.84
MOLT-16,CTRPv2,0.016,102.1
MOLT-16,CTRPv2,0.032,100.3
MOLT-16,CTRPv2,0.065,93.78
MOLT-16,CTRPv2,0.13,105.7
MOLT-16,CTRPv2,0.26,100.3
MOLT-16,CTRPv2,0.52,98.13
MOLT-16,CTRPv2,1.0,98.43
MOLT-16,CTRPv2,2.1,86.87
MOLT-16,CTRPv2,4.2,90.41
MOLT-16,CTRPv2,33.0,8.186
NU-DUL-1,CTRPv2,0.002,103.7
NU-DUL-1,CTRPv2,0.0041,103.5
NU-DUL-1,CTRPv2,0.0081,102.8
NU-DUL-1,CTRPv2,0.016,103.7
NU-DUL-1,CTRPv2,0.032,100.8
NU-DUL-1,CTRPv2,0.065,84.2
NU-DUL-1,CTRPv2,0.13,104.6
NU-DUL-1,CTRPv2,0.26,101.0
NU-DUL-1,CTRPv2,0.52,107.2
NU-DUL-1,CTRPv2,1.0,100.5
NU-DUL-1,CTRPv2,2.1,99.75
NU-DUL-1,CTRPv2,4.2,95.91
NU-DUL-1,CTRPv2,8.3,86.96
NU-DUL-1,CTRPv2,17.0,68.04
NU-DUL-1,CTRPv2,33.0,20.71
RCH-ACV,CTRPv2,0.002,103.9
RCH-ACV,CTRPv2,0.0041,108.5
RCH-ACV,CTRPv2,0.0081,106.5
RCH-ACV,CTRPv2,0.016,106.0
RCH-ACV,CTRPv2,0.032,98.77
RCH-ACV,CTRPv2,0.065,89.29
RCH-ACV,CTRPv2,0.13,113.4
RCH-ACV,CTRPv2,0.26,99.0
RCH-ACV,CTRPv2,0.52,94.45
RCH-ACV,CTRPv2,1.0,98.52
RCH-ACV,CTRPv2,2.1,103.8
RCH-ACV,CTRPv2,4.2,91.86
RCH-ACV,CTRPv2,8.3,84.38
RCH-ACV,CTRPv2,17.0,60.06
RCH-ACV,CTRPv2,33.0,45.58
RCH-ACV,CTRPv2,66.0,112.5
MHH-CALL-4,CTRPv2,0.002,98.2
MHH-CALL-4,CTRPv2,0.0041,110.6
MHH-CALL-4,CTRPv2,0.0081,108.5
MHH-CALL-4,CTRPv2,0.016,116.8
MHH-CALL-4,CTRPv2,0.032,107.8
MHH-CALL-4,CTRPv2,0.065,99.06
MHH-CALL-4,CTRPv2,0.13,115.9
MHH-CALL-4,CTRPv2,0.26,103.9
MHH-CALL-4,CTRPv2,0.52,108.6
MHH-CALL-4,CTRPv2,1.0,114.3
MHH-CALL-4,CTRPv2,2.1,119.1
MHH-CALL-4,CTRPv2,4.2,120.5
MHH-CALL-4,CTRPv2,8.3,116.1
MHH-CALL-4,CTRPv2,17.0,102.0
MHH-CALL-4,CTRPv2,33.0,111.3
MHH-CALL-4,CTRPv2,66.0,123.5
P3HR-1,CTRPv2,0.002,101.8
P3HR-1,CTRPv2,0.0041,110.3
P3HR-1,CTRPv2,0.0081,110.4
P3HR-1,CTRPv2,0.016,109.7
P3HR-1,CTRPv2,0.032,109.9
P3HR-1,CTRPv2,0.065,110.2
P3HR-1,CTRPv2,0.13,110.3
P3HR-1,CTRPv2,0.26,110.5
P3HR-1,CTRPv2,0.52,111.4
P3HR-1,CTRPv2,1.0,111.3
P3HR-1,CTRPv2,2.1,109.3
P3HR-1,CTRPv2,4.2,109.6
P3HR-1,CTRPv2,8.3,110.9
P3HR-1,CTRPv2,17.0,106.9
P3HR-1,CTRPv2,33.0,101.4
P3HR-1,CTRPv2,66.0,112.1
RI-1,CTRPv2,0.002,86.96
RI-1,CTRPv2,0.0041,114.3
RI-1,CTRPv2,0.0081,100.9
RI-1,CTRPv2,0.016,104.8
RI-1,CTRPv2,0.032,94.9
RI-1,CTRPv2,0.065,83.67
RI-1,CTRPv2,0.13,93.94
RI-1,CTRPv2,0.26,101.9
RI-1,CTRPv2,0.52,99.98
RI-1,CTRPv2,1.0,107.5
RI-1,CTRPv2,2.1,105.3
RI-1,CTRPv2,4.2,102.1
RI-1,CTRPv2,8.3,87.06
RI-1,CTRPv2,17.0,51.24
RI-1,CTRPv2,33.0,52.77
SU-DHL-10,CTRPv2,0.002,107.3
SU-DHL-10,CTRPv2,0.0041,109.7
SU-DHL-10,CTRPv2,0.0081,117.4
SU-DHL-10,CTRPv2,0.016,114.5
SU-DHL-10,CTRPv2,0.032,119.7
SU-DHL-10,CTRPv2,0.065,118.2
SU-DHL-10,CTRPv2,0.13,114.8
SU-DHL-10,CTRPv2,0.26,108.3
SU-DHL-10,CTRPv2,0.52,114.2
SU-DHL-10,CTRPv2,1.0,110.2
SU-DHL-10,CTRPv2,2.1,116.7
SU-DHL-10,CTRPv2,4.2,114.8
SU-DHL-10,CTRPv2,8.3,119.3
SU-DHL-10,CTRPv2,17.0,46.39
SU-DHL-8,CTRPv2,0.002,98.79
SU-DHL-8,CTRPv2,0.0041,102.0
SU-DHL-8,CTRPv2,0.0081,104.9
SU-DHL-8,CTRPv2,0.016,103.1
SU-DHL-8,CTRPv2,0.032,94.47
SU-DHL-8,CTRPv2,0.065,90.86
SU-DHL-8,CTRPv2,0.13,104.1
SU-DHL-8,CTRPv2,0.26,102.1
SU-DHL-8,CTRPv2,0.52,108.1
SU-DHL-8,CTRPv2,1.0,106.8
SU-DHL-8,CTRPv2,2.1,105.6
SU-DHL-8,CTRPv2,4.2,103.6
SU-DHL-8,CTRPv2,8.3,99.97
SU-DHL-8,CTRPv2,17.0,47.9
SU-DHL-8,CTRPv2,33.0,53.84
KARPAS-620,CTRPv2,0.002,99.53
KARPAS-620,CTRPv2,0.0041,89.13
KARPAS-620,CTRPv2,0.0081,103.3
KARPAS-620,CTRPv2,0.016,100.8
KARPAS-620,CTRPv2,0.032,84.38
KARPAS-620,CTRPv2,0.065,80.26
KARPAS-620,CTRPv2,0.13,103.7
KARPAS-620,CTRPv2,0.26,101.5
KARPAS-620,CTRPv2,0.52,111.9
KARPAS-620,CTRPv2,1.0,103.4
KARPAS-620,CTRPv2,2.1,103.7
KARPAS-620,CTRPv2,4.2,88.97
KARPAS-620,CTRPv2,8.3,64.36
KARPAS-620,CTRPv2,17.0,43.74
KARPAS-620,CTRPv2,33.0,48.16
KARPAS-620,CTRPv2,66.0,44.66
MOLP-2,CTRPv2,0.002,105.7
MOLP-2,CTRPv2,0.0041,103.5
MOLP-2,CTRPv2,0.0081,111.8
MOLP-2,CTRPv2,0.016,108.7
MOLP-2,CTRPv2,0.032,105.4
MOLP-2,CTRPv2,0.065,100.1
MOLP-2,CTRPv2,0.13,107.5
MOLP-2,CTRPv2,0.26,109.8
MOLP-2,CTRPv2,0.52,103.6
MOLP-2,CTRPv2,1.0,106.5
MOLP-2,CTRPv2,2.1,113.1
MOLP-2,CTRPv2,4.2,102.3
MOLP-2,CTRPv2,8.3,101.8
MOLP-2,CTRPv2,17.0,92.44
MOLP-2,CTRPv2,33.0,77.5
MOLP-2,CTRPv2,66.0,73.49
BV-173,CTRPv2,0.002,112.7
BV-173,CTRPv2,0.0041,115.9
BV-173,CTRPv2,0.0081,112.2
BV-173,CTRPv2,0.016,118.3
BV-173,CTRPv2,0.032,111.4
BV-173,CTRPv2,0.065,114.2
BV-173,CTRPv2,0.13,119.3
BV-173,CTRPv2,0.26,116.5
BV-173,CTRPv2,0.52,114.1
BV-173,CTRPv2,1.0,119.7
BV-173,CTRPv2,2.1,113.2
BV-173,CTRPv2,4.2,110.9
BV-173,CTRPv2,8.3,101.4
BV-173,CTRPv2,17.0,78.47
BV-173,CTRPv2,33.0,32.67
KMS-11,CTRPv2,0.002,103.9
KMS-11,CTRPv2,0.0041,109.3
KMS-11,CTRPv2,0.0081,89.54
KMS-11,CTRPv2,0.016,101.0
KMS-11,CTRPv2,0.032,103.8
KMS-11,CTRPv2,0.065,99.79
KMS-11,CTRPv2,0.13,102.5
KMS-11,CTRPv2,0.26,98.54
KMS-11,CTRPv2,0.52,104.5
KMS-11,CTRPv2,1.0,111.6
KMS-11,CTRPv2,2.1,105.4
KMS-11,CTRPv2,4.2,101.9
KMS-11,CTRPv2,8.3,88.6
KMS-11,CTRPv2,17.0,64.98
KMS-11,CTRPv2,33.0,62.31
L-363,CTRPv2,0.002,107.8
L-363,CTRPv2,0.0041,108.7
L-363,CTRPv2,0.0081,108.7
L-363,CTRPv2,0.016,106.9
L-363,CTRPv2,0.032,111.6
L-363,CTRPv2,0.065,114.5
L-363,CTRPv2,0.13,108.5
L-363,CTRPv2,0.26,108.7
L-363,CTRPv2,0.52,107.8
L-363,CTRPv2,1.0,108.9
L-363,CTRPv2,2.1,107.9
L-363,CTRPv2,4.2,105.0
L-363,CTRPv2,8.3,102.2
L-363,CTRPv2,17.0,93.2
L-363,CTRPv2,33.0,74.09
MHH-CALL-3,CTRPv2,0.002,103.2
MHH-CALL-3,CTRPv2,0.0041,107.4
MHH-CALL-3,CTRPv2,0.0081,104.0
MHH-CALL-3,CTRPv2,0.016,104.3
MHH-CALL-3,CTRPv2,0.032,107.6
MHH-CALL-3,CTRPv2,0.065,108.6
MHH-CALL-3,CTRPv2,0.13,109.4
MHH-CALL-3,CTRPv2,0.26,99.28
MHH-CALL-3,CTRPv2,0.52,103.4
MHH-CALL-3,CTRPv2,1.0,99.87
MHH-CALL-3,CTRPv2,2.1,101.2
MHH-CALL-3,CTRPv2,4.2,106.0
MHH-CALL-3,CTRPv2,8.3,93.02
MHH-CALL-3,CTRPv2,17.0,89.22
MHH-CALL-3,CTRPv2,33.0,51.24
SR-786,CTRPv2,0.002,108.0
SR-786,CTRPv2,0.0041,109.8
SR-786,CTRPv2,0.0081,105.0
SR-786,CTRPv2,0.016,111.2
SR-786,CTRPv2,0.032,112.7
SR-786,CTRPv2,0.065,111.9
SR-786,CTRPv2,0.13,110.6
SR-786,CTRPv2,0.26,110.5
SR-786,CTRPv2,0.52,103.0
SR-786,CTRPv2,1.0,108.8
SR-786,CTRPv2,2.1,104.9
SR-786,CTRPv2,4.2,105.2
SR-786,CTRPv2,8.3,103.7
SR-786,CTRPv2,17.0,87.7
SR-786,CTRPv2,33.0,75.02
AMO-1,CTRPv2,0.002,103.0
AMO-1,CTRPv2,0.0041,111.5
AMO-1,CTRPv2,0.0081,111.9
AMO-1,CTRPv2,0.016,112.1
AMO-1,CTRPv2,0.032,118.2
AMO-1,CTRPv2,0.065,117.5
AMO-1,CTRPv2,0.13,112.6
AMO-1,CTRPv2,0.26,114.6
AMO-1,CTRPv2,0.52,109.2
AMO-1,CTRPv2,1.0,113.9
AMO-1,CTRPv2,2.1,113.8
AMO-1,CTRPv2,4.2,112.6
AMO-1,CTRPv2,8.3,118.0
AMO-1,CTRPv2,17.0,109.5
AMO-1,CTRPv2,33.0,116.7
AMO-1,CTRPv2,66.0,113.5
MC116,CTRPv2,0.002,102.3
MC116,CTRPv2,0.0041,107.4
MC116,CTRPv2,0.0081,109.7
MC116,CTRPv2,0.016,107.2
MC116,CTRPv2,0.032,114.9
MC116,CTRPv2,0.065,117.2
MC116,CTRPv2,0.13,109.7
MC116,CTRPv2,0.26,111.9
MC116,CTRPv2,0.52,109.9
MC116,CTRPv2,1.0,111.0
MC116,CTRPv2,2.1,112.1
MC116,CTRPv2,4.2,113.4
MC116,CTRPv2,8.3,117.9
MC116,CTRPv2,17.0,95.95
MC116,CTRPv2,33.0,108.4
MC116,CTRPv2,66.0,111.0
MOLM-16,CTRPv2,0.002,110.8
MOLM-16,CTRPv2,0.0041,106.0
MOLM-16,CTRPv2,0.0081,106.2
MOLM-16,CTRPv2,0.016,112.7
MOLM-16,CTRPv2,0.032,109.7
MOLM-16,CTRPv2,0.065,111.7
MOLM-16,CTRPv2,0.13,106.2
MOLM-16,CTRPv2,0.26,105.1
MOLM-16,CTRPv2,0.52,103.9
MOLM-16,CTRPv2,1.0,98.93
MOLM-16,CTRPv2,2.1,106.0
MOLM-16,CTRPv2,4.2,108.1
MOLM-16,CTRPv2,8.3,86.77
MOLM-16,CTRPv2,17.0,33.64
MOLM-16,CTRPv2,33.0,57.82
SU-DHL-4,CTRPv2,0.002,101.0
SU-DHL-4,CTRPv2,0.0041,106.0
SU-DHL-4,CTRPv2,0.0081,104.0
SU-DHL-4,CTRPv2,0.016,105.5
SU-DHL-4,CTRPv2,0.032,102.9
SU-DHL-4,CTRPv2,0.065,98.43
SU-DHL-4,CTRPv2,0.13,103.1
SU-DHL-4,CTRPv2,0.26,104.0
SU-DHL-4,CTRPv2,0.52,105.4
SU-DHL-4,CTRPv2,1.0,104.9
SU-DHL-4,CTRPv2,2.1,105.3
SU-DHL-4,CTRPv2,4.2,101.2
SU-DHL-4,CTRPv2,8.3,91.88
SU-DHL-4,CTRPv2,17.0,53.67
SU-DHL-4,CTRPv2,33.0,77.18
SU-DHL-6,CTRPv2,0.002,97.94
SU-DHL-6,CTRPv2,0.0041,101.3
SU-DHL-6,CTRPv2,0.0081,106.8
SU-DHL-6,CTRPv2,0.016,104.1
SU-DHL-6,CTRPv2,0.032,97.38
SU-DHL-6,CTRPv2,0.065,99.58
SU-DHL-6,CTRPv2,0.13,93.97
SU-DHL-6,CTRPv2,0.26,103.3
SU-DHL-6,CTRPv2,0.52,99.15
SU-DHL-6,CTRPv2,1.0,109.3
SU-DHL-6,CTRPv2,2.1,103.3
SU-DHL-6,CTRPv2,4.2,99.78
SU-DHL-6,CTRPv2,8.3,86.02
SU-DHL-6,CTRPv2,17.0,49.79
ME-1,CTRPv2,0.002,98.13
ME-1,CTRPv2,0.0041,100.3
ME-1,CTRPv2,0.0081,104.1
ME-1,CTRPv2,0.016,98.28
ME-1,CTRPv2,0.032,97.24
ME-1,CTRPv2,0.065,98.39
ME-1,CTRPv2,0.13,96.41
ME-1,CTRPv2,0.26,99.96
ME-1,CTRPv2,0.52,103.1
ME-1,CTRPv2,1.0,98.92
ME-1,CTRPv2,2.1,100.8
ME-1,CTRPv2,4.2,97.2
ME-1,CTRPv2,8.3,99.96
ME-1,CTRPv2,17.0,94.22
ME-1,CTRPv2,33.0,89.44
ME-1,CTRPv2,66.0,100.3
PL-21,CTRPv2,0.002,103.4
PL-21,CTRPv2,0.0041,109.2
PL-21,CTRPv2,0.0081,105.4
PL-21,CTRPv2,0.016,95.63
PL-21,CTRPv2,0.032,106.4
PL-21,CTRPv2,0.065,108.0
PL-21,CTRPv2,0.13,102.9
PL-21,CTRPv2,0.26,106.3
PL-21,CTRPv2,0.52,105.5
PL-21,CTRPv2,1.0,91.19
PL-21,CTRPv2,2.1,93.49
PL-21,CTRPv2,4.2,81.16
PL-21,CTRPv2,8.3,69.08
PL-21,CTRPv2,17.0,49.8
PL-21,CTRPv2,33.0,44.41
RPMI-8226,CTRPv2,0.002,103.6
RPMI-8226,CTRPv2,0.0041,105.3
RPMI-8226,CTRPv2,0.0081,105.1
RPMI-8226,CTRPv2,0.016,99.88
RPMI-8226,CTRPv2,0.032,101.6
RPMI-8226,CTRPv2,0.065,104.3
RPMI-8226,CTRPv2,0.13,101.5
RPMI-8226,CTRPv2,0.26,104.8
RPMI-8226,CTRPv2,0.52,99.13
RPMI-8226,CTRPv2,1.0,102.6
RPMI-8226,CTRPv2,2.1,93.16
RPMI-8226,CTRPv2,4.2,92.19
RPMI-8226,CTRPv2,8.3,76.53
RPMI-8226,CTRPv2,17.0,43.73
RPMI-8226,CTRPv2,33.0,36.51
SKM-1,CTRPv2,0.002,101.0
SKM-1,CTRPv2,0.0041,106.7
SKM-1,CTRPv2,0.0081,100.8
SKM-1,CTRPv2,0.016,99.28
SKM-1,CTRPv2,0.032,99.9
SKM-1,CTRPv2,0.065,100.7
SKM-1,CTRPv2,0.13,101.7
SKM-1,CTRPv2,0.26,100.1
SKM-1,CTRPv2,0.52,97.11
SKM-1,CTRPv2,1.0,101.4
SKM-1,CTRPv2,2.1,100.7
SKM-1,CTRPv2,4.2,102.0
SKM-1,CTRPv2,8.3,108.9
SKM-1,CTRPv2,17.0,84.73
SKM-1,CTRPv2,33.0,83.66
SKM-1,CTRPv2,66.0,95.39
SUP-T1,CTRPv2,0.002,107.8
SUP-T1,CTRPv2,0.0041,95.53
SUP-T1,CTRPv2,0.0081,102.6
SUP-T1,CTRPv2,0.016,102.8
SUP-T1,CTRPv2,0.032,95.56
SUP-T1,CTRPv2,0.065,100.7
SUP-T1,CTRPv2,0.13,96.09
SUP-T1,CTRPv2,0.26,94.65
SUP-T1,CTRPv2,0.52,80.21
SUP-T1,CTRPv2,1.0,94.9
SUP-T1,CTRPv2,2.1,85.61
SUP-T1,CTRPv2,4.2,96.6
SUP-T1,CTRPv2,8.3,73.19
SUP-T1,CTRPv2,17.0,62.87
SUP-T1,CTRPv2,33.0,63.96
GDM-1,CTRPv2,0.002,93.09
GDM-1,CTRPv2,0.0041,94.89
GDM-1,CTRPv2,0.0081,97.74
GDM-1,CTRPv2,0.016,94.35
GDM-1,CTRPv2,0.032,94.17
GDM-1,CTRPv2,0.065,96.2
GDM-1,CTRPv2,0.13,100.8
GDM-1,CTRPv2,0.26,99.45
GDM-1,CTRPv2,0.52,97.67
GDM-1,CTRPv2,1.0,92.69
GDM-1,CTRPv2,2.1,101.3
GDM-1,CTRPv2,4.2,95.97
GDM-1,CTRPv2,8.3,57.88
GDM-1,CTRPv2,17.0,44.93
GDM-1,CTRPv2,33.0,46.64
KARPAS-299,CTRPv2,0.002,102.4
KARPAS-299,CTRPv2,0.0041,99.66
KARPAS-299,CTRPv2,0.0081,96.53
KARPAS-299,CTRPv2,0.016,92.25
KARPAS-299,CTRPv2,0.032,98.96
KARPAS-299,CTRPv2,0.065,101.7
KARPAS-299,CTRPv2,0.13,97.75
KARPAS-299,CTRPv2,0.26,98.74
KARPAS-299,CTRPv2,0.52,97.8
KARPAS-299,CTRPv2,1.0,89.81
KARPAS-299,CTRPv2,2.1,90.22
KARPAS-299,CTRPv2,4.2,85.67
KARPAS-299,CTRPv2,8.3,87.17
KARPAS-299,CTRPv2,17.0,81.07
KARPAS-299,CTRPv2,33.0,74.02
MOLT-13,CTRPv2,0.002,101.0
MOLT-13,CTRPv2,0.0041,114.5
MOLT-13,CTRPv2,0.0081,83.01
MOLT-13,CTRPv2,0.016,84.34
MOLT-13,CTRPv2,0.032,94.91
MOLT-13,CTRPv2,0.065,101.5
MOLT-13,CTRPv2,0.13,109.0
MOLT-13,CTRPv2,0.26,102.8
MOLT-13,CTRPv2,0.52,89.69
MOLT-13,CTRPv2,1.0,101.8
MOLT-13,CTRPv2,2.1,94.16
MOLT-13,CTRPv2,4.2,91.71
MOLT-13,CTRPv2,8.3,82.03
MOLT-13,CTRPv2,17.0,74.26
MOLT-13,CTRPv2,33.0,72.2
NB4,CTRPv2,0.002,102.4
NB4,CTRPv2,0.0041,99.24
NB4,CTRPv2,0.0081,101.9
NB4,CTRPv2,0.016,95.49
NB4,CTRPv2,0.032,104.7
NB4,CTRPv2,0.065,103.0
NB4,CTRPv2,0.13,96.11
NB4,CTRPv2,0.26,99.87
NB4,CTRPv2,0.52,103.0
NB4,CTRPv2,1.0,100.3
NB4,CTRPv2,2.1,93.61
NB4,CTRPv2,4.2,91.55
NB4,CTRPv2,8.3,88.74
NB4,CTRPv2,17.0,94.18
NB4,CTRPv2,33.0,86.34
NB4,CTRPv2,66.0,98.78
NOMO-1,CTRPv2,0.002,119.4
NOMO-1,CTRPv2,0.0041,115.9
NOMO-1,CTRPv2,0.0081,119.0
NOMO-1,CTRPv2,0.016,95.63
NOMO-1,CTRPv2,0.032,121.1
NOMO-1,CTRPv2,0.065,98.76
NOMO-1,CTRPv2,0.13,95.46
NOMO-1,CTRPv2,0.26,98.19
NOMO-1,CTRPv2,0.52,93.35
NOMO-1,CTRPv2,1.0,94.93
NOMO-1,CTRPv2,2.1,106.7
NOMO-1,CTRPv2,4.2,82.27
NOMO-1,CTRPv2,8.3,65.66
NOMO-1,CTRPv2,17.0,56.78
NOMO-1,CTRPv2,33.0,58.85
OCI-AML2,CTRPv2,0.002,100.7
OCI-AML2,CTRPv2,0.0041,99.25
OCI-AML2,CTRPv2,0.0081,99.99
OCI-AML2,CTRPv2,0.016,98.76
OCI-AML2,CTRPv2,0.032,104.3
OCI-AML2,CTRPv2,0.065,107.5
OCI-AML2,CTRPv2,0.13,98.55
OCI-AML2,CTRPv2,0.26,105.9
OCI-AML2,CTRPv2,0.52,100.4
OCI-AML2,CTRPv2,1.0,106.7
OCI-AML2,CTRPv2,2.1,91.95
OCI-AML2,CTRPv2,4.2,93.67
OCI-AML2,CTRPv2,8.3,81.8
OCI-AML2,CTRPv2,17.0,61.54
OCI-AML2,CTRPv2,33.0,54.2
Raji,CTRPv2,0.002,107.7
Raji,CTRPv2,0.0041,102.9
Raji,CTRPv2,0.0081,104.1
Raji,CTRPv2,0.016,103.3
Raji,CTRPv2,0.032,105.3
Raji,CTRPv2,0.065,106.6
Raji,CTRPv2,0.13,97.01
Raji,CTRPv2,0.26,97.32
Raji,CTRPv2,0.52,100.3
Raji,CTRPv2,1.0,101.9
Raji,CTRPv2,2.1,95.83
Raji,CTRPv2,4.2,95.55
Raji,CTRPv2,8.3,96.46
Raji,CTRPv2,17.0,81.12
Raji,CTRPv2,33.0,91.49
Raji,CTRPv2,66.0,91.85
REH,CTRPv2,0.002,101.2
REH,CTRPv2,0.0041,106.2
REH,CTRPv2,0.0081,106.3
REH,CTRPv2,0.016,103.7
REH,CTRPv2,0.032,103.0
REH,CTRPv2,0.065,103.8
REH,CTRPv2,0.13,106.0
REH,CTRPv2,0.26,111.5
REH,CTRPv2,0.52,102.7
REH,CTRPv2,1.0,96.62
REH,CTRPv2,2.1,96.97
