Cell Line,Dataset,Dose,Response
SNU-1,CTRPv2,17.0,46.34
SNU-1,CTRPv2,33.0,19.76
SNU-1,CTRPv2,66.0,2.479
KE-39,CTRPv2,0.002,91.06
KE-39,CTRPv2,0.0041,85.29
KE-39,CTRPv2,0.0081,95.62
KE-39,CTRPv2,0.016,90.24
KE-39,CTRPv2,0.032,93.21
KE-39,CTRPv2,0.065,93.67
KE-39,CTRPv2,0.13,93.73
KE-39,CTRPv2,0.26,90.29
KE-39,CTRPv2,0.52,94.33
KE-39,CTRPv2,1.0,89.73
KE-39,CTRPv2,2.1,90.21
KE-39,CTRPv2,4.2,87.77
KE-39,CTRPv2,8.3,74.27
KE-39,CTRPv2,17.0,56.45
KE-39,CTRPv2,33.0,31.6
KE-39,CTRPv2,66.0,6.012
SNU-216,CTRPv2,0.002,99.49
SNU-216,CTRPv2,0.0041,95.2
SNU-216,CTRPv2,0.0081,102.0
SNU-216,CTRPv2,0.016,101.6
SNU-216,CTRPv2,0.032,101.3
SNU-216,CTRPv2,0.065,104.1
SNU-216,CTRPv2,0.13,103.0
SNU-216,CTRPv2,0.26,110.8
SNU-216,CTRPv2,0.52,102.1
SNU-216,CTRPv2,1.0,101.9
SNU-216,CTRPv2,2.1,104.7
SNU-216,CTRPv2,4.2,99.15
SNU-216,CTRPv2,8.3,89.35
SNU-216,CTRPv2,17.0,81.35
SNU-216,CTRPv2,33.0,42.22
SNU-216,CTRPv2,66.0,4.828
SNU-601,CTRPv2,0.002,100.3
SNU-601,CTRPv2,0.0041,100.5
SNU-601,CTRPv2,0.0081,99.9
SNU-601,CTRPv2,0.016,98.94
SNU-601,CTRPv2,0.032,105.0
SNU-601,CTRPv2,0.065,103.6
SNU-601,CTRPv2,0.13,101.2
SNU-601,CTRPv2,0.26,97.75
SNU-601,CTRPv2,0.52,101.0
SNU-601,CTRPv2,1.0,100.4
SNU-601,CTRPv2,2.1,97.9
SNU-601,CTRPv2,4.2,94.85
SNU-601,CTRPv2,8.3,88.07
SNU-601,CTRPv2,17.0,65.38
SNU-601,CTRPv2,33.0,20.5
SNU-601,CTRPv2,66.0,6.112
HGC-27,CTRPv2,0.002,100.8
HGC-27,CTRPv2,0.0041,103.3
HGC-27,CTRPv2,0.0081,104.4
HGC-27,CTRPv2,0.016,97.34
HGC-27,CTRPv2,0.032,101.1
HGC-27,CTRPv2,0.065,102.5
HGC-27,CTRPv2,0.13,100.8
HGC-27,CTRPv2,0.26,98.24
HGC-27,CTRPv2,0.52,98.87
HGC-27,CTRPv2,1.0,98.4
HGC-27,CTRPv2,2.1,95.69
HGC-27,CTRPv2,4.2,87.27
HGC-27,CTRPv2,8.3,51.39
HGC-27,CTRPv2,17.0,25.15
HGC-27,CTRPv2,33.0,4.833
HGC-27,CTRPv2,66.0,2.829
