Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,4.2,86.04
KYSE-410,CTRPv2,8.3,84.43
KYSE-410,CTRPv2,17.0,74.06
KYSE-410,CTRPv2,33.0,21.14
TE-1,CTRPv2,0.001,105.6
TE-1,CTRPv2,0.002,109.7
TE-1,CTRPv2,0.0041,107.5
TE-1,CTRPv2,0.0081,101.6
TE-1,CTRPv2,0.016,104.7
TE-1,CTRPv2,0.032,104.5
TE-1,CTRPv2,0.065,103.8
TE-1,CTRPv2,0.13,108.3
TE-1,CTRPv2,0.26,99.78
TE-1,CTRPv2,0.52,102.0
TE-1,CTRPv2,1.0,102.2
TE-1,CTRPv2,2.1,96.52
TE-1,CTRPv2,4.2,99.06
TE-1,CTRPv2,8.3,84.83
TE-1,CTRPv2,17.0,58.32
KYSE-70,CTRPv2,0.001,104.0
KYSE-70,CTRPv2,0.002,106.1
KYSE-70,CTRPv2,0.0041,106.5
KYSE-70,CTRPv2,0.0081,101.2
KYSE-70,CTRPv2,0.016,110.3
KYSE-70,CTRPv2,0.032,104.3
KYSE-70,CTRPv2,0.065,105.2
KYSE-70,CTRPv2,0.13,105.1
KYSE-70,CTRPv2,0.26,104.8
KYSE-70,CTRPv2,0.52,105.7
KYSE-70,CTRPv2,1.0,99.3
KYSE-70,CTRPv2,2.1,102.1
KYSE-70,CTRPv2,4.2,96.93
KYSE-70,CTRPv2,8.3,87.95
KYSE-70,CTRPv2,17.0,57.08
TE-5,CTRPv2,0.001,117.4
TE-5,CTRPv2,0.002,118.5
TE-5,CTRPv2,0.0041,108.5
TE-5,CTRPv2,0.0081,106.1
TE-5,CTRPv2,0.016,115.9
TE-5,CTRPv2,0.032,112.5
TE-5,CTRPv2,0.065,103.1
TE-5,CTRPv2,0.13,110.9
TE-5,CTRPv2,0.26,99.47
TE-5,CTRPv2,0.52,105.9
TE-5,CTRPv2,1.0,98.55
TE-5,CTRPv2,2.1,83.83
TE-5,CTRPv2,4.2,58.8
TE-5,CTRPv2,8.3,62.12
TE-5,CTRPv2,17.0,25.06
EC-GI-10,CTRPv2,0.001,113.8
EC-GI-10,CTRPv2,0.002,108.3
EC-GI-10,CTRPv2,0.0041,110.5
EC-GI-10,CTRPv2,0.0081,102.8
EC-GI-10,CTRPv2,0.016,110.4
EC-GI-10,CTRPv2,0.032,114.7
EC-GI-10,CTRPv2,0.065,108.3
EC-GI-10,CTRPv2,0.13,112.4
EC-GI-10,CTRPv2,0.26,104.7
EC-GI-10,CTRPv2,0.52,110.7
EC-GI-10,CTRPv2,1.0,112.9
EC-GI-10,CTRPv2,2.1,110.3
EC-GI-10,CTRPv2,4.2,108.5
EC-GI-10,CTRPv2,8.3,111.0
EC-GI-10,CTRPv2,17.0,109.5
KYSE-450,CTRPv2,0.001,104.3
KYSE-450,CTRPv2,0.002,101.7
KYSE-450,CTRPv2,0.0041,100.6
KYSE-450,CTRPv2,0.0081,93.63
KYSE-450,CTRPv2,0.016,99.46
KYSE-450,CTRPv2,0.032,108.9
KYSE-450,CTRPv2,0.065,93.62
KYSE-450,CTRPv2,0.13,107.3
KYSE-450,CTRPv2,0.26,84.33
KYSE-450,CTRPv2,0.52,89.84
KYSE-450,CTRPv2,1.0,94.95
KYSE-450,CTRPv2,2.1,91.87
KYSE-450,CTRPv2,4.2,86.58
KYSE-450,CTRPv2,8.3,99.59
KYSE-450,CTRPv2,17.0,96.87
KYSE-520,CTRPv2,0.001,106.8
KYSE-520,CTRPv2,0.002,109.1
KYSE-520,CTRPv2,0.0041,123.0
KYSE-520,CTRPv2,0.0081,99.95
KYSE-520,CTRPv2,0.016,112.6
KYSE-520,CTRPv2,0.032,110.4
KYSE-520,CTRPv2,0.065,122.6
KYSE-520,CTRPv2,0.13,120.4
KYSE-520,CTRPv2,0.26,115.4
KYSE-520,CTRPv2,0.52,131.7
KYSE-520,CTRPv2,1.0,133.3
KYSE-520,CTRPv2,2.1,125.7
KYSE-520,CTRPv2,4.2,107.9
KYSE-520,CTRPv2,8.3,112.5
KYSE-520,CTRPv2,17.0,115.3
OE19,CTRPv2,0.001,96.05
OE19,CTRPv2,0.002,97.98
OE19,CTRPv2,0.0041,80.55
OE19,CTRPv2,0.0081,89.14
OE19,CTRPv2,0.016,100.4
OE19,CTRPv2,0.032,102.8
OE19,CTRPv2,0.065,95.38
OE19,CTRPv2,0.13,96.85
OE19,CTRPv2,0.26,88.3
OE19,CTRPv2,0.52,84.13
OE19,CTRPv2,1.0,93.55
OE19,CTRPv2,2.1,91.91
OE19,CTRPv2,4.2,85.89
OE19,CTRPv2,8.3,92.96
OE19,CTRPv2,17.0,86.03
OE33,CTRPv2,0.001,93.78
OE33,CTRPv2,0.002,98.06
OE33,CTRPv2,0.0041,99.52
OE33,CTRPv2,0.0081,89.79
OE33,CTRPv2,0.016,92.48
OE33,CTRPv2,0.032,101.4
OE33,CTRPv2,0.065,95.34
OE33,CTRPv2,0.13,98.98
OE33,CTRPv2,0.26,87.29
OE33,CTRPv2,0.52,88.73
OE33,CTRPv2,1.0,97.23
OE33,CTRPv2,2.1,92.39
OE33,CTRPv2,4.2,80.25
OE33,CTRPv2,8.3,82.74
OE33,CTRPv2,17.0,84.3
TE-11,CTRPv2,0.001,99.74
TE-11,CTRPv2,0.002,98.65
TE-11,CTRPv2,0.0041,94.81
TE-11,CTRPv2,0.0081,93.82
TE-11,CTRPv2,0.016,99.09
TE-11,CTRPv2,0.032,100.8
TE-11,CTRPv2,0.065,98.51
TE-11,CTRPv2,0.13,93.09
TE-11,CTRPv2,0.26,92.57
TE-11,CTRPv2,0.52,92.82
TE-11,CTRPv2,1.0,94.64
TE-11,CTRPv2,2.1,92.08
TE-11,CTRPv2,4.2,72.19
TE-11,CTRPv2,8.3,70.09
TE-11,CTRPv2,17.0,56.68
TE-15,CTRPv2,0.001,101.0
TE-15,CTRPv2,0.002,103.5
TE-15,CTRPv2,0.0041,94.48
TE-15,CTRPv2,0.0081,93.93
TE-15,CTRPv2,0.016,105.8
TE-15,CTRPv2,0.032,101.2
TE-15,CTRPv2,0.065,92.66
TE-15,CTRPv2,0.13,89.03
TE-15,CTRPv2,0.26,99.49
TE-15,CTRPv2,0.52,100.3
TE-15,CTRPv2,1.0,99.98
TE-15,CTRPv2,2.1,99.1
TE-15,CTRPv2,4.2,90.13
TE-15,CTRPv2,8.3,92.91
TE-15,CTRPv2,17.0,89.92
KYSE-30,CTRPv2,0.001,106.9
KYSE-30,CTRPv2,0.002,106.0
KYSE-30,CTRPv2,0.0041,105.0
KYSE-30,CTRPv2,0.0081,109.3
KYSE-30,CTRPv2,0.016,107.7
KYSE-30,CTRPv2,0.032,100.1
KYSE-30,CTRPv2,0.065,109.0
KYSE-30,CTRPv2,0.13,105.1
KYSE-30,CTRPv2,0.26,108.4
KYSE-30,CTRPv2,0.52,110.2
KYSE-30,CTRPv2,1.0,106.8
KYSE-30,CTRPv2,2.1,107.8
KYSE-30,CTRPv2,4.2,105.0
KYSE-30,CTRPv2,8.3,106.6
KYSE-30,CTRPv2,17.0,102.0
KYSE-30,CTRPv2,33.0,91.59
KYSE-510,CTRPv2,0.001,103.7
KYSE-510,CTRPv2,0.002,98.44
KYSE-510,CTRPv2,0.0041,101.1
KYSE-510,CTRPv2,0.0081,102.5
KYSE-510,CTRPv2,0.016,103.4
KYSE-510,CTRPv2,0.032,101.5
KYSE-510,CTRPv2,0.065,97.56
KYSE-510,CTRPv2,0.13,105.0
KYSE-510,CTRPv2,0.26,105.2
KYSE-510,CTRPv2,0.52,107.2
KYSE-510,CTRPv2,1.0,104.4
KYSE-510,CTRPv2,2.1,106.0
KYSE-510,CTRPv2,4.2,102.9
KYSE-510,CTRPv2,8.3,97.37
KYSE-510,CTRPv2,17.0,99.42
KYSE-510,CTRPv2,33.0,95.05
KYSE-150,CTRPv2,0.001,89.57
KYSE-150,CTRPv2,0.002,91.75
KYSE-150,CTRPv2,0.0041,92.3
KYSE-150,CTRPv2,0.0081,92.56
KYSE-150,CTRPv2,0.016,98.93
KYSE-150,CTRPv2,0.032,89.7
KYSE-150,CTRPv2,0.065,90.65
KYSE-150,CTRPv2,0.13,93.7
KYSE-150,CTRPv2,0.26,90.44
KYSE-150,CTRPv2,0.52,88.29
KYSE-150,CTRPv2,1.0,87.72
KYSE-150,CTRPv2,2.1,85.1
KYSE-150,CTRPv2,4.2,88.46
KYSE-150,CTRPv2,8.3,92.2
KYSE-150,CTRPv2,17.0,93.41
KYSE-150,CTRPv2,33.0,88.4
TE-14,CTRPv2,0.001,116.6
TE-14,CTRPv2,0.002,112.9
TE-14,CTRPv2,0.0041,113.0
TE-14,CTRPv2,0.0081,116.0
TE-14,CTRPv2,0.016,110.4
TE-14,CTRPv2,0.032,114.7
TE-14,CTRPv2,0.065,113.4
TE-14,CTRPv2,0.13,115.1
TE-14,CTRPv2,0.26,114.8
TE-14,CTRPv2,0.52,118.9
TE-14,CTRPv2,1.0,112.6
TE-14,CTRPv2,2.1,108.7
TE-14,CTRPv2,4.2,107.2
TE-14,CTRPv2,8.3,93.67
TE-14,CTRPv2,17.0,55.93
TE-14,CTRPv2,33.0,32.65
