Cell Line,Dataset,Dose,Response
HCC-44,GDSC1000,0.02,99.1167
HCC-44,GDSC1000,0.04,85.5189
HCC-44,GDSC1000,0.08,67.7768
HCC-44,GDSC1000,0.16,55.744
HCC-44,GDSC1000,0.32,43.8748
HCC-44,GDSC1000,0.64,31.7074
HCC-44,GDSC1000,1.28,20.1931
HCC-44,GDSC1000,2.56,20.7667
DMS-79,GDSC1000,0.01,113.702
DMS-79,GDSC1000,0.02,104.928
DMS-79,GDSC1000,0.04,103.584
DMS-79,GDSC1000,0.08,107.02
DMS-79,GDSC1000,0.16,116.232
DMS-79,GDSC1000,0.32,104.893
DMS-79,GDSC1000,0.64,96.943
DMS-79,GDSC1000,1.28,94.6476
DMS-79,GDSC1000,2.56,88.864
LB647-SCLC,GDSC1000,0.01,93.6779
LB647-SCLC,GDSC1000,0.02,92.082
LB647-SCLC,GDSC1000,0.04,84.9854
LB647-SCLC,GDSC1000,0.08,78.9856
LB647-SCLC,GDSC1000,0.16,86.8208
LB647-SCLC,GDSC1000,0.32,72.1379
LB647-SCLC,GDSC1000,0.64,80.8682
LB647-SCLC,GDSC1000,1.28,84.3894
LB647-SCLC,GDSC1000,2.56,44.841
NCI-H1770,GDSC1000,0.01,98.6539
NCI-H1770,GDSC1000,0.02,98.4871
NCI-H1770,GDSC1000,0.04,94.3319
NCI-H1770,GDSC1000,0.08,92.987
NCI-H1770,GDSC1000,0.16,82.1195
NCI-H1770,GDSC1000,0.32,64.1922
NCI-H1770,GDSC1000,0.64,49.643
NCI-H1770,GDSC1000,1.28,45.8233
NCI-H1770,GDSC1000,2.56,36.1532
DV-90,GDSC1000,0.01,98.8181
DV-90,GDSC1000,0.02,91.4807
DV-90,GDSC1000,0.04,59.8443
DV-90,GDSC1000,0.08,91.0022
DV-90,GDSC1000,0.16,90.2408
DV-90,GDSC1000,0.32,79.5923
DV-90,GDSC1000,0.64,61.4799
DV-90,GDSC1000,1.28,58.3664
DV-90,GDSC1000,2.56,61.2886
SK-MES-1,GDSC1000,0.01,94.1137
SK-MES-1,GDSC1000,0.02,80.8846
SK-MES-1,GDSC1000,0.04,85.9309
SK-MES-1,GDSC1000,0.08,81.1552
SK-MES-1,GDSC1000,0.16,48.789
SK-MES-1,GDSC1000,0.32,37.5478
SK-MES-1,GDSC1000,0.64,37.153
SK-MES-1,GDSC1000,1.28,26.9959
SK-MES-1,GDSC1000,2.56,34.5634
PC-14,GDSC1000,0.01,98.225
PC-14,GDSC1000,0.02,91.4361
PC-14,GDSC1000,0.04,85.9887
PC-14,GDSC1000,0.08,93.6366
PC-14,GDSC1000,0.16,83.5027
PC-14,GDSC1000,0.32,76.8906
PC-14,GDSC1000,0.64,69.7613
PC-14,GDSC1000,1.28,66.6704
PC-14,GDSC1000,2.56,59.9747
NCI-H1435,GDSC1000,0.01,110.883
NCI-H1435,GDSC1000,0.02,100.088
NCI-H1435,GDSC1000,0.04,101.286
NCI-H1435,GDSC1000,0.08,90.9065
NCI-H1435,GDSC1000,0.16,89.5219
NCI-H1435,GDSC1000,0.32,81.2383
NCI-H1435,GDSC1000,0.64,78.7711
NCI-H1435,GDSC1000,1.28,75.5539
NCI-H1435,GDSC1000,2.56,63.2053
NCI-H2009,GDSC1000,0.01,88.3813
NCI-H2009,GDSC1000,0.02,92.0319
NCI-H2009,GDSC1000,0.04,77.7587
NCI-H2009,GDSC1000,0.08,86.07
NCI-H2009,GDSC1000,0.16,65.6342
NCI-H2009,GDSC1000,0.32,41.4858
NCI-H2009,GDSC1000,0.64,32.5489
NCI-H2009,GDSC1000,1.28,18.2786
NCI-H2009,GDSC1000,2.56,25.946
NCI-H841,GDSC1000,0.01,93.8273
NCI-H841,GDSC1000,0.02,95.2588
NCI-H841,GDSC1000,0.04,73.5087
NCI-H841,GDSC1000,0.08,101.161
NCI-H841,GDSC1000,0.16,90.9286
NCI-H841,GDSC1000,0.32,87.6356
NCI-H841,GDSC1000,0.64,88.2567
NCI-H841,GDSC1000,1.28,87.5749
NCI-H841,GDSC1000,2.56,77.1969
NCI-H2122,GDSC1000,0.01,116.549
NCI-H2122,GDSC1000,0.02,110.792
NCI-H2122,GDSC1000,0.04,113.172
NCI-H2122,GDSC1000,0.08,113.093
NCI-H2122,GDSC1000,0.16,73.2046
NCI-H2122,GDSC1000,0.32,83.3867
NCI-H2122,GDSC1000,0.64,57.6215
NCI-H2122,GDSC1000,1.28,32.4773
NCI-H2122,GDSC1000,2.56,28.0253
LU-165,GDSC1000,0.01,102.917
LU-165,GDSC1000,0.02,93.9731
LU-165,GDSC1000,0.04,92.2273
LU-165,GDSC1000,0.08,84.6473
LU-165,GDSC1000,0.16,95.4148
LU-165,GDSC1000,0.32,85.3383
LU-165,GDSC1000,0.64,87.607
LU-165,GDSC1000,1.28,68.9339
LU-165,GDSC1000,2.56,99.266
DMS-153,GDSC1000,0.01,105.891
DMS-153,GDSC1000,0.02,112.717
DMS-153,GDSC1000,0.04,97.0126
DMS-153,GDSC1000,0.08,102.087
DMS-153,GDSC1000,0.16,100.413
DMS-153,GDSC1000,0.32,78.2758
DMS-153,GDSC1000,0.64,86.0544
DMS-153,GDSC1000,1.28,92.618
DMS-153,GDSC1000,2.56,59.1116
DMS-114,GDSC1000,0.01,101.216
DMS-114,GDSC1000,0.02,92.752
DMS-114,GDSC1000,0.04,98.7549
DMS-114,GDSC1000,0.08,100.715
DMS-114,GDSC1000,0.16,99.3649
DMS-114,GDSC1000,0.32,86.6527
DMS-114,GDSC1000,0.64,75.0772
DMS-114,GDSC1000,1.28,82.5083
DMS-114,GDSC1000,2.56,71.752
BEN,GDSC1000,0.01,97.1559
BEN,GDSC1000,0.02,85.8274
BEN,GDSC1000,0.04,70.177
BEN,GDSC1000,0.08,58.6479
BEN,GDSC1000,0.16,54.5371
BEN,GDSC1000,0.32,28.6634
BEN,GDSC1000,0.64,18.0206
BEN,GDSC1000,1.28,5.97174
BEN,GDSC1000,2.56,10.3885
NCI-H1648,GDSC1000,0.01,104.512
NCI-H1648,GDSC1000,0.02,98.3968
NCI-H1648,GDSC1000,0.04,92.097
NCI-H1648,GDSC1000,0.08,86.7146
NCI-H1648,GDSC1000,0.16,86.04
NCI-H1648,GDSC1000,0.32,76.2854
NCI-H1648,GDSC1000,0.64,56.5487
NCI-H1648,GDSC1000,1.28,70.9745
NCI-H1648,GDSC1000,2.56,58.5338
NCI-H1581,GDSC1000,0.01,100.15
NCI-H1581,GDSC1000,0.02,103.304
NCI-H1581,GDSC1000,0.04,105.003
NCI-H1581,GDSC1000,0.08,99.5434
NCI-H1581,GDSC1000,0.16,100.6
NCI-H1581,GDSC1000,0.32,96.0096
NCI-H1581,GDSC1000,0.64,96.9662
NCI-H1581,GDSC1000,1.28,91.5471
NCI-H1581,GDSC1000,2.56,86.5035
COR-L279,GDSC1000,0.01,105.299
COR-L279,GDSC1000,0.02,102.518
COR-L279,GDSC1000,0.04,97.0256
COR-L279,GDSC1000,0.08,97.917
COR-L279,GDSC1000,0.16,86.7675
COR-L279,GDSC1000,0.32,64.6015
COR-L279,GDSC1000,0.64,59.7454
COR-L279,GDSC1000,1.28,38.8799
COR-L279,GDSC1000,2.56,46.8802
SW1573,GDSC1000,0.01,43.8105
SW1573,GDSC1000,0.02,88.7095
SW1573,GDSC1000,0.04,89.2067
SW1573,GDSC1000,0.08,91.0038
SW1573,GDSC1000,0.16,86.4462
SW1573,GDSC1000,0.32,83.3113
SW1573,GDSC1000,0.64,72.6525
SW1573,GDSC1000,1.28,70.4269
SW1573,GDSC1000,2.56,67.8596
NCI-H446,GDSC1000,0.01,97.9583
NCI-H446,GDSC1000,0.02,98.8235
NCI-H446,GDSC1000,0.04,96.3201
NCI-H446,GDSC1000,0.08,93.3913
NCI-H446,GDSC1000,0.16,87.1935
NCI-H446,GDSC1000,0.32,68.2685
NCI-H446,GDSC1000,0.64,58.8864
NCI-H446,GDSC1000,1.28,36.4759
NCI-H446,GDSC1000,2.56,29.8642
NCI-H1944,GDSC1000,0.01,100.309
NCI-H1944,GDSC1000,0.02,90.72
NCI-H1944,GDSC1000,0.04,97.6526
NCI-H1944,GDSC1000,0.08,77.7827
NCI-H1944,GDSC1000,0.16,55.1368
NCI-H1944,GDSC1000,0.32,46.126
NCI-H1944,GDSC1000,0.64,35.1095
NCI-H1944,GDSC1000,1.28,39.074
NCI-H1944,GDSC1000,2.56,39.8436
LC-2-ad,GDSC1000,0.01,87.4656
LC-2-ad,GDSC1000,0.02,90.038
LC-2-ad,GDSC1000,0.04,84.1848
LC-2-ad,GDSC1000,0.08,81.8833
LC-2-ad,GDSC1000,0.16,56.6977
LC-2-ad,GDSC1000,0.32,31.9574
LC-2-ad,GDSC1000,0.64,37.0434
LC-2-ad,GDSC1000,1.28,36.4575
LC-2-ad,GDSC1000,2.56,34.4017
NCI-H1573,GDSC1000,0.01,101.591
NCI-H1573,GDSC1000,0.02,99.9735
NCI-H1573,GDSC1000,0.04,102.222
NCI-H1573,GDSC1000,0.08,100.144
NCI-H1573,GDSC1000,0.16,102.178
NCI-H1573,GDSC1000,0.32,98.8718
NCI-H1573,GDSC1000,0.64,100.063
NCI-H1573,GDSC1000,1.28,99.072
NCI-H1573,GDSC1000,2.56,97.556
NCI-H1666,GDSC1000,0.01,96.7469
NCI-H1666,GDSC1000,0.02,97.598
NCI-H1666,GDSC1000,0.04,97.8415
NCI-H1666,GDSC1000,0.08,94.8374
NCI-H1666,GDSC1000,0.16,104.27
NCI-H1666,GDSC1000,0.32,95.1459
NCI-H1666,GDSC1000,0.64,92.2595
NCI-H1666,GDSC1000,1.28,83.874
NCI-H1666,GDSC1000,2.56,82.272
NCI-H2171,GDSC1000,0.01,102.724
NCI-H2171,GDSC1000,0.02,103.338
NCI-H2171,GDSC1000,0.04,97.4583
NCI-H2171,GDSC1000,0.08,101.459
NCI-H2171,GDSC1000,0.16,102.15
NCI-H2171,GDSC1000,0.32,99.1671
NCI-H2171,GDSC1000,0.64,94.7115
NCI-H2171,GDSC1000,1.28,90.4698
NCI-H2171,GDSC1000,2.56,76.3722
NCI-H2286,GDSC1000,0.01,116.246
NCI-H2286,GDSC1000,0.02,91.7548
NCI-H2286,GDSC1000,0.04,137.123
NCI-H2286,GDSC1000,0.08,109.394
NCI-H2286,GDSC1000,0.16,153.864
NCI-H2286,GDSC1000,0.32,156.283
NCI-H2286,GDSC1000,0.64,121.302
NCI-H2286,GDSC1000,1.28,91.1781
NCI-H2286,GDSC1000,2.56,69.268
NCI-H1618,GDSC1000,0.01,138.755
NCI-H1618,GDSC1000,0.02,141.816
NCI-H1618,GDSC1000,0.04,157.827
NCI-H1618,GDSC1000,0.08,141.729
NCI-H1618,GDSC1000,0.16,143.732
NCI-H1618,GDSC1000,0.32,115.666
NCI-H1618,GDSC1000,0.64,108.209
NCI-H1618,GDSC1000,1.28,98.9559
NCI-H1618,GDSC1000,2.56,115.651
RERF-LC-Sq1,GDSC1000,0.01,85.6794
RERF-LC-Sq1,GDSC1000,0.02,90.7365
RERF-LC-Sq1,GDSC1000,0.04,107.309
RERF-LC-Sq1,GDSC1000,0.08,100.522
RERF-LC-Sq1,GDSC1000,0.16,98.2624
RERF-LC-Sq1,GDSC1000,0.32,102.028
RERF-LC-Sq1,GDSC1000,0.64,83.7354
RERF-LC-Sq1,GDSC1000,1.28,83.6623
RERF-LC-Sq1,GDSC1000,2.56,83.739
LU-135,GDSC1000,0.01,102.891
LU-135,GDSC1000,0.02,69.6161
LU-135,GDSC1000,0.04,44.796
LU-135,GDSC1000,0.08,100.764
LU-135,GDSC1000,0.16,99.8627
LU-135,GDSC1000,0.32,94.7723
LU-135,GDSC1000,0.64,62.8426
LU-135,GDSC1000,1.28,39.003
LU-135,GDSC1000,2.56,37.5367
NCI-H2172,GDSC1000,0.01,85.2825
NCI-H2172,GDSC1000,0.02,88.0367
NCI-H2172,GDSC1000,0.04,82.8076
NCI-H2172,GDSC1000,0.08,75.0912
NCI-H2172,GDSC1000,0.16,88.6648
NCI-H2172,GDSC1000,0.32,65.416
NCI-H2172,GDSC1000,0.64,74.5347
NCI-H2172,GDSC1000,1.28,65.2934
NCI-H2172,GDSC1000,2.56,58.3941
NCI-H441,GDSC1000,0.01,102.011
NCI-H441,GDSC1000,0.02,84.2475
NCI-H441,GDSC1000,0.04,95.9994
NCI-H441,GDSC1000,0.08,85.9524
NCI-H441,GDSC1000,0.16,78.5113
NCI-H441,GDSC1000,0.32,72.2641
NCI-H441,GDSC1000,0.64,64.041
NCI-H441,GDSC1000,1.28,66.5351
NCI-H441,GDSC1000,2.56,48.4985
NCI-H220,GDSC1000,0.01,99.6253
NCI-H220,GDSC1000,0.02,93.5297
NCI-H220,GDSC1000,0.04,101.218
NCI-H220,GDSC1000,0.08,98.6182
NCI-H220,GDSC1000,0.16,91.9121
NCI-H220,GDSC1000,0.32,85.3316
NCI-H220,GDSC1000,0.64,82.3977
NCI-H220,GDSC1000,1.28,69.486
NCI-H220,GDSC1000,2.56,70.6157
H2731,GDSC1000,0.01,98.5837
H2731,GDSC1000,0.02,92.9483
H2731,GDSC1000,0.04,88.4907
H2731,GDSC1000,0.08,95.795
H2731,GDSC1000,0.16,76.0322
H2731,GDSC1000,0.32,67.1139
H2731,GDSC1000,0.64,35.5527
H2731,GDSC1000,1.28,18.0402
H2731,GDSC1000,2.56,23.4027
NCI-H1048,GDSC1000,0.01,104.449
NCI-H1048,GDSC1000,0.02,96.0614
NCI-H1048,GDSC1000,0.04,96.9378
NCI-H1048,GDSC1000,0.08,108.2
NCI-H1048,GDSC1000,0.16,100.243
NCI-H1048,GDSC1000,0.32,93.4211
NCI-H1048,GDSC1000,0.64,93.7468
NCI-H1048,GDSC1000,1.28,82.7338
NCI-H1048,GDSC1000,2.56,82.6636
RERF-LC-MS,GDSC1000,0.01,98.5461
RERF-LC-MS,GDSC1000,0.02,94.1095
RERF-LC-MS,GDSC1000,0.04,84.2206
RERF-LC-MS,GDSC1000,0.08,109.234
RERF-LC-MS,GDSC1000,0.16,99.99
RERF-LC-MS,GDSC1000,0.32,97.9517
RERF-LC-MS,GDSC1000,0.64,86.9456
RERF-LC-MS,GDSC1000,1.28,80.6013
RERF-LC-MS,GDSC1000,2.56,62.5745
NCI-H2405,GDSC1000,0.01,82.0781
NCI-H2405,GDSC1000,0.02,99.4146
NCI-H2405,GDSC1000,0.04,106.348
NCI-H2405,GDSC1000,0.08,97.9437
NCI-H2405,GDSC1000,0.16,95.1702
NCI-H2405,GDSC1000,0.32,88.0454
NCI-H2405,GDSC1000,0.64,63.1107
NCI-H2405,GDSC1000,1.28,80.5956
NCI-H2405,GDSC1000,2.56,47.3497
NCI-H1993,GDSC1000,0.01,95.3439
NCI-H1993,GDSC1000,0.02,89.4567
NCI-H1993,GDSC1000,0.04,95.1373
NCI-H1993,GDSC1000,0.08,86.9866
NCI-H1993,GDSC1000,0.16,95.1162
NCI-H1993,GDSC1000,0.32,72.9077
NCI-H1993,GDSC1000,0.64,74.8415
NCI-H1993,GDSC1000,1.28,60.7778
NCI-H1993,GDSC1000,2.56,68.4436
NCI-H1838,GDSC1000,0.01,104.822
NCI-H1838,GDSC1000,0.02,100.4
NCI-H1838,GDSC1000,0.04,103.64
NCI-H1838,GDSC1000,0.08,100.908
NCI-H1838,GDSC1000,0.16,100.414
NCI-H1838,GDSC1000,0.32,97.3499
NCI-H1838,GDSC1000,0.64,103.139
NCI-H1838,GDSC1000,1.28,100.197
NCI-H1838,GDSC1000,2.56,100.461
NCI-H727,GDSC1000,0.01,63.2968
NCI-H727,GDSC1000,0.02,83.7238
NCI-H727,GDSC1000,0.04,63.1547
NCI-H727,GDSC1000,0.08,67.6411
NCI-H727,GDSC1000,0.16,96.7821
NCI-H727,GDSC1000,0.32,41.9632
NCI-H727,GDSC1000,0.64,28.0693
NCI-H727,GDSC1000,1.28,38.3529
NCI-H727,GDSC1000,2.56,75.5343
NCI-H2196,GDSC1000,0.01,94.1589
NCI-H2196,GDSC1000,0.02,102.277
NCI-H2196,GDSC1000,0.04,108.498
NCI-H2196,GDSC1000,0.08,95.8386
NCI-H2196,GDSC1000,0.16,96.2048
NCI-H2196,GDSC1000,0.32,97.43
NCI-H2196,GDSC1000,0.64,89.3341
NCI-H2196,GDSC1000,1.28,93.4346
NCI-H2196,GDSC1000,2.56,84.8034
HOP-92,GDSC1000,0.01,109.664
HOP-92,GDSC1000,0.02,103.737
HOP-92,GDSC1000,0.04,103.746
HOP-92,GDSC1000,0.08,95.7859
HOP-92,GDSC1000,0.16,86.0592
HOP-92,GDSC1000,0.32,88.6426
HOP-92,GDSC1000,0.64,84.105
HOP-92,GDSC1000,1.28,75.2315
HOP-92,GDSC1000,2.56,68.2342
DMS-273,GDSC1000,0.01,107.957
DMS-273,GDSC1000,0.02,69.0935
DMS-273,GDSC1000,0.04,101.277
DMS-273,GDSC1000,0.08,68.343
DMS-273,GDSC1000,0.16,75.8009
DMS-273,GDSC1000,0.32,32.6008
DMS-273,GDSC1000,0.64,37.7274
DMS-273,GDSC1000,1.28,24.8969
DMS-273,GDSC1000,2.56,22.1796
NCI-H1975,GDSC1000,0.01,101.741
NCI-H1975,GDSC1000,0.02,85.857
NCI-H1975,GDSC1000,0.04,91.3025
NCI-H1975,GDSC1000,0.08,83.9972
NCI-H1975,GDSC1000,0.16,67.0573
NCI-H1975,GDSC1000,0.32,55.0728
NCI-H1975,GDSC1000,0.64,61.0057
NCI-H1975,GDSC1000,1.28,51.9175
NCI-H1975,GDSC1000,2.56,59.2889
NCI-H1876,GDSC1000,0.01,101.991
NCI-H1876,GDSC1000,0.02,100.877
NCI-H1876,GDSC1000,0.04,99.014
NCI-H1876,GDSC1000,0.08,101.205
NCI-H1876,GDSC1000,0.16,105.445
NCI-H1876,GDSC1000,0.32,109.626
NCI-H1876,GDSC1000,0.64,110.927
NCI-H1876,GDSC1000,1.28,111.64
NCI-H1876,GDSC1000,2.56,104.117
NCI-H2029,GDSC1000,0.01,103.314
NCI-H2029,GDSC1000,0.02,107.462
NCI-H2029,GDSC1000,0.04,103.608
NCI-H2029,GDSC1000,0.08,101.973
NCI-H2029,GDSC1000,0.16,105.979
NCI-H2029,GDSC1000,0.32,97.2445
NCI-H2029,GDSC1000,0.64,87.513
NCI-H2029,GDSC1000,1.28,76.6741
NCI-H2029,GDSC1000,2.56,73.5757
NCI-H1755,GDSC1000,0.01,88.5445
NCI-H1755,GDSC1000,0.02,85.5403
NCI-H1755,GDSC1000,0.04,81.0965
NCI-H1755,GDSC1000,0.08,58.4264
NCI-H1755,GDSC1000,0.16,81.7992
NCI-H1755,GDSC1000,0.32,45.4981
NCI-H1755,GDSC1000,0.64,62.5907
NCI-H1755,GDSC1000,1.28,30.3413
NCI-H1755,GDSC1000,2.56,43.0364
UMC-11,GDSC1000,0.01,119.836
UMC-11,GDSC1000,0.02,110.77
UMC-11,GDSC1000,0.04,84.718
UMC-11,GDSC1000,0.08,99.733
UMC-11,GDSC1000,0.16,90.8609
UMC-11,GDSC1000,0.32,19.6898
UMC-11,GDSC1000,0.64,1.91542
UMC-11,GDSC1000,1.28,1.16164
UMC-11,GDSC1000,2.56,4.8391
NCI-H1299,GDSC1000,0.01,88.346
NCI-H1299,GDSC1000,0.02,107.07
NCI-H1299,GDSC1000,0.04,90.9872
NCI-H1299,GDSC1000,0.08,92.0186
NCI-H1299,GDSC1000,0.16,73.1562
NCI-H1299,GDSC1000,0.32,52.7385
NCI-H1299,GDSC1000,0.64,55.4926
NCI-H1299,GDSC1000,1.28,33.4973
NCI-H1299,GDSC1000,2.56,30.8372
H2373,GDSC1000,0.01,77.0132
H2373,GDSC1000,0.02,94.4359
H2373,GDSC1000,0.04,97.912
H2373,GDSC1000,0.08,84.8047
H2373,GDSC1000,0.16,81.7122
H2373,GDSC1000,0.32,78.2345
H2373,GDSC1000,0.64,70.5748
H2373,GDSC1000,1.28,74.8741
H2373,GDSC1000,2.56,54.2181
NCI-H719,GDSC1000,0.01,102.986
NCI-H719,GDSC1000,0.02,104.03
NCI-H719,GDSC1000,0.04,101.9
NCI-H719,GDSC1000,0.08,100.558
NCI-H719,GDSC1000,0.16,98.5127
NCI-H719,GDSC1000,0.32,83.2055
NCI-H719,GDSC1000,0.64,81.2596
NCI-H719,GDSC1000,1.28,79.9179
NCI-H719,GDSC1000,2.56,77.004
NCI-H2023,GDSC1000,0.01,104.526
NCI-H2023,GDSC1000,0.02,80.7725
NCI-H2023,GDSC1000,0.04,75.3981
NCI-H2023,GDSC1000,0.08,68.78
NCI-H2023,GDSC1000,0.16,61.2057
NCI-H2023,GDSC1000,0.32,56.3149
NCI-H2023,GDSC1000,0.64,61.1054
NCI-H2023,GDSC1000,1.28,47.5857
NCI-H2023,GDSC1000,2.56,58.8878
NCI-H1437,GDSC1000,0.01,105.667
NCI-H1437,GDSC1000,0.02,84.8359
NCI-H1437,GDSC1000,0.04,79.0043
NCI-H1437,GDSC1000,0.08,64.1925
NCI-H1437,GDSC1000,0.16,48.9668
NCI-H1437,GDSC1000,0.32,46.408
NCI-H1437,GDSC1000,0.64,34.0005
NCI-H1437,GDSC1000,1.28,36.9684
NCI-H1437,GDSC1000,2.56,31.3482
COLO-668,GDSC1000,0.01,118.665
COLO-668,GDSC1000,0.02,100.039
COLO-668,GDSC1000,0.04,111.315
COLO-668,GDSC1000,0.08,114.421
COLO-668,GDSC1000,0.16,111.551
COLO-668,GDSC1000,0.32,108.857
COLO-668,GDSC1000,0.64,89.932
COLO-668,GDSC1000,1.28,44.4987
COLO-668,GDSC1000,2.56,49.1937
NCI-H596,GDSC1000,0.01,94.5653
NCI-H596,GDSC1000,0.02,92.689
NCI-H596,GDSC1000,0.04,76.7252
NCI-H596,GDSC1000,0.08,69.4643
NCI-H596,GDSC1000,0.16,40.9729
NCI-H596,GDSC1000,0.32,51.6771
NCI-H596,GDSC1000,0.64,42.47
NCI-H596,GDSC1000,1.28,41.8032
NCI-H596,GDSC1000,2.56,51.0368
NCI-H1781,GDSC1000,0.01,101.478
NCI-H1781,GDSC1000,0.02,106.867
NCI-H1781,GDSC1000,0.04,97.8896
NCI-H1781,GDSC1000,0.08,99.1218
NCI-H1781,GDSC1000,0.16,88.2372
NCI-H1781,GDSC1000,0.32,78.6921
NCI-H1781,GDSC1000,0.64,82.7687
NCI-H1781,GDSC1000,1.28,77.6611
NCI-H1781,GDSC1000,2.56,75.5445
HCC827,GDSC1000,0.01,82.4979
HCC827,GDSC1000,0.02,102.154
HCC827,GDSC1000,0.04,98.7834
HCC827,GDSC1000,0.08,92.8077
HCC827,GDSC1000,0.16,85.5843
HCC827,GDSC1000,0.32,103.372
HCC827,GDSC1000,0.64,67.3036
HCC827,GDSC1000,1.28,83.6618
HCC827,GDSC1000,2.56,81.9775
LU-134-A,GDSC1000,0.01,93.8068
LU-134-A,GDSC1000,0.02,95.0934
LU-134-A,GDSC1000,0.04,106.476
LU-134-A,GDSC1000,0.08,100.741
LU-134-A,GDSC1000,0.16,69.3097
LU-134-A,GDSC1000,0.32,65.1545
LU-134-A,GDSC1000,0.64,49.0207
LU-134-A,GDSC1000,1.28,30.6747
LU-134-A,GDSC1000,2.56,37.194
NCI-H2085,GDSC1000,0.01,100.246
NCI-H2085,GDSC1000,0.02,103.641
NCI-H2085,GDSC1000,0.04,102.348
NCI-H2085,GDSC1000,0.08,94.1204
NCI-H2085,GDSC1000,0.16,87.708
NCI-H2085,GDSC1000,0.32,66.6628
NCI-H2085,GDSC1000,0.64,64.8294
NCI-H2085,GDSC1000,1.28,35.7621
NCI-H2085,GDSC1000,2.56,45.3539
LU-139,GDSC1000,0.01,97.9424
LU-139,GDSC1000,0.02,95.8213
LU-139,GDSC1000,0.04,105.026
LU-139,GDSC1000,0.08,97.5961
LU-139,GDSC1000,0.16,95.6584
LU-139,GDSC1000,0.32,87.2791
LU-139,GDSC1000,0.64,65.4155
LU-139,GDSC1000,1.28,45.3789
LU-139,GDSC1000,2.56,34.3512
NCI-H358,GDSC1000,0.01,77.0387
NCI-H358,GDSC1000,0.02,89.0565
NCI-H358,GDSC1000,0.04,92.3796
NCI-H358,GDSC1000,0.08,95.4007
NCI-H358,GDSC1000,0.16,84.3086
NCI-H358,GDSC1000,0.32,72.4362
NCI-H358,GDSC1000,0.64,68.5182
NCI-H358,GDSC1000,1.28,59.6425
NCI-H358,GDSC1000,2.56,53.4835
NCI-H292,GDSC1000,0.01,95.9092
NCI-H292,GDSC1000,0.02,96.2954
NCI-H292,GDSC1000,0.04,87.4004
NCI-H292,GDSC1000,0.08,97.4769
NCI-H292,GDSC1000,0.16,91.6769
NCI-H292,GDSC1000,0.32,80.9287
NCI-H292,GDSC1000,0.64,61.3211
NCI-H292,GDSC1000,1.28,49.0138
NCI-H292,GDSC1000,2.56,43.9987
PC-3_JPC-3,GDSC1000,0.01,80.7637
PC-3_JPC-3,GDSC1000,0.02,76.5599
PC-3_JPC-3,GDSC1000,0.04,95.1794
PC-3_JPC-3,GDSC1000,0.08,97.0639
PC-3_JPC-3,GDSC1000,0.16,91.7399
PC-3_JPC-3,GDSC1000,0.32,82.6118
PC-3_JPC-3,GDSC1000,0.64,80.0179
PC-3_JPC-3,GDSC1000,1.28,71.318
PC-3_JPC-3,GDSC1000,2.56,58.7317
H2595,GDSC1000,0.01,106.738
H2595,GDSC1000,0.02,108.69
H2595,GDSC1000,0.04,95.9031
H2595,GDSC1000,0.08,79.5131
H2595,GDSC1000,0.16,97.25
H2595,GDSC1000,0.32,59.7126
H2595,GDSC1000,0.64,61.8775
H2595,GDSC1000,1.28,44.819
H2595,GDSC1000,2.56,52.7801
NCI-H1155,GDSC1000,0.01,103.364
NCI-H1155,GDSC1000,0.02,98.8853
NCI-H1155,GDSC1000,0.04,104.361
NCI-H1155,GDSC1000,0.08,107.224
NCI-H1155,GDSC1000,0.16,112.613
NCI-H1155,GDSC1000,0.32,107.347
NCI-H1155,GDSC1000,0.64,88.9952
NCI-H1155,GDSC1000,1.28,69.5941
NCI-H1155,GDSC1000,2.56,62.012
Calu-6,GDSC1000,0.01,102.308
Calu-6,GDSC1000,0.02,99.5117
Calu-6,GDSC1000,0.04,95.8741
Calu-6,GDSC1000,0.08,89.1167
Calu-6,GDSC1000,0.16,78.7799
Calu-6,GDSC1000,0.32,75.7664
Calu-6,GDSC1000,0.64,75.0809
Calu-6,GDSC1000,1.28,62.5524
Calu-6,GDSC1000,2.56,45.3918
NCI-H1522,GDSC1000,0.01,138.038
NCI-H1522,GDSC1000,0.02,126.214
NCI-H1522,GDSC1000,0.04,99.8894
NCI-H1522,GDSC1000,0.08,137.71
NCI-H1522,GDSC1000,0.16,125.978
NCI-H1522,GDSC1000,0.32,110.768
NCI-H1522,GDSC1000,0.64,102.263
NCI-H1522,GDSC1000,1.28,107.453
NCI-H1522,GDSC1000,2.56,125.987
NCI-H2347,GDSC1000,0.01,106.536
NCI-H2347,GDSC1000,0.02,83.07
NCI-H2347,GDSC1000,0.04,92.5877
NCI-H2347,GDSC1000,0.08,79.1448
NCI-H2347,GDSC1000,0.16,69.2577
NCI-H2347,GDSC1000,0.32,63.0032
NCI-H2347,GDSC1000,0.64,57.6743
NCI-H2347,GDSC1000,1.28,45.2461
NCI-H2347,GDSC1000,2.56,44.7892
LU-99A,GDSC1000,0.01,122.475
LU-99A,GDSC1000,0.02,112.269
LU-99A,GDSC1000,0.04,126.631
LU-99A,GDSC1000,0.08,110.605
LU-99A,GDSC1000,0.16,91.9843
LU-99A,GDSC1000,0.32,2.06
LU-99A,GDSC1000,0.64,12.0121
LU-99A,GDSC1000,1.28,17.5754
LU-99A,GDSC1000,2.56,42.6191
NCI-H2227,GDSC1000,0.01,107.293
NCI-H2227,GDSC1000,0.02,104.464
