Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,12.0,55.9
SK-MEL-3,CTRPv2,25.0,63.27
SK-MEL-3,CTRPv2,50.0,23.78
IGR-37,CTRPv2,0.0015,107.4
IGR-37,CTRPv2,0.003,105.3
IGR-37,CTRPv2,0.0061,98.28
IGR-37,CTRPv2,0.012,99.54
IGR-37,CTRPv2,0.024,72.72
IGR-37,CTRPv2,0.049,26.21
IGR-37,CTRPv2,0.097,29.74
IGR-37,CTRPv2,0.19,31.7
IGR-37,CTRPv2,0.39,58.01
IGR-37,CTRPv2,0.78,64.75
IGR-37,CTRPv2,1.6,69.55
IGR-37,CTRPv2,3.1,82.95
IGR-37,CTRPv2,6.2,78.2
IGR-37,CTRPv2,12.0,77.11
IGR-37,CTRPv2,25.0,80.21
IGR-37,CTRPv2,50.0,63.48
Hs 934.T,CTRPv2,0.0015,101.2
Hs 934.T,CTRPv2,0.003,102.7
Hs 934.T,CTRPv2,0.0061,83.11
Hs 934.T,CTRPv2,0.012,92.79
Hs 934.T,CTRPv2,0.024,93.9
Hs 934.T,CTRPv2,0.049,81.48
Hs 934.T,CTRPv2,0.097,109.5
Hs 934.T,CTRPv2,0.19,100.2
Hs 934.T,CTRPv2,0.39,95.0
Hs 934.T,CTRPv2,0.78,97.36
Hs 934.T,CTRPv2,1.6,88.04
Hs 934.T,CTRPv2,3.1,68.35
Hs 934.T,CTRPv2,6.2,73.18
Hs 934.T,CTRPv2,12.0,67.26
Hs 934.T,CTRPv2,25.0,75.28
Hs 934.T,CTRPv2,50.0,53.43
Hs 688(A).T,CTRPv2,0.0015,96.42
Hs 688(A).T,CTRPv2,0.003,92.64
Hs 688(A).T,CTRPv2,0.0061,92.54
Hs 688(A).T,CTRPv2,0.012,90.15
Hs 688(A).T,CTRPv2,0.024,86.82
Hs 688(A).T,CTRPv2,0.049,88.47
Hs 688(A).T,CTRPv2,0.097,96.51
Hs 688(A).T,CTRPv2,0.19,81.64
Hs 688(A).T,CTRPv2,0.39,80.47
Hs 688(A).T,CTRPv2,0.78,77.26
Hs 688(A).T,CTRPv2,1.6,65.6
Hs 688(A).T,CTRPv2,3.1,61.5
Hs 688(A).T,CTRPv2,6.2,56.38
Hs 688(A).T,CTRPv2,12.0,49.83
Hs 688(A).T,CTRPv2,25.0,48.21
Hs 688(A).T,CTRPv2,50.0,34.13
Hs 940.T,CTRPv2,0.0015,95.99
Hs 940.T,CTRPv2,0.003,89.6
Hs 940.T,CTRPv2,0.0061,75.75
Hs 940.T,CTRPv2,0.012,80.42
Hs 940.T,CTRPv2,0.024,78.81
Hs 940.T,CTRPv2,0.049,98.53
Hs 940.T,CTRPv2,0.097,98.72
Hs 940.T,CTRPv2,0.19,93.41
Hs 940.T,CTRPv2,0.39,85.35
Hs 940.T,CTRPv2,0.78,81.93
Hs 940.T,CTRPv2,1.6,81.07
Hs 940.T,CTRPv2,3.1,81.55
Hs 940.T,CTRPv2,6.2,79.92
Hs 940.T,CTRPv2,12.0,71.57
Hs 940.T,CTRPv2,25.0,73.81
Hs 940.T,CTRPv2,50.0,36.8
