Cell Line,Dataset,Dose,Response
NCI-H841,GDSC1000,5.0,105.301
NCI-H841,GDSC1000,10.0,109.604
PC-3_JPC-3,GDSC1000,0.0390625,88.9514
PC-3_JPC-3,GDSC1000,0.078125,103.217
PC-3_JPC-3,GDSC1000,0.15625,81.1761
PC-3_JPC-3,GDSC1000,0.3125,101.947
PC-3_JPC-3,GDSC1000,0.625,96.0012
PC-3_JPC-3,GDSC1000,1.25,97.5272
PC-3_JPC-3,GDSC1000,2.5,104.95
PC-3_JPC-3,GDSC1000,5.0,106.281
PC-3_JPC-3,GDSC1000,10.0,84.4211
NCI-H2122,GDSC1000,0.0390625,115.705
NCI-H2122,GDSC1000,0.078125,153.922
NCI-H2122,GDSC1000,0.15625,107.739
NCI-H2122,GDSC1000,0.3125,161.632
NCI-H2122,GDSC1000,0.625,111.577
NCI-H2122,GDSC1000,1.25,118.839
NCI-H2122,GDSC1000,2.5,77.0942
NCI-H2122,GDSC1000,5.0,99.1288
NCI-H2122,GDSC1000,10.0,98.3327
PC-14,GDSC1000,0.0390625,108.608
PC-14,GDSC1000,0.078125,95.6753
PC-14,GDSC1000,0.15625,98.6498
PC-14,GDSC1000,0.3125,97.9844
PC-14,GDSC1000,0.625,100.139
PC-14,GDSC1000,1.25,108.108
PC-14,GDSC1000,2.5,98.5093
PC-14,GDSC1000,5.0,112.878
PC-14,GDSC1000,10.0,84.6432
NCI-H727,GDSC1000,0.0390625,140.32
NCI-H727,GDSC1000,0.078125,101.966
NCI-H727,GDSC1000,0.15625,124.838
NCI-H727,GDSC1000,0.3125,110.212
NCI-H727,GDSC1000,0.625,144.206
NCI-H727,GDSC1000,1.25,134.839
NCI-H727,GDSC1000,2.5,130.924
NCI-H727,GDSC1000,5.0,97.9655
NCI-H727,GDSC1000,10.0,105.473
NCI-H1581,GDSC1000,0.0390625,112.733
NCI-H1581,GDSC1000,0.078125,112.734
NCI-H1581,GDSC1000,0.15625,177.324
NCI-H1581,GDSC1000,0.3125,113.818
NCI-H1581,GDSC1000,0.625,155.872
NCI-H1581,GDSC1000,1.25,132.346
NCI-H1581,GDSC1000,2.5,99.7574
NCI-H1581,GDSC1000,5.0,105.051
NCI-H1581,GDSC1000,10.0,113.25
LB647-SCLC,GDSC1000,0.0390625,81.7213
LB647-SCLC,GDSC1000,0.078125,80.822
LB647-SCLC,GDSC1000,0.15625,85.0812
LB647-SCLC,GDSC1000,0.3125,88.1677
LB647-SCLC,GDSC1000,0.625,78.5494
LB647-SCLC,GDSC1000,1.25,86.0295
LB647-SCLC,GDSC1000,2.5,82.246
LB647-SCLC,GDSC1000,5.0,81.0951
LB647-SCLC,GDSC1000,10.0,87.3912
NCI-H1435,GDSC1000,0.0390625,88.8696
NCI-H1435,GDSC1000,0.078125,93.752
NCI-H1435,GDSC1000,0.15625,90.3397
NCI-H1435,GDSC1000,0.3125,95.1522
NCI-H1435,GDSC1000,0.625,93.992
NCI-H1435,GDSC1000,1.25,88.3589
NCI-H1435,GDSC1000,2.5,95.1311
NCI-H1435,GDSC1000,5.0,92.7594
NCI-H1435,GDSC1000,10.0,84.225
NCI-H810,GDSC1000,0.0390625,100.389
NCI-H810,GDSC1000,0.078125,90.5493
NCI-H810,GDSC1000,0.15625,114.301
NCI-H810,GDSC1000,0.3125,103.43
NCI-H810,GDSC1000,0.625,88.2035
NCI-H810,GDSC1000,1.25,82.2917
NCI-H810,GDSC1000,2.5,88.011
NCI-H810,GDSC1000,5.0,107.023
NCI-H810,GDSC1000,10.0,109.867
NCI-H292,GDSC1000,0.0390625,113.092
NCI-H292,GDSC1000,0.078125,82.6598
NCI-H292,GDSC1000,0.15625,80.0881
NCI-H292,GDSC1000,0.3125,64.2662
NCI-H292,GDSC1000,0.625,83.2887
NCI-H292,GDSC1000,1.25,82.1537
NCI-H292,GDSC1000,2.5,76.9719
NCI-H292,GDSC1000,5.0,75.036
NCI-H292,GDSC1000,10.0,43.8108
NCI-H1944,GDSC1000,0.0390625,135.329
NCI-H1944,GDSC1000,0.078125,145.772
NCI-H1944,GDSC1000,0.15625,132.692
NCI-H1944,GDSC1000,0.3125,127.797
NCI-H1944,GDSC1000,0.625,117.895
NCI-H1944,GDSC1000,1.25,113.479
NCI-H1944,GDSC1000,2.5,111.646
NCI-H1944,GDSC1000,5.0,101.765
NCI-H1944,GDSC1000,10.0,85.5847
NCI-H1155,GDSC1000,0.0390625,96.1698
NCI-H1155,GDSC1000,0.078125,115.024
NCI-H1155,GDSC1000,0.15625,102.191
NCI-H1155,GDSC1000,0.3125,89.4633
NCI-H1155,GDSC1000,0.625,99.4898
NCI-H1155,GDSC1000,1.25,101.276
NCI-H1155,GDSC1000,2.5,83.4826
NCI-H1155,GDSC1000,5.0,94.4901
NCI-H1155,GDSC1000,10.0,85.0243
LU-165,GDSC1000,0.0390625,92.6797
LU-165,GDSC1000,0.078125,106.324
LU-165,GDSC1000,0.15625,92.1319
LU-165,GDSC1000,0.3125,98.4741
LU-165,GDSC1000,0.625,90.2748
LU-165,GDSC1000,1.25,97.3246
LU-165,GDSC1000,2.5,89.3808
LU-165,GDSC1000,5.0,97.9638
LU-165,GDSC1000,10.0,95.9732
IA-LM,GDSC1000,0.0390625,107.11
IA-LM,GDSC1000,0.078125,99.5863
IA-LM,GDSC1000,0.15625,100.735
IA-LM,GDSC1000,0.3125,94.4379
IA-LM,GDSC1000,0.625,93.7773
IA-LM,GDSC1000,1.25,85.5663
IA-LM,GDSC1000,2.5,101.586
IA-LM,GDSC1000,5.0,93.2608
IA-LM,GDSC1000,10.0,98.3671
NCI-H1836,GDSC1000,0.0390625,109.819
NCI-H1836,GDSC1000,0.078125,102.104
NCI-H1836,GDSC1000,0.15625,107.943
NCI-H1836,GDSC1000,0.3125,101.045
NCI-H1836,GDSC1000,0.625,109.405
NCI-H1836,GDSC1000,1.25,105.431
NCI-H1836,GDSC1000,2.5,92.2985
NCI-H1836,GDSC1000,5.0,97.4567
NCI-H1836,GDSC1000,10.0,88.681
NCI-H1781,GDSC1000,0.0390625,139.418
NCI-H1781,GDSC1000,0.078125,132.342
NCI-H1781,GDSC1000,0.15625,140.63
NCI-H1781,GDSC1000,0.3125,131.14
NCI-H1781,GDSC1000,0.625,142.076
NCI-H1781,GDSC1000,1.25,128.992
NCI-H1781,GDSC1000,2.5,133.415
NCI-H1781,GDSC1000,5.0,120.897
NCI-H1781,GDSC1000,10.0,104.875
NCI-H1048,GDSC1000,0.0390625,113.278
NCI-H1048,GDSC1000,0.078125,96.0857
NCI-H1048,GDSC1000,0.15625,92.851
NCI-H1048,GDSC1000,0.3125,122.616
NCI-H1048,GDSC1000,0.625,105.406
NCI-H1048,GDSC1000,1.25,115.628
NCI-H1048,GDSC1000,2.5,99.7297
NCI-H1048,GDSC1000,5.0,100.506
NCI-H1048,GDSC1000,10.0,84.3092
NCI-H441,GDSC1000,0.0390625,115.966
NCI-H441,GDSC1000,0.078125,109.285
NCI-H441,GDSC1000,0.15625,117.894
NCI-H441,GDSC1000,0.3125,111.372
NCI-H441,GDSC1000,0.625,114.08
NCI-H441,GDSC1000,1.25,106.27
NCI-H441,GDSC1000,2.5,94.1144
NCI-H441,GDSC1000,5.0,106.859
NCI-H441,GDSC1000,10.0,76.512
NCI-H650,GDSC1000,0.0390625,72.5971
NCI-H650,GDSC1000,0.078125,96.2097
NCI-H650,GDSC1000,0.15625,96.3915
NCI-H650,GDSC1000,0.3125,78.1053
NCI-H650,GDSC1000,0.625,104.543
NCI-H650,GDSC1000,1.25,72.4905
NCI-H650,GDSC1000,2.5,84.5119
NCI-H650,GDSC1000,5.0,74.318
NCI-H650,GDSC1000,10.0,86.9448
H2731,GDSC1000,0.0390625,113.868
H2731,GDSC1000,0.078125,108.193
H2731,GDSC1000,0.15625,108.361
H2731,GDSC1000,0.3125,106.17
H2731,GDSC1000,0.625,103.775
H2731,GDSC1000,1.25,95.9253
H2731,GDSC1000,2.5,95.9883
H2731,GDSC1000,5.0,102.145
H2731,GDSC1000,10.0,86.0498
NCI-H2009,GDSC1000,0.0390625,107.217
NCI-H2009,GDSC1000,0.078125,98.5625
NCI-H2009,GDSC1000,0.15625,91.01
NCI-H2009,GDSC1000,0.3125,97.321
NCI-H2009,GDSC1000,0.625,93.3784
NCI-H2009,GDSC1000,1.25,98.1935
NCI-H2009,GDSC1000,2.5,112.533
NCI-H2009,GDSC1000,5.0,93.9727
NCI-H2009,GDSC1000,10.0,91.0047
NCI-H2405,GDSC1000,0.0390625,91.1342
NCI-H2405,GDSC1000,0.078125,100.958
NCI-H2405,GDSC1000,0.15625,101.373
NCI-H2405,GDSC1000,0.3125,99.5268
NCI-H2405,GDSC1000,0.625,97.8426
NCI-H2405,GDSC1000,1.25,128.952
NCI-H2405,GDSC1000,2.5,98.0982
NCI-H2405,GDSC1000,5.0,101.964
NCI-H2405,GDSC1000,10.0,120.882
NCI-H838,GDSC1000,0.0390625,141.839
NCI-H838,GDSC1000,0.078125,119.771
NCI-H838,GDSC1000,0.15625,127.473
NCI-H838,GDSC1000,0.3125,131.448
NCI-H838,GDSC1000,0.625,114.515
NCI-H838,GDSC1000,1.25,113.676
NCI-H838,GDSC1000,2.5,119.843
NCI-H838,GDSC1000,5.0,112.531
NCI-H838,GDSC1000,10.0,109.175
NCI-H2286,GDSC1000,0.0390625,91.4263
NCI-H2286,GDSC1000,0.078125,104.828
NCI-H2286,GDSC1000,0.15625,86.0599
NCI-H2286,GDSC1000,0.3125,94.6601
NCI-H2286,GDSC1000,0.625,101.328
NCI-H2286,GDSC1000,1.25,88.2635
NCI-H2286,GDSC1000,2.5,90.5955
NCI-H2286,GDSC1000,5.0,86.8217
NCI-H2286,GDSC1000,10.0,62.4801
COR-L88,GDSC1000,0.0390625,95.6967
COR-L88,GDSC1000,0.078125,101.603
COR-L88,GDSC1000,0.15625,99.3505
COR-L88,GDSC1000,0.3125,94.1386
COR-L88,GDSC1000,0.625,93.9568
COR-L88,GDSC1000,1.25,97.6735
COR-L88,GDSC1000,2.5,99.58
COR-L88,GDSC1000,5.0,96.3628
COR-L88,GDSC1000,10.0,103.844
EBC-1,GDSC1000,0.0390625,48.5524
EBC-1,GDSC1000,0.078125,41.4728
EBC-1,GDSC1000,0.15625,93.7646
EBC-1,GDSC1000,0.3125,73.5223
EBC-1,GDSC1000,0.625,78.4989
EBC-1,GDSC1000,1.25,73.344
EBC-1,GDSC1000,2.5,74.0041
EBC-1,GDSC1000,5.0,73.4587
EBC-1,GDSC1000,10.0,76.0175
NCI-H1975,GDSC1000,0.0390625,92.8159
NCI-H1975,GDSC1000,0.078125,93.994
NCI-H1975,GDSC1000,0.15625,107.145
NCI-H1975,GDSC1000,0.3125,104.144
NCI-H1975,GDSC1000,0.625,97.4358
NCI-H1975,GDSC1000,1.25,105.435
NCI-H1975,GDSC1000,2.5,100.505
NCI-H1975,GDSC1000,5.0,96.5821
NCI-H1975,GDSC1000,10.0,82.7529
NCI-H211,GDSC1000,0.0390625,91.4384
NCI-H211,GDSC1000,0.078125,102.29
NCI-H211,GDSC1000,0.15625,97.5952
NCI-H211,GDSC1000,0.3125,96.7984
NCI-H211,GDSC1000,0.625,79.4686
NCI-H211,GDSC1000,1.25,92.7933
NCI-H211,GDSC1000,2.5,89.0905
NCI-H211,GDSC1000,5.0,95.2036
NCI-H211,GDSC1000,10.0,86.5423
NCI-H1092,GDSC1000,0.0390625,96.3114
NCI-H1092,GDSC1000,0.078125,97.2767
NCI-H1092,GDSC1000,0.15625,89.0829
NCI-H1092,GDSC1000,0.3125,95.53
NCI-H1092,GDSC1000,0.625,100.804
NCI-H1092,GDSC1000,1.25,98.9399
NCI-H1092,GDSC1000,2.5,96.9661
NCI-H1092,GDSC1000,5.0,93.7809
NCI-H1092,GDSC1000,10.0,106.454
SBC-5,GDSC1000,0.0390625,115.747
SBC-5,GDSC1000,0.078125,113.27
SBC-5,GDSC1000,0.15625,99.2844
SBC-5,GDSC1000,0.3125,98.9794
SBC-5,GDSC1000,0.625,96.6846
SBC-5,GDSC1000,1.25,99.2921
SBC-5,GDSC1000,2.5,96.5019
SBC-5,GDSC1000,5.0,88.4848
SBC-5,GDSC1000,10.0,84.7818
NCI-H187,GDSC1000,0.0390625,89.567
NCI-H187,GDSC1000,0.078125,103.443
NCI-H187,GDSC1000,0.15625,105.115
NCI-H187,GDSC1000,0.3125,103.371
NCI-H187,GDSC1000,0.625,108.236
NCI-H187,GDSC1000,1.25,97.8739
NCI-H187,GDSC1000,2.5,102.015
NCI-H187,GDSC1000,5.0,102.268
NCI-H187,GDSC1000,10.0,103.739
NCI-H358,GDSC1000,0.0390625,127.505
NCI-H358,GDSC1000,0.078125,61.3377
NCI-H358,GDSC1000,0.15625,82.2239
NCI-H358,GDSC1000,0.3125,48.0156
NCI-H358,GDSC1000,0.625,75.1606
NCI-H358,GDSC1000,1.25,97.2196
NCI-H358,GDSC1000,2.5,82.0305
NCI-H358,GDSC1000,5.0,129.656
NCI-H358,GDSC1000,10.0,84.8203
NCI-H1755,GDSC1000,0.0390625,102.109
NCI-H1755,GDSC1000,0.078125,97.7781
NCI-H1755,GDSC1000,0.15625,107.423
NCI-H1755,GDSC1000,0.3125,100.897
NCI-H1755,GDSC1000,0.625,94.0059
NCI-H1755,GDSC1000,1.25,111.127
NCI-H1755,GDSC1000,2.5,104.288
NCI-H1755,GDSC1000,5.0,100.901
NCI-H1755,GDSC1000,10.0,101.948
NCI-H1437,GDSC1000,0.0390625,101.618
NCI-H1437,GDSC1000,0.078125,107.929
NCI-H1437,GDSC1000,0.15625,105.926
NCI-H1437,GDSC1000,0.3125,103.649
NCI-H1437,GDSC1000,0.625,92.0486
NCI-H1437,GDSC1000,1.25,96.681
NCI-H1437,GDSC1000,2.5,81.5349
NCI-H1437,GDSC1000,5.0,86.7972
NCI-H1437,GDSC1000,10.0,81.5803
DMS-53,GDSC1000,0.0390625,128.442
DMS-53,GDSC1000,0.078125,121.89
DMS-53,GDSC1000,0.15625,155.977
DMS-53,GDSC1000,0.3125,119.339
DMS-53,GDSC1000,0.625,166.606
DMS-53,GDSC1000,1.25,120.018
DMS-53,GDSC1000,2.5,120.261
DMS-53,GDSC1000,5.0,112.4
DMS-53,GDSC1000,10.0,127.634
LCLC-103H,GDSC1000,0.0390625,104.719
LCLC-103H,GDSC1000,0.078125,80.9273
LCLC-103H,GDSC1000,0.15625,75.2413
LCLC-103H,GDSC1000,0.3125,117.061
LCLC-103H,GDSC1000,0.625,98.951
LCLC-103H,GDSC1000,1.25,105.541
LCLC-103H,GDSC1000,2.5,80.6406
LCLC-103H,GDSC1000,5.0,87.6271
LCLC-103H,GDSC1000,10.0,65.3233
LOU-NH91,GDSC1000,0.0390625,107.971
LOU-NH91,GDSC1000,0.078125,123.219
LOU-NH91,GDSC1000,0.15625,140.719
LOU-NH91,GDSC1000,0.3125,98.454
LOU-NH91,GDSC1000,0.625,109.541
LOU-NH91,GDSC1000,1.25,120.717
LOU-NH91,GDSC1000,2.5,87.2238
LOU-NH91,GDSC1000,5.0,86.6546
LOU-NH91,GDSC1000,10.0,107.937
COR-L279,GDSC1000,0.0390625,100.715
COR-L279,GDSC1000,0.078125,98.9919
COR-L279,GDSC1000,0.15625,97.3092
COR-L279,GDSC1000,0.3125,99.4471
COR-L279,GDSC1000,0.625,103.062
COR-L279,GDSC1000,1.25,97.1936
COR-L279,GDSC1000,2.5,95.4456
COR-L279,GDSC1000,5.0,98.6842
COR-L279,GDSC1000,10.0,91.4887
Calu-3,GDSC1000,0.0390625,100.163
Calu-3,GDSC1000,0.078125,72.9714
Calu-3,GDSC1000,0.15625,93.9424
Calu-3,GDSC1000,0.3125,72.73
Calu-3,GDSC1000,0.625,104.998
Calu-3,GDSC1000,1.25,115.94
Calu-3,GDSC1000,2.5,80.4582
Calu-3,GDSC1000,5.0,93.947
Calu-3,GDSC1000,10.0,90.9024
NCI-H510A,GDSC1000,0.0390625,98.4687
NCI-H510A,GDSC1000,0.078125,102.511
NCI-H510A,GDSC1000,0.15625,97.0032
NCI-H510A,GDSC1000,0.3125,104.208
NCI-H510A,GDSC1000,0.625,93.1328
NCI-H510A,GDSC1000,1.25,97.1232
NCI-H510A,GDSC1000,2.5,92.4718
NCI-H510A,GDSC1000,5.0,97.7407
NCI-H510A,GDSC1000,10.0,90.0661
DMS-273,GDSC1000,0.0390625,115.373
DMS-273,GDSC1000,0.078125,96.7073
DMS-273,GDSC1000,0.15625,128.94
DMS-273,GDSC1000,0.3125,108.087
DMS-273,GDSC1000,0.625,87.8616
DMS-273,GDSC1000,1.25,71.8188
DMS-273,GDSC1000,2.5,104.513
DMS-273,GDSC1000,5.0,80.1025
DMS-273,GDSC1000,10.0,84.2187
LK-2,GDSC1000,0.0390625,124.653
LK-2,GDSC1000,0.078125,108.317
LK-2,GDSC1000,0.15625,119.298
LK-2,GDSC1000,0.3125,119.946
LK-2,GDSC1000,0.625,104.875
LK-2,GDSC1000,1.25,111.933
LK-2,GDSC1000,2.5,113.217
LK-2,GDSC1000,5.0,114.415
LK-2,GDSC1000,10.0,105.323
DMS-114,GDSC1000,0.0390625,120.118
DMS-114,GDSC1000,0.078125,129.123
DMS-114,GDSC1000,0.15625,123.348
DMS-114,GDSC1000,0.3125,121.997
DMS-114,GDSC1000,0.625,136.169
DMS-114,GDSC1000,1.25,125.729
DMS-114,GDSC1000,2.5,106.051
DMS-114,GDSC1000,5.0,108.87
DMS-114,GDSC1000,10.0,92.1651
NCI-H345,GDSC1000,0.0390625,107.209
NCI-H345,GDSC1000,0.078125,114.058
NCI-H345,GDSC1000,0.15625,109.182
NCI-H345,GDSC1000,0.3125,106.966
NCI-H345,GDSC1000,0.625,100.762
NCI-H345,GDSC1000,1.25,104.496
NCI-H345,GDSC1000,2.5,107.555
NCI-H345,GDSC1000,5.0,104.878
NCI-H345,GDSC1000,10.0,110.445
COR-L321,GDSC1000,0.0390625,100.148
COR-L321,GDSC1000,0.078125,112.194
COR-L321,GDSC1000,0.15625,98.4502
COR-L321,GDSC1000,0.3125,105.155
COR-L321,GDSC1000,0.625,101.25
COR-L321,GDSC1000,1.25,87.1081
COR-L321,GDSC1000,2.5,97.368
COR-L321,GDSC1000,5.0,96.1785
COR-L321,GDSC1000,10.0,79.558
LU-135,GDSC1000,0.0390625,104.759
LU-135,GDSC1000,0.078125,109.405
LU-135,GDSC1000,0.15625,86.6792
LU-135,GDSC1000,0.3125,101.928
LU-135,GDSC1000,0.625,91.6353
LU-135,GDSC1000,1.25,96.9642
LU-135,GDSC1000,2.5,98.9527
LU-135,GDSC1000,5.0,94.5019
LU-135,GDSC1000,10.0,95.5617
NCI-H1734,GDSC1000,0.0390625,107.835
NCI-H1734,GDSC1000,0.078125,111.36
NCI-H1734,GDSC1000,0.15625,105.924
NCI-H1734,GDSC1000,0.3125,93.7
NCI-H1734,GDSC1000,0.625,107.445
NCI-H1734,GDSC1000,1.25,115.862
NCI-H1734,GDSC1000,2.5,121.054
NCI-H1734,GDSC1000,5.0,119.466
NCI-H1734,GDSC1000,10.0,116.423
COR-L23,GDSC1000,0.0390625,100.367
COR-L23,GDSC1000,0.078125,100.907
COR-L23,GDSC1000,0.15625,108.477
COR-L23,GDSC1000,0.3125,92.2259
COR-L23,GDSC1000,0.625,98.3595
COR-L23,GDSC1000,1.25,81.7974
COR-L23,GDSC1000,2.5,100.361
COR-L23,GDSC1000,5.0,78.0231
COR-L23,GDSC1000,10.0,105.145
NCI-H2081,GDSC1000,0.0390625,92.7914
NCI-H2081,GDSC1000,0.078125,91.891
NCI-H2081,GDSC1000,0.15625,92.609
NCI-H2081,GDSC1000,0.3125,92.5188
NCI-H2081,GDSC1000,0.625,91.495
NCI-H2081,GDSC1000,1.25,94.2777
NCI-H2081,GDSC1000,2.5,101.24
NCI-H2081,GDSC1000,5.0,98.1544
NCI-H2081,GDSC1000,10.0,107.142
HCC-78,GDSC1000,0.0390625,84.3686
HCC-78,GDSC1000,0.078125,75.3121
HCC-78,GDSC1000,0.15625,105.163
HCC-78,GDSC1000,0.3125,101.117
HCC-78,GDSC1000,0.625,91.608
HCC-78,GDSC1000,1.25,93.4675
HCC-78,GDSC1000,2.5,96.3706
HCC-78,GDSC1000,5.0,92.3035
HCC-78,GDSC1000,10.0,99.8301
IST-SL2,GDSC1000,0.0390625,99.3415
IST-SL2,GDSC1000,0.078125,98.6277
IST-SL2,GDSC1000,0.15625,95.7266
IST-SL2,GDSC1000,0.3125,97.2977
IST-SL2,GDSC1000,0.625,91.7562
IST-SL2,GDSC1000,1.25,87.0395
IST-SL2,GDSC1000,2.5,82.0698
IST-SL2,GDSC1000,5.0,80.9828
IST-SL2,GDSC1000,10.0,68.8034
SBC-3,GDSC1000,0.0390625,114.913
SBC-3,GDSC1000,0.078125,113.557
SBC-3,GDSC1000,0.15625,121.187
SBC-3,GDSC1000,0.3125,105.695
SBC-3,GDSC1000,0.625,122.097
SBC-3,GDSC1000,1.25,105.433
SBC-3,GDSC1000,2.5,114.591
SBC-3,GDSC1000,5.0,111.521
SBC-3,GDSC1000,10.0,98.5767
NCI-H64,GDSC1000,0.0390625,102.587
NCI-H64,GDSC1000,0.078125,101.342
NCI-H64,GDSC1000,0.15625,101.122
NCI-H64,GDSC1000,0.3125,101.221
NCI-H64,GDSC1000,0.625,101.344
NCI-H64,GDSC1000,1.25,103.662
NCI-H64,GDSC1000,2.5,103.726
NCI-H64,GDSC1000,5.0,108.312
NCI-H64,GDSC1000,10.0,105.593
NCI-H1703,GDSC1000,0.0390625,118.447
NCI-H1703,GDSC1000,0.078125,113.433
NCI-H1703,GDSC1000,0.15625,122.153
NCI-H1703,GDSC1000,0.3125,130.997
NCI-H1703,GDSC1000,0.625,99.6013
NCI-H1703,GDSC1000,1.25,84.671
NCI-H1703,GDSC1000,2.5,87.1262
NCI-H1703,GDSC1000,5.0,101.339
NCI-H1703,GDSC1000,10.0,88.6628
H2595,GDSC1000,0.0390625,81.6124
H2595,GDSC1000,0.078125,95.1601
H2595,GDSC1000,0.15625,91.1935
H2595,GDSC1000,0.3125,84.3543
H2595,GDSC1000,0.625,93.6117
H2595,GDSC1000,1.25,86.2639
H2595,GDSC1000,2.5,79.684
H2595,GDSC1000,5.0,88.8461
H2595,GDSC1000,10.0,84.5113
NCI-H2029,GDSC1000,0.0390625,111.077
NCI-H2029,GDSC1000,0.078125,100.157
NCI-H2029,GDSC1000,0.15625,91.9383
NCI-H2029,GDSC1000,0.3125,112.942
NCI-H2029,GDSC1000,0.625,118.263
NCI-H2029,GDSC1000,1.25,13.9099
NCI-H2029,GDSC1000,2.5,108.714
NCI-H2029,GDSC1000,5.0,95.981
NCI-H2029,GDSC1000,10.0,114.655
LXF-289,GDSC1000,0.0390625,74.7456
LXF-289,GDSC1000,0.078125,89.5071
LXF-289,GDSC1000,0.15625,82.1107
LXF-289,GDSC1000,0.3125,79.2924
LXF-289,GDSC1000,0.625,82.589
LXF-289,GDSC1000,1.25,76.8832
LXF-289,GDSC1000,2.5,82.3366
LXF-289,GDSC1000,5.0,78.1904
LXF-289,GDSC1000,10.0,74.9376
NCI-H1666,GDSC1000,0.0390625,120.737
NCI-H1666,GDSC1000,0.078125,92.1555
NCI-H1666,GDSC1000,0.15625,126.864
NCI-H1666,GDSC1000,0.3125,91.1486
NCI-H1666,GDSC1000,0.625,103.477
NCI-H1666,GDSC1000,1.25,108.147
NCI-H1666,GDSC1000,2.5,75.3447
NCI-H1666,GDSC1000,5.0,101.942
NCI-H1666,GDSC1000,10.0,78.1183
NCI-H1341,GDSC1000,0.0390625,96.5929
NCI-H1341,GDSC1000,0.078125,106.739
NCI-H1341,GDSC1000,0.15625,95.7597
NCI-H1341,GDSC1000,0.3125,98.9748
NCI-H1341,GDSC1000,0.625,94.9587
NCI-H1341,GDSC1000,1.25,89.2748
NCI-H1341,GDSC1000,2.5,92.4994
NCI-H1341,GDSC1000,5.0,82.3972
NCI-H1341,GDSC1000,10.0,85.9668
COLO-668,GDSC1000,0.0390625,93.5469
COLO-668,GDSC1000,0.078125,95.346
COLO-668,GDSC1000,0.15625,90.9531
COLO-668,GDSC1000,0.3125,91.0797
COLO-668,GDSC1000,0.625,116.936
COLO-668,GDSC1000,1.25,106.361
COLO-668,GDSC1000,2.5,92.4193
COLO-668,GDSC1000,5.0,99.906
COLO-668,GDSC1000,10.0,98.4961
HOP-62,GDSC1000,0.0390625,145.369
HOP-62,GDSC1000,0.078125,107.057
HOP-62,GDSC1000,0.15625,104.518
HOP-62,GDSC1000,0.3125,117.999
HOP-62,GDSC1000,0.625,106.081
HOP-62,GDSC1000,1.25,109.041
HOP-62,GDSC1000,2.5,119.338
HOP-62,GDSC1000,5.0,114.59
HOP-62,GDSC1000,10.0,108.709
NCI-H209,GDSC1000,0.0390625,96.1424
NCI-H209,GDSC1000,0.078125,91.0162
NCI-H209,GDSC1000,0.15625,86.6577
NCI-H209,GDSC1000,0.3125,87.3006
NCI-H209,GDSC1000,0.625,92.9633
NCI-H209,GDSC1000,1.25,92.2471
NCI-H209,GDSC1000,2.5,89.1707
NCI-H209,GDSC1000,5.0,80.5171
NCI-H209,GDSC1000,10.0,82.4913
UMC-11,GDSC1000,0.0390625,142.597
UMC-11,GDSC1000,0.078125,117.105
UMC-11,GDSC1000,0.15625,120.794
UMC-11,GDSC1000,0.3125,138.445
UMC-11,GDSC1000,0.625,144.795
UMC-11,GDSC1000,1.25,96.8547
UMC-11,GDSC1000,2.5,115.731
UMC-11,GDSC1000,5.0,45.0403
UMC-11,GDSC1000,10.0,104.746
SCLC-21H,GDSC1000,0.0390625,101.208
SCLC-21H,GDSC1000,0.078125,97.0224
SCLC-21H,GDSC1000,0.15625,103.449
SCLC-21H,GDSC1000,0.3125,98.7719
SCLC-21H,GDSC1000,0.625,101.767
SCLC-21H,GDSC1000,1.25,102.837
SCLC-21H,GDSC1000,2.5,97.8951
SCLC-21H,GDSC1000,5.0,97.4069
SCLC-21H,GDSC1000,10.0,103.522
NCI-H1623,GDSC1000,0.0390625,90.8376
NCI-H1623,GDSC1000,0.078125,107.999
NCI-H1623,GDSC1000,0.15625,108.621
NCI-H1623,GDSC1000,0.3125,95.6283
NCI-H1623,GDSC1000,0.625,94.7291
NCI-H1623,GDSC1000,1.25,83.9099
NCI-H1623,GDSC1000,2.5,80.1094
NCI-H1623,GDSC1000,5.0,68.3253
NCI-H1623,GDSC1000,10.0,69.8722
SW1573,GDSC1000,0.0390625,83.4514
SW1573,GDSC1000,0.078125,87.998
SW1573,GDSC1000,0.15625,85.7489
SW1573,GDSC1000,0.3125,90.6281
SW1573,GDSC1000,0.625,86.1979
SW1573,GDSC1000,1.25,79.7316
SW1573,GDSC1000,2.5,80.3763
SW1573,GDSC1000,5.0,80.7474
SW1573,GDSC1000,10.0,73.5805
NCI-H1568,GDSC1000,0.0390625,105.095
NCI-H1568,GDSC1000,0.078125,109.786
NCI-H1568,GDSC1000,0.15625,98.4138
NCI-H1568,GDSC1000,0.3125,91.6052
NCI-H1568,GDSC1000,0.625,104.609
NCI-H1568,GDSC1000,1.25,96.2009
NCI-H1568,GDSC1000,2.5,84.7352
NCI-H1568,GDSC1000,5.0,95.4839
NCI-H1568,GDSC1000,10.0,77.879
RERF-LC-Sq1,GDSC1000,0.0390625,82.4991
RERF-LC-Sq1,GDSC1000,0.078125,75.5806
RERF-LC-Sq1,GDSC1000,0.15625,75.7047
RERF-LC-Sq1,GDSC1000,0.3125,73.9753
RERF-LC-Sq1,GDSC1000,0.625,77.7078
RERF-LC-Sq1,GDSC1000,1.25,74.3567
RERF-LC-Sq1,GDSC1000,2.5,76.8602
RERF-LC-Sq1,GDSC1000,5.0,72.9668
RERF-LC-Sq1,GDSC1000,10.0,80.883
