Cell Line,Dataset,Dose,Response
MDA-MB-415,GDSC1000,0.25,71.111
HCC1428,GDSC1000,0.000976562,94.187
HCC1428,GDSC1000,0.00195312,94.7262
HCC1428,GDSC1000,0.00390625,94.0672
HCC1428,GDSC1000,0.0078125,90.6046
HCC1428,GDSC1000,0.015625,87.1509
HCC1428,GDSC1000,0.03125,89.0503
HCC1428,GDSC1000,0.0625,84.5685
HCC1428,GDSC1000,0.125,83.5854
HCC1428,GDSC1000,0.25,88.8203
JIMT-1,GDSC1000,0.000976562,84.506
JIMT-1,GDSC1000,0.00195312,98.1245
JIMT-1,GDSC1000,0.00390625,96.7695
JIMT-1,GDSC1000,0.0078125,82.7502
JIMT-1,GDSC1000,0.015625,88.5127
JIMT-1,GDSC1000,0.03125,76.6528
JIMT-1,GDSC1000,0.0625,84.8784
JIMT-1,GDSC1000,0.125,63.0709
JIMT-1,GDSC1000,0.25,59.5381
AU565,gCSI,0.003056,96.4622
AU565,gCSI,0.009167,106.894
AU565,gCSI,0.0275,99.1364
AU565,gCSI,0.0825,108.734
AU565,gCSI,0.2475,103.58
AU565,gCSI,0.7425,110.124
AU565,gCSI,2.22222,104.91
AU565,gCSI,6.66667,106.905
AU565,gCSI,20.0,89.485
BT-20,gCSI,0.003056,80.1814
BT-20,gCSI,0.009167,87.9399
BT-20,gCSI,0.0275,78.9259
BT-20,gCSI,0.0825,81.4102
BT-20,gCSI,0.2475,72.8843
BT-20,gCSI,0.7425,73.0081
BT-20,gCSI,2.22222,68.5349
BT-20,gCSI,6.66667,72.1407
BT-20,gCSI,20.0,67.6869
BT-474,gCSI,0.003056,97.438
BT-474,gCSI,0.009167,102.249
BT-474,gCSI,0.0275,97.2065
BT-474,gCSI,0.0825,104.984
BT-474,gCSI,0.2475,97.3383
BT-474,gCSI,0.7425,102.369
BT-474,gCSI,2.22222,94.8419
BT-474,gCSI,6.66667,97.8383
BT-474,gCSI,20.0,87.5023
BT-549,gCSI,0.003056,95.8496
BT-549,gCSI,0.009167,99.8615
BT-549,gCSI,0.0275,90.7466
BT-549,gCSI,0.0825,97.6629
BT-549,gCSI,0.2475,89.7864
BT-549,gCSI,0.7425,93.8677
BT-549,gCSI,2.22222,85.3971
BT-549,gCSI,6.66667,83.1398
BT-549,gCSI,20.0,66.0808
CAL-120,gCSI,0.003056,85.566
CAL-120,gCSI,0.009167,94.5997
CAL-120,gCSI,0.0275,82.8929
CAL-120,gCSI,0.0825,84.4384
CAL-120,gCSI,0.2475,74.2197
CAL-120,gCSI,0.7425,68.2444
CAL-120,gCSI,2.22222,60.9774
CAL-120,gCSI,6.66667,61.7532
CAL-120,gCSI,20.0,45.5626
CAL-148,gCSI,0.003056,91.31
CAL-148,gCSI,0.009167,96.3504
CAL-148,gCSI,0.0275,90.9976
CAL-148,gCSI,0.0825,95.7902
CAL-148,gCSI,0.2475,92.9614
CAL-148,gCSI,0.7425,95.857
CAL-148,gCSI,2.22222,87.5711
CAL-148,gCSI,6.66667,91.2583
CAL-148,gCSI,20.0,77.8937
CAL-51,gCSI,0.003056,72.7609
CAL-51,gCSI,0.009167,76.7868
CAL-51,gCSI,0.0275,71.1008
CAL-51,gCSI,0.0825,77.352
CAL-51,gCSI,0.2475,69.3378
CAL-51,gCSI,0.7425,69.0922
CAL-51,gCSI,2.22222,57.4915
CAL-51,gCSI,6.66667,62.3659
CAL-51,gCSI,20.0,49.3341
CAMA-1,gCSI,0.003056,92.1719
CAMA-1,gCSI,0.009167,98.5014
CAMA-1,gCSI,0.0275,93.346
CAMA-1,gCSI,0.0825,98.3119
CAMA-1,gCSI,0.2475,91.8416
CAMA-1,gCSI,0.7425,91.8959
CAMA-1,gCSI,2.22222,86.0278
CAMA-1,gCSI,6.66667,88.3549
CAMA-1,gCSI,20.0,77.8355
EFM-19,gCSI,0.003056,98.5075
EFM-19,gCSI,0.009167,103.197
EFM-19,gCSI,0.0275,100.256
EFM-19,gCSI,0.0825,104.368
EFM-19,gCSI,0.2475,95.8543
EFM-19,gCSI,0.7425,98.5896
EFM-19,gCSI,2.22222,86.1316
EFM-19,gCSI,6.66667,94.2623
EFM-19,gCSI,20.0,78.5773
EVSA-T,gCSI,0.003056,95.3045
EVSA-T,gCSI,0.009167,99.8935
EVSA-T,gCSI,0.0275,93.8769
EVSA-T,gCSI,0.0825,97.27
EVSA-T,gCSI,0.2475,92.0708
EVSA-T,gCSI,0.7425,100.983
EVSA-T,gCSI,2.22222,93.7672
EVSA-T,gCSI,6.66667,94.6079
EVSA-T,gCSI,20.0,75.2244
HCC1143,gCSI,0.003056,78.0089
HCC1143,gCSI,0.009167,81.1468
HCC1143,gCSI,0.0275,64.8597
HCC1143,gCSI,0.0825,63.5211
HCC1143,gCSI,0.2475,51.9415
HCC1143,gCSI,0.7425,55.4212
HCC1143,gCSI,2.22222,47.0553
HCC1143,gCSI,6.66667,53.3471
HCC1143,gCSI,20.0,47.3565
HCC1187,gCSI,0.003056,88.8249
HCC1187,gCSI,0.009167,96.5462
HCC1187,gCSI,0.0275,90.9833
HCC1187,gCSI,0.0825,93.7048
HCC1187,gCSI,0.2475,88.6666
HCC1187,gCSI,0.7425,94.6575
HCC1187,gCSI,2.22222,86.1362
HCC1187,gCSI,6.66667,89.2693
HCC1187,gCSI,20.0,73.3682
HCC1419,gCSI,0.003056,100.031
HCC1419,gCSI,0.009167,101.197
HCC1419,gCSI,0.0275,99.5717
HCC1419,gCSI,0.0825,101.269
HCC1419,gCSI,0.2475,99.7238
HCC1419,gCSI,0.7425,97.9819
HCC1419,gCSI,2.22222,98.1088
HCC1419,gCSI,6.66667,99.2526
HCC1419,gCSI,20.0,96.0091
HCC1806,gCSI,0.003056,65.5105
HCC1806,gCSI,0.009167,57.6515
HCC1806,gCSI,0.0275,48.8075
HCC1806,gCSI,0.0825,51.3851
HCC1806,gCSI,0.2475,42.9589
HCC1806,gCSI,0.7425,44.7639
HCC1806,gCSI,2.22222,42.3696
HCC1806,gCSI,6.66667,47.7899
HCC1806,gCSI,20.0,41.4181
HCC1937,gCSI,0.003056,85.8897
HCC1937,gCSI,0.009167,89.7598
HCC1937,gCSI,0.0275,82.5515
HCC1937,gCSI,0.0825,87.212
HCC1937,gCSI,0.2475,80.0674
HCC1937,gCSI,0.7425,80.6872
HCC1937,gCSI,2.22222,74.5689
HCC1937,gCSI,6.66667,78.2882
HCC1937,gCSI,20.0,68.4348
HCC1954,gCSI,0.003056,84.4168
HCC1954,gCSI,0.009167,84.4139
HCC1954,gCSI,0.0275,75.6535
HCC1954,gCSI,0.0825,71.5696
HCC1954,gCSI,0.2475,64.3485
HCC1954,gCSI,0.7425,59.5535
HCC1954,gCSI,2.22222,47.7027
HCC1954,gCSI,6.66667,48.0269
HCC1954,gCSI,20.0,33.8207
HCC2218,gCSI,0.003048,103.526
HCC2218,gCSI,0.009145,100.396
HCC2218,gCSI,0.027435,103.814
HCC2218,gCSI,0.082305,93.2334
HCC2218,gCSI,0.246914,95.7341
HCC2218,gCSI,0.740741,84.9346
HCC2218,gCSI,2.22222,75.1496
HCC2218,gCSI,6.66667,66.8608
HCC2218,gCSI,20.0,64.3389
HCC38,gCSI,0.003056,95.3952
HCC38,gCSI,0.009167,96.8587
HCC38,gCSI,0.0275,94.5342
HCC38,gCSI,0.0825,105.366
HCC38,gCSI,0.2475,91.1793
HCC38,gCSI,0.7425,95.6052
HCC38,gCSI,2.22222,84.9339
HCC38,gCSI,6.66667,86.3205
HCC38,gCSI,20.0,72.6403
HDQ-P1,gCSI,0.003056,70.7857
HDQ-P1,gCSI,0.009167,65.2394
HDQ-P1,gCSI,0.0275,49.9732
HDQ-P1,gCSI,0.0825,51.3598
HDQ-P1,gCSI,0.2475,45.2652
HDQ-P1,gCSI,0.7425,42.6697
HDQ-P1,gCSI,2.22222,38.0569
HDQ-P1,gCSI,6.66667,44.5134
HDQ-P1,gCSI,20.0,36.5437
Hs-578-T,gCSI,0.003056,91.6564
Hs-578-T,gCSI,0.009167,100.986
Hs-578-T,gCSI,0.0275,90.9583
Hs-578-T,gCSI,0.0825,94.5386
Hs-578-T,gCSI,0.2475,86.6434
Hs-578-T,gCSI,0.7425,91.6517
Hs-578-T,gCSI,2.22222,84.1063
Hs-578-T,gCSI,6.66667,89.8353
Hs-578-T,gCSI,20.0,76.2217
MCF7,gCSI,0.003056,88.3773
MCF7,gCSI,0.009167,91.5319
MCF7,gCSI,0.0275,85.8295
MCF7,gCSI,0.0825,86.9782
MCF7,gCSI,0.2475,83.1313
MCF7,gCSI,0.7425,86.8063
MCF7,gCSI,2.22222,82.4747
MCF7,gCSI,6.66667,83.3311
MCF7,gCSI,20.0,77.8905
MDA-MB-157,gCSI,0.003056,92.5179
MDA-MB-157,gCSI,0.009167,95.0349
MDA-MB-157,gCSI,0.0275,88.3551
MDA-MB-157,gCSI,0.0825,84.3141
MDA-MB-157,gCSI,0.2475,79.8695
MDA-MB-157,gCSI,0.7425,78.9696
MDA-MB-157,gCSI,2.22222,69.1514
MDA-MB-157,gCSI,6.66667,67.7501
MDA-MB-157,gCSI,20.0,63.6797
MDA-MB-175-VII,gCSI,0.003056,92.5653
MDA-MB-175-VII,gCSI,0.009167,94.5544
MDA-MB-175-VII,gCSI,0.0275,82.7746
MDA-MB-175-VII,gCSI,0.0825,77.15
MDA-MB-175-VII,gCSI,0.2475,62.9684
MDA-MB-175-VII,gCSI,0.7425,52.2808
MDA-MB-175-VII,gCSI,2.22222,43.8179
MDA-MB-175-VII,gCSI,6.66667,48.9853
MDA-MB-175-VII,gCSI,20.0,45.6898
MDA-MB-231,gCSI,0.003056,95.5677
MDA-MB-231,gCSI,0.009167,92.347
MDA-MB-231,gCSI,0.0275,73.9594
MDA-MB-231,gCSI,0.0825,64.9732
MDA-MB-231,gCSI,0.2475,50.0856
MDA-MB-231,gCSI,0.7425,44.1091
MDA-MB-231,gCSI,2.22222,37.7733
MDA-MB-231,gCSI,6.66667,38.1978
MDA-MB-231,gCSI,20.0,30.9029
MDA-MB-436,gCSI,0.003056,87.0797
MDA-MB-436,gCSI,0.009167,90.172
MDA-MB-436,gCSI,0.0275,85.0021
MDA-MB-436,gCSI,0.0825,89.4565
MDA-MB-436,gCSI,0.2475,82.5964
MDA-MB-436,gCSI,0.7425,85.35
MDA-MB-436,gCSI,2.22222,74.9375
MDA-MB-436,gCSI,6.66667,77.8746
MDA-MB-436,gCSI,20.0,69.2201
MDA-MB-453,gCSI,0.003056,100.451
MDA-MB-453,gCSI,0.009167,104.834
MDA-MB-453,gCSI,0.0275,98.0528
MDA-MB-453,gCSI,0.0825,102.887
MDA-MB-453,gCSI,0.2475,91.0775
MDA-MB-453,gCSI,0.7425,85.5193
MDA-MB-453,gCSI,2.22222,77.1801
MDA-MB-453,gCSI,6.66667,75.9874
MDA-MB-453,gCSI,20.0,65.5714
MDA-MB-468,gCSI,0.003056,85.9907
MDA-MB-468,gCSI,0.009167,92.2393
MDA-MB-468,gCSI,0.0275,79.3426
MDA-MB-468,gCSI,0.0825,86.5704
MDA-MB-468,gCSI,0.2475,74.7568
MDA-MB-468,gCSI,0.7425,70.4662
MDA-MB-468,gCSI,2.22222,47.8959
MDA-MB-468,gCSI,6.66667,39.4302
MDA-MB-468,gCSI,20.0,26.2402
MFM-223,gCSI,0.003056,92.0652
MFM-223,gCSI,0.009167,98.6249
MFM-223,gCSI,0.0275,95.3132
MFM-223,gCSI,0.0825,97.9184
MFM-223,gCSI,0.2475,88.3803
MFM-223,gCSI,0.7425,84.4987
MFM-223,gCSI,2.22222,51.8303
MFM-223,gCSI,6.66667,26.4117
MFM-223,gCSI,20.0,14.1379
SK-BR-3,gCSI,0.003056,93.8456
SK-BR-3,gCSI,0.009167,98.0604
SK-BR-3,gCSI,0.0275,93.5099
SK-BR-3,gCSI,0.0825,100.97
SK-BR-3,gCSI,0.2475,96.3074
SK-BR-3,gCSI,0.7425,99.2209
SK-BR-3,gCSI,2.22222,92.7356
SK-BR-3,gCSI,6.66667,102.27
SK-BR-3,gCSI,20.0,92.7356
T47D,gCSI,0.003056,89.3556
T47D,gCSI,0.009167,94.9292
T47D,gCSI,0.0275,87.5548
T47D,gCSI,0.0825,91.993
T47D,gCSI,0.2475,87.5221
T47D,gCSI,0.7425,89.2375
T47D,gCSI,2.22222,84.9579
T47D,gCSI,6.66667,88.2872
T47D,gCSI,20.0,72.7251
