Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.13,99.52
TM87-16,CTRPv2,0.26,99.27
TM87-16,CTRPv2,0.52,99.17
TM87-16,CTRPv2,1.0,105.4
TM87-16,CTRPv2,2.1,94.62
TM87-16,CTRPv2,4.2,98.67
TM87-16,CTRPv2,8.3,93.67
TM87-16,CTRPv2,17.0,91.06
TM87-16,CTRPv2,33.0,84.91
TTC709,CTRPv2,0.001,86.33
TTC709,CTRPv2,0.002,92.05
TTC709,CTRPv2,0.0041,92.09
TTC709,CTRPv2,0.0081,82.85
TTC709,CTRPv2,0.016,87.24
TTC709,CTRPv2,0.032,91.08
TTC709,CTRPv2,0.065,85.99
TTC709,CTRPv2,0.13,87.67
TTC709,CTRPv2,0.26,89.16
TTC709,CTRPv2,0.52,89.69
TTC709,CTRPv2,1.0,92.34
TTC709,CTRPv2,2.1,88.19
TTC709,CTRPv2,4.2,89.71
TTC709,CTRPv2,8.3,82.7
TTC709,CTRPv2,17.0,81.68
TTC709,CTRPv2,33.0,72.88
YAMATO,CTRPv2,0.001,101.2
YAMATO,CTRPv2,0.002,97.13
YAMATO,CTRPv2,0.0041,88.23
YAMATO,CTRPv2,0.0081,92.46
YAMATO,CTRPv2,0.016,90.12
YAMATO,CTRPv2,0.032,97.19
YAMATO,CTRPv2,0.065,94.69
YAMATO,CTRPv2,0.13,96.61
YAMATO,CTRPv2,0.26,102.2
YAMATO,CTRPv2,0.52,90.26
YAMATO,CTRPv2,1.0,101.1
YAMATO,CTRPv2,2.1,101.2
YAMATO,CTRPv2,4.2,97.31
YAMATO,CTRPv2,8.3,99.22
YAMATO,CTRPv2,17.0,104.8
YAMATO,CTRPv2,33.0,109.6
