Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,33.0,50.34
KMS-34,CTRPv2,66.0,23.11
KMS-34,CTRPv2,130.0,12.51
KMS-34,CTRPv2,270.0,2.865
KMS-34,CTRPv2,530.0,109.5
KYO-1,CTRPv2,0.016,94.75
KYO-1,CTRPv2,0.032,101.3
KYO-1,CTRPv2,0.065,99.71
KYO-1,CTRPv2,0.13,97.83
KYO-1,CTRPv2,0.26,89.76
KYO-1,CTRPv2,0.52,95.52
KYO-1,CTRPv2,1.0,104.8
KYO-1,CTRPv2,2.1,103.9
KYO-1,CTRPv2,4.2,97.44
KYO-1,CTRPv2,8.3,98.76
KYO-1,CTRPv2,17.0,94.52
KYO-1,CTRPv2,33.0,92.33
KYO-1,CTRPv2,66.0,72.79
KYO-1,CTRPv2,130.0,53.77
KYO-1,CTRPv2,270.0,26.76
KYO-1,CTRPv2,530.0,3.669
MONO-MAC-1,CTRPv2,0.016,107.5
MONO-MAC-1,CTRPv2,0.032,101.0
MONO-MAC-1,CTRPv2,0.065,94.78
MONO-MAC-1,CTRPv2,0.13,105.6
MONO-MAC-1,CTRPv2,0.26,102.3
MONO-MAC-1,CTRPv2,0.52,107.2
MONO-MAC-1,CTRPv2,1.0,96.85
MONO-MAC-1,CTRPv2,2.1,92.03
MONO-MAC-1,CTRPv2,4.2,94.34
MONO-MAC-1,CTRPv2,8.3,80.62
MONO-MAC-1,CTRPv2,17.0,73.37
MONO-MAC-1,CTRPv2,33.0,60.17
MONO-MAC-1,CTRPv2,66.0,38.11
MONO-MAC-1,CTRPv2,130.0,22.02
MONO-MAC-1,CTRPv2,270.0,8.201
MONO-MAC-1,CTRPv2,530.0,99.43
REC-1,CTRPv2,0.016,100.1
REC-1,CTRPv2,0.032,104.1
REC-1,CTRPv2,0.065,97.35
REC-1,CTRPv2,0.13,98.43
REC-1,CTRPv2,0.26,99.62
REC-1,CTRPv2,0.52,106.7
REC-1,CTRPv2,1.0,96.46
REC-1,CTRPv2,2.1,92.73
REC-1,CTRPv2,4.2,104.7
REC-1,CTRPv2,8.3,95.48
REC-1,CTRPv2,17.0,99.69
REC-1,CTRPv2,33.0,87.49
REC-1,CTRPv2,270.0,23.28
SUP-T11,CTRPv2,0.016,105.5
SUP-T11,CTRPv2,0.032,104.5
SUP-T11,CTRPv2,0.065,112.5
SUP-T11,CTRPv2,0.13,104.6
SUP-T11,CTRPv2,0.26,105.7
SUP-T11,CTRPv2,0.52,102.1
SUP-T11,CTRPv2,1.0,100.6
SUP-T11,CTRPv2,2.1,99.68
SUP-T11,CTRPv2,4.2,99.22
SUP-T11,CTRPv2,8.3,85.22
SUP-T11,CTRPv2,17.0,89.83
SUP-T11,CTRPv2,33.0,79.19
SUP-T11,CTRPv2,66.0,16.18
SUP-T11,CTRPv2,130.0,7.259
SUP-T11,CTRPv2,270.0,3.144
SUP-T11,CTRPv2,530.0,2.966
TALL-1,CTRPv2,0.016,108.1
TALL-1,CTRPv2,0.032,101.5
TALL-1,CTRPv2,0.065,94.46
TALL-1,CTRPv2,0.13,111.1
TALL-1,CTRPv2,0.26,95.81
TALL-1,CTRPv2,0.52,99.74
TALL-1,CTRPv2,1.0,97.83
TALL-1,CTRPv2,2.1,92.65
TALL-1,CTRPv2,4.2,88.27
TALL-1,CTRPv2,8.3,86.2
TALL-1,CTRPv2,17.0,87.68
TALL-1,CTRPv2,33.0,70.81
TALL-1,CTRPv2,66.0,52.38
TALL-1,CTRPv2,130.0,9.263
TALL-1,CTRPv2,270.0,3.61
TALL-1,CTRPv2,530.0,3.964
L-540,CTRPv2,0.016,92.98
L-540,CTRPv2,0.032,107.9
L-540,CTRPv2,0.065,107.0
L-540,CTRPv2,0.13,106.5
L-540,CTRPv2,0.26,111.1
L-540,CTRPv2,0.52,107.9
L-540,CTRPv2,1.0,92.58
L-540,CTRPv2,2.1,89.12
L-540,CTRPv2,4.2,98.98
L-540,CTRPv2,8.3,90.25
L-540,CTRPv2,17.0,94.84
L-540,CTRPv2,33.0,78.86
L-540,CTRPv2,66.0,54.42
L-540,CTRPv2,130.0,95.49
L-540,CTRPv2,270.0,102.7
L-540,CTRPv2,530.0,103.6
MOLM-6,CTRPv2,0.016,108.6
MOLM-6,CTRPv2,0.032,97.64
MOLM-6,CTRPv2,0.065,101.2
MOLM-6,CTRPv2,0.13,101.8
MOLM-6,CTRPv2,0.26,95.45
MOLM-6,CTRPv2,0.52,92.26
MOLM-6,CTRPv2,1.0,98.73
MOLM-6,CTRPv2,2.1,101.9
MOLM-6,CTRPv2,4.2,91.95
MOLM-6,CTRPv2,8.3,83.37
MOLM-6,CTRPv2,17.0,84.04
MOLM-6,CTRPv2,33.0,75.94
MOLM-6,CTRPv2,66.0,60.64
MOLM-6,CTRPv2,130.0,87.0
MOLM-6,CTRPv2,270.0,103.1
MOLM-6,CTRPv2,530.0,100.6
MOLT-16,CTRPv2,0.016,110.5
MOLT-16,CTRPv2,0.032,96.54
MOLT-16,CTRPv2,0.065,98.51
MOLT-16,CTRPv2,0.13,89.53
MOLT-16,CTRPv2,0.26,92.5
MOLT-16,CTRPv2,0.52,105.9
MOLT-16,CTRPv2,1.0,98.87
MOLT-16,CTRPv2,2.1,91.81
MOLT-16,CTRPv2,4.2,95.25
MOLT-16,CTRPv2,8.3,105.9
MOLT-16,CTRPv2,17.0,92.33
MOLT-16,CTRPv2,33.0,79.21
MOLT-16,CTRPv2,66.0,47.55
MOLT-16,CTRPv2,130.0,97.39
MOLT-16,CTRPv2,270.0,91.62
MOLT-16,CTRPv2,530.0,95.87
NU-DUL-1,CTRPv2,0.016,107.5
NU-DUL-1,CTRPv2,0.032,102.9
NU-DUL-1,CTRPv2,0.065,99.24
NU-DUL-1,CTRPv2,0.13,101.5
NU-DUL-1,CTRPv2,0.26,108.5
NU-DUL-1,CTRPv2,0.52,106.1
NU-DUL-1,CTRPv2,1.0,103.6
NU-DUL-1,CTRPv2,2.1,101.8
NU-DUL-1,CTRPv2,4.2,99.9
NU-DUL-1,CTRPv2,8.3,99.64
NU-DUL-1,CTRPv2,17.0,88.88
NU-DUL-1,CTRPv2,33.0,67.36
NU-DUL-1,CTRPv2,66.0,39.45
NU-DUL-1,CTRPv2,130.0,99.21
NU-DUL-1,CTRPv2,270.0,93.57
NU-DUL-1,CTRPv2,530.0,91.29
RCH-ACV,CTRPv2,0.016,109.0
RCH-ACV,CTRPv2,0.032,104.5
RCH-ACV,CTRPv2,0.065,96.59
RCH-ACV,CTRPv2,0.13,103.0
RCH-ACV,CTRPv2,0.26,103.3
RCH-ACV,CTRPv2,0.52,105.8
RCH-ACV,CTRPv2,1.0,94.55
RCH-ACV,CTRPv2,2.1,87.73
RCH-ACV,CTRPv2,4.2,87.52
RCH-ACV,CTRPv2,8.3,91.82
RCH-ACV,CTRPv2,17.0,93.1
RCH-ACV,CTRPv2,33.0,83.01
RCH-ACV,CTRPv2,66.0,57.76
RCH-ACV,CTRPv2,130.0,87.36
RCH-ACV,CTRPv2,270.0,102.4
RCH-ACV,CTRPv2,530.0,101.9
JK-1,CTRPv2,0.016,115.1
JK-1,CTRPv2,0.032,103.5
JK-1,CTRPv2,0.065,99.95
JK-1,CTRPv2,0.13,92.32
JK-1,CTRPv2,0.26,125.9
JK-1,CTRPv2,0.52,124.3
JK-1,CTRPv2,1.0,104.5
JK-1,CTRPv2,2.1,102.8
JK-1,CTRPv2,4.2,103.0
JK-1,CTRPv2,8.3,77.47
JK-1,CTRPv2,17.0,72.25
JK-1,CTRPv2,33.0,60.51
JK-1,CTRPv2,66.0,39.41
JK-1,CTRPv2,130.0,83.77
JK-1,CTRPv2,270.0,112.1
JK-1,CTRPv2,530.0,91.83
MHH-CALL-4,CTRPv2,0.016,107.5
MHH-CALL-4,CTRPv2,0.032,98.9
MHH-CALL-4,CTRPv2,0.065,106.4
MHH-CALL-4,CTRPv2,0.13,106.3
MHH-CALL-4,CTRPv2,0.26,103.5
MHH-CALL-4,CTRPv2,0.52,114.3
MHH-CALL-4,CTRPv2,1.0,107.1
MHH-CALL-4,CTRPv2,2.1,109.4
MHH-CALL-4,CTRPv2,4.2,117.2
MHH-CALL-4,CTRPv2,8.3,109.3
MHH-CALL-4,CTRPv2,17.0,114.4
MHH-CALL-4,CTRPv2,33.0,107.3
MHH-CALL-4,CTRPv2,66.0,110.4
MHH-CALL-4,CTRPv2,130.0,112.5
MHH-CALL-4,CTRPv2,270.0,118.8
MHH-CALL-4,CTRPv2,530.0,119.2
P3HR-1,CTRPv2,0.016,97.51
P3HR-1,CTRPv2,0.032,97.2
P3HR-1,CTRPv2,0.065,96.86
P3HR-1,CTRPv2,0.13,97.27
P3HR-1,CTRPv2,0.26,97.51
P3HR-1,CTRPv2,0.52,98.36
P3HR-1,CTRPv2,1.0,98.41
P3HR-1,CTRPv2,2.1,99.33
P3HR-1,CTRPv2,4.2,99.84
P3HR-1,CTRPv2,8.3,99.82
P3HR-1,CTRPv2,17.0,94.23
P3HR-1,CTRPv2,33.0,98.59
P3HR-1,CTRPv2,66.0,99.64
P3HR-1,CTRPv2,130.0,101.0
P3HR-1,CTRPv2,270.0,102.4
P3HR-1,CTRPv2,530.0,103.1
RI-1,CTRPv2,0.016,109.1
RI-1,CTRPv2,0.032,91.68
RI-1,CTRPv2,0.065,94.16
RI-1,CTRPv2,0.13,92.42
RI-1,CTRPv2,0.26,90.65
RI-1,CTRPv2,0.52,83.96
RI-1,CTRPv2,1.0,78.12
RI-1,CTRPv2,2.1,92.02
RI-1,CTRPv2,4.2,66.32
RI-1,CTRPv2,8.3,83.47
RI-1,CTRPv2,17.0,69.49
RI-1,CTRPv2,33.0,56.22
RI-1,CTRPv2,66.0,32.28
RI-1,CTRPv2,130.0,88.09
RI-1,CTRPv2,270.0,91.77
RI-1,CTRPv2,530.0,103.5
SU-DHL-10,CTRPv2,0.016,100.2
SU-DHL-10,CTRPv2,0.032,97.65
SU-DHL-10,CTRPv2,0.065,103.3
SU-DHL-10,CTRPv2,0.13,102.6
SU-DHL-10,CTRPv2,0.26,98.18
SU-DHL-10,CTRPv2,0.52,98.94
SU-DHL-10,CTRPv2,1.0,100.9
SU-DHL-10,CTRPv2,2.1,100.7
SU-DHL-10,CTRPv2,4.2,101.5
SU-DHL-10,CTRPv2,8.3,101.3
SU-DHL-10,CTRPv2,17.0,101.8
SU-DHL-10,CTRPv2,33.0,104.2
SU-DHL-10,CTRPv2,66.0,99.24
SU-DHL-10,CTRPv2,130.0,105.0
SU-DHL-10,CTRPv2,270.0,105.4
SU-DHL-10,CTRPv2,530.0,105.8
SU-DHL-8,CTRPv2,0.016,92.66
SU-DHL-8,CTRPv2,0.032,90.69
SU-DHL-8,CTRPv2,0.065,96.47
SU-DHL-8,CTRPv2,0.13,96.85
SU-DHL-8,CTRPv2,0.26,96.36
SU-DHL-8,CTRPv2,0.52,96.24
SU-DHL-8,CTRPv2,1.0,94.47
SU-DHL-8,CTRPv2,2.1,96.77
SU-DHL-8,CTRPv2,4.2,92.31
SU-DHL-8,CTRPv2,8.3,94.14
SU-DHL-8,CTRPv2,17.0,89.83
SU-DHL-8,CTRPv2,33.0,77.35
SU-DHL-8,CTRPv2,66.0,55.85
SU-DHL-8,CTRPv2,130.0,94.53
SU-DHL-8,CTRPv2,270.0,92.72
SU-DHL-8,CTRPv2,530.0,96.49
KARPAS-620,CTRPv2,0.016,93.51
KARPAS-620,CTRPv2,0.032,96.71
KARPAS-620,CTRPv2,0.065,101.2
KARPAS-620,CTRPv2,0.13,98.48
KARPAS-620,CTRPv2,0.26,94.96
KARPAS-620,CTRPv2,0.52,95.99
KARPAS-620,CTRPv2,1.0,99.87
KARPAS-620,CTRPv2,2.1,92.59
KARPAS-620,CTRPv2,4.2,93.75
KARPAS-620,CTRPv2,8.3,97.01
KARPAS-620,CTRPv2,17.0,96.56
KARPAS-620,CTRPv2,33.0,94.36
KARPAS-620,CTRPv2,66.0,72.6
KARPAS-620,CTRPv2,130.0,52.32
KARPAS-620,CTRPv2,270.0,26.45
KARPAS-620,CTRPv2,530.0,31.16
MOLP-2,CTRPv2,0.016,96.28
MOLP-2,CTRPv2,0.032,102.3
MOLP-2,CTRPv2,0.065,95.04
MOLP-2,CTRPv2,0.13,101.7
MOLP-2,CTRPv2,0.26,95.14
MOLP-2,CTRPv2,0.52,114.6
MOLP-2,CTRPv2,1.0,94.04
MOLP-2,CTRPv2,2.1,85.62
MOLP-2,CTRPv2,4.2,102.1
MOLP-2,CTRPv2,8.3,89.24
MOLP-2,CTRPv2,17.0,96.3
MOLP-2,CTRPv2,33.0,84.79
MOLP-2,CTRPv2,66.0,74.27
MOLP-2,CTRPv2,130.0,66.67
MOLP-2,CTRPv2,270.0,53.21
BV-173,CTRPv2,0.016,96.28
BV-173,CTRPv2,0.032,95.21
BV-173,CTRPv2,0.065,99.23
BV-173,CTRPv2,0.13,93.85
BV-173,CTRPv2,0.26,90.56
BV-173,CTRPv2,0.52,93.13
BV-173,CTRPv2,1.0,97.0
BV-173,CTRPv2,2.1,99.41
BV-173,CTRPv2,4.2,98.62
BV-173,CTRPv2,8.3,90.74
BV-173,CTRPv2,17.0,94.1
BV-173,CTRPv2,33.0,90.41
BV-173,CTRPv2,66.0,42.1
BV-173,CTRPv2,130.0,32.83
KMS-11,CTRPv2,0.016,102.0
KMS-11,CTRPv2,0.032,87.48
KMS-11,CTRPv2,0.065,96.41
KMS-11,CTRPv2,0.13,100.1
KMS-11,CTRPv2,0.26,91.49
KMS-11,CTRPv2,0.52,93.64
KMS-11,CTRPv2,1.0,86.54
KMS-11,CTRPv2,2.1,88.0
KMS-11,CTRPv2,4.2,92.02
KMS-11,CTRPv2,8.3,86.6
KMS-11,CTRPv2,17.0,92.39
KMS-11,CTRPv2,33.0,80.06
KMS-11,CTRPv2,66.0,50.55
KMS-11,CTRPv2,130.0,35.84
L-363,CTRPv2,0.016,101.5
L-363,CTRPv2,0.032,97.56
L-363,CTRPv2,0.065,102.1
L-363,CTRPv2,0.13,101.8
L-363,CTRPv2,0.26,100.8
L-363,CTRPv2,0.52,97.73
L-363,CTRPv2,1.0,98.55
L-363,CTRPv2,2.1,100.1
L-363,CTRPv2,4.2,100.5
L-363,CTRPv2,8.3,99.37
L-363,CTRPv2,17.0,100.2
L-363,CTRPv2,33.0,103.1
L-363,CTRPv2,66.0,91.08
L-363,CTRPv2,130.0,75.44
MHH-CALL-3,CTRPv2,0.016,94.51
MHH-CALL-3,CTRPv2,0.032,103.3
MHH-CALL-3,CTRPv2,0.065,103.3
MHH-CALL-3,CTRPv2,0.13,100.8
MHH-CALL-3,CTRPv2,0.26,104.0
MHH-CALL-3,CTRPv2,0.52,93.57
MHH-CALL-3,CTRPv2,1.0,96.82
MHH-CALL-3,CTRPv2,2.1,87.18
MHH-CALL-3,CTRPv2,4.2,107.1
MHH-CALL-3,CTRPv2,8.3,89.54
MHH-CALL-3,CTRPv2,17.0,90.47
MHH-CALL-3,CTRPv2,33.0,94.79
MHH-CALL-3,CTRPv2,66.0,70.75
MHH-CALL-3,CTRPv2,130.0,68.56
SR-786,CTRPv2,0.016,102.7
SR-786,CTRPv2,0.032,102.9
SR-786,CTRPv2,0.065,101.6
SR-786,CTRPv2,0.13,96.38
SR-786,CTRPv2,0.26,103.0
SR-786,CTRPv2,0.52,102.8
SR-786,CTRPv2,1.0,101.0
SR-786,CTRPv2,2.1,100.4
SR-786,CTRPv2,4.2,100.7
SR-786,CTRPv2,8.3,97.42
SR-786,CTRPv2,17.0,100.6
SR-786,CTRPv2,33.0,97.79
SR-786,CTRPv2,66.0,69.64
SR-786,CTRPv2,130.0,58.29
AMO-1,CTRPv2,0.016,97.76
AMO-1,CTRPv2,0.032,97.13
AMO-1,CTRPv2,0.065,93.58
AMO-1,CTRPv2,0.13,97.79
AMO-1,CTRPv2,0.26,98.86
AMO-1,CTRPv2,0.52,96.91
AMO-1,CTRPv2,1.0,95.9
AMO-1,CTRPv2,2.1,99.0
AMO-1,CTRPv2,4.2,98.29
AMO-1,CTRPv2,8.3,100.6
AMO-1,CTRPv2,17.0,95.28
AMO-1,CTRPv2,33.0,98.37
AMO-1,CTRPv2,66.0,89.66
AMO-1,CTRPv2,130.0,99.15
AMO-1,CTRPv2,270.0,97.51
AMO-1,CTRPv2,530.0,98.81
MC116,CTRPv2,0.016,99.89
MC116,CTRPv2,0.032,99.22
MC116,CTRPv2,0.065,95.42
MC116,CTRPv2,0.13,103.1
MC116,CTRPv2,0.26,99.83
MC116,CTRPv2,0.52,98.53
MC116,CTRPv2,1.0,100.7
MC116,CTRPv2,2.1,100.9
MC116,CTRPv2,4.2,97.5
MC116,CTRPv2,8.3,102.4
MC116,CTRPv2,17.0,94.01
MC116,CTRPv2,33.0,103.2
MC116,CTRPv2,66.0,99.2
MC116,CTRPv2,130.0,101.8
MC116,CTRPv2,270.0,99.03
MC116,CTRPv2,530.0,98.38
MOLM-16,CTRPv2,0.016,92.96
MOLM-16,CTRPv2,0.032,89.16
MOLM-16,CTRPv2,0.065,85.76
MOLM-16,CTRPv2,0.13,94.72
MOLM-16,CTRPv2,0.26,84.99
MOLM-16,CTRPv2,0.52,94.3
MOLM-16,CTRPv2,1.0,97.11
MOLM-16,CTRPv2,2.1,90.61
MOLM-16,CTRPv2,4.2,94.22
MOLM-16,CTRPv2,8.3,81.54
MOLM-16,CTRPv2,17.0,89.78
MOLM-16,CTRPv2,33.0,72.05
MOLM-16,CTRPv2,66.0,44.92
MOLM-16,CTRPv2,130.0,97.96
MOLM-16,CTRPv2,270.0,113.8
MOLM-16,CTRPv2,530.0,112.2
SU-DHL-4,CTRPv2,0.016,93.65
SU-DHL-4,CTRPv2,0.032,98.07
SU-DHL-4,CTRPv2,0.065,89.94
SU-DHL-4,CTRPv2,0.13,97.55
SU-DHL-4,CTRPv2,0.26,94.6
SU-DHL-4,CTRPv2,0.52,94.59
SU-DHL-4,CTRPv2,1.0,91.95
SU-DHL-4,CTRPv2,2.1,93.42
SU-DHL-4,CTRPv2,4.2,94.82
SU-DHL-4,CTRPv2,8.3,93.93
SU-DHL-4,CTRPv2,17.0,89.83
SU-DHL-4,CTRPv2,33.0,83.39
SU-DHL-4,CTRPv2,66.0,69.89
SU-DHL-4,CTRPv2,130.0,93.06
SU-DHL-4,CTRPv2,270.0,90.95
SU-DHL-4,CTRPv2,530.0,93.18
SU-DHL-6,CTRPv2,0.016,100.4
SU-DHL-6,CTRPv2,0.032,103.5
SU-DHL-6,CTRPv2,0.065,97.15
SU-DHL-6,CTRPv2,0.13,99.29
SU-DHL-6,CTRPv2,0.26,97.76
SU-DHL-6,CTRPv2,0.52,99.9
SU-DHL-6,CTRPv2,1.0,89.72
SU-DHL-6,CTRPv2,2.1,99.93
SU-DHL-6,CTRPv2,4.2,101.6
SU-DHL-6,CTRPv2,8.3,94.95
SU-DHL-6,CTRPv2,17.0,89.14
SU-DHL-6,CTRPv2,33.0,71.86
SU-DHL-6,CTRPv2,66.0,42.1
SU-DHL-6,CTRPv2,130.0,84.51
SU-DHL-6,CTRPv2,270.0,91.8
SU-DHL-6,CTRPv2,530.0,102.5
ME-1,CTRPv2,0.016,102.9
ME-1,CTRPv2,0.032,101.3
ME-1,CTRPv2,0.065,105.3
ME-1,CTRPv2,0.13,78.57
ME-1,CTRPv2,0.26,94.71
ME-1,CTRPv2,0.52,97.54
ME-1,CTRPv2,1.0,74.21
ME-1,CTRPv2,2.1,48.25
ME-1,CTRPv2,4.2,91.84
ME-1,CTRPv2,8.3,90.69
ME-1,CTRPv2,17.0,82.89
ME-1,CTRPv2,33.0,57.58
ME-1,CTRPv2,66.0,81.86
ME-1,CTRPv2,130.0,82.7
ME-1,CTRPv2,270.0,99.24
ME-1,CTRPv2,530.0,101.6
PL-21,CTRPv2,0.016,106.4
PL-21,CTRPv2,0.032,109.3
PL-21,CTRPv2,0.065,109.6
PL-21,CTRPv2,0.13,104.7
PL-21,CTRPv2,0.26,110.1
PL-21,CTRPv2,0.52,110.3
PL-21,CTRPv2,1.0,97.9
PL-21,CTRPv2,2.1,61.14
PL-21,CTRPv2,4.2,102.3
PL-21,CTRPv2,8.3,91.24
PL-21,CTRPv2,17.0,84.94
PL-21,CTRPv2,33.0,66.3
PL-21,CTRPv2,66.0,80.97
PL-21,CTRPv2,130.0,83.79
RPMI-8226,CTRPv2,0.016,102.5
RPMI-8226,CTRPv2,0.032,97.25
RPMI-8226,CTRPv2,0.065,102.9
RPMI-8226,CTRPv2,0.13,104.7
RPMI-8226,CTRPv2,0.26,99.13
RPMI-8226,CTRPv2,0.52,109.1
RPMI-8226,CTRPv2,1.0,97.29
RPMI-8226,CTRPv2,2.1,93.26
RPMI-8226,CTRPv2,4.2,96.71
RPMI-8226,CTRPv2,8.3,104.0
RPMI-8226,CTRPv2,17.0,96.38
RPMI-8226,CTRPv2,33.0,100.8
RPMI-8226,CTRPv2,66.0,92.77
RPMI-8226,CTRPv2,130.0,89.08
RPMI-8226,CTRPv2,270.0,109.5
RPMI-8226,CTRPv2,530.0,104.0
SKM-1,CTRPv2,0.016,109.2
SKM-1,CTRPv2,0.032,113.9
SKM-1,CTRPv2,0.065,106.4
SKM-1,CTRPv2,0.13,108.5
SKM-1,CTRPv2,0.26,108.1
SKM-1,CTRPv2,0.52,114.3
SKM-1,CTRPv2,1.0,108.6
SKM-1,CTRPv2,2.1,74.22
SKM-1,CTRPv2,4.2,102.0
SKM-1,CTRPv2,8.3,104.9
SKM-1,CTRPv2,17.0,105.6
SKM-1,CTRPv2,33.0,115.4
SKM-1,CTRPv2,66.0,105.9
SKM-1,CTRPv2,130.0,106.2
SKM-1,CTRPv2,270.0,104.9
SKM-1,CTRPv2,530.0,114.5
SUP-T1,CTRPv2,0.016,103.4
SUP-T1,CTRPv2,0.032,87.03
SUP-T1,CTRPv2,0.065,103.0
SUP-T1,CTRPv2,0.13,114.3
SUP-T1,CTRPv2,0.26,93.6
SUP-T1,CTRPv2,0.52,102.1
SUP-T1,CTRPv2,1.0,92.74
SUP-T1,CTRPv2,2.1,87.94
SUP-T1,CTRPv2,4.2,98.28
SUP-T1,CTRPv2,8.3,85.83
SUP-T1,CTRPv2,17.0,89.6
SUP-T1,CTRPv2,33.0,96.69
SUP-T1,CTRPv2,66.0,96.18
SUP-T1,CTRPv2,130.0,94.1
GDM-1,CTRPv2,0.016,96.25
GDM-1,CTRPv2,0.032,94.43
GDM-1,CTRPv2,0.065,96.34
GDM-1,CTRPv2,0.13,94.31
GDM-1,CTRPv2,0.26,94.45
GDM-1,CTRPv2,0.52,93.72
GDM-1,CTRPv2,1.0,93.89
GDM-1,CTRPv2,2.1,90.08
GDM-1,CTRPv2,4.2,96.85
GDM-1,CTRPv2,8.3,89.89
GDM-1,CTRPv2,17.0,93.65
GDM-1,CTRPv2,33.0,85.04
GDM-1,CTRPv2,66.0,96.56
GDM-1,CTRPv2,130.0,96.58
GDM-1,CTRPv2,270.0,94.26
GDM-1,CTRPv2,530.0,96.89
KARPAS-299,CTRPv2,0.016,94.51
KARPAS-299,CTRPv2,0.032,94.16
KARPAS-299,CTRPv2,0.065,99.9
KARPAS-299,CTRPv2,0.13,99.39
KARPAS-299,CTRPv2,0.26,95.39
KARPAS-299,CTRPv2,0.52,95.52
KARPAS-299,CTRPv2,1.0,93.41
KARPAS-299,CTRPv2,2.1,103.3
KARPAS-299,CTRPv2,4.2,93.11
KARPAS-299,CTRPv2,8.3,93.76
KARPAS-299,CTRPv2,17.0,80.99
KARPAS-299,CTRPv2,33.0,85.46
KARPAS-299,CTRPv2,66.0,86.83
KARPAS-299,CTRPv2,130.0,99.51
KARPAS-299,CTRPv2,270.0,95.46
KARPAS-299,CTRPv2,530.0,91.66
MOLT-13,CTRPv2,0.016,104.5
MOLT-13,CTRPv2,0.032,108.9
MOLT-13,CTRPv2,0.065,103.2
MOLT-13,CTRPv2,0.13,91.38
MOLT-13,CTRPv2,0.26,101.7
MOLT-13,CTRPv2,0.52,97.97
MOLT-13,CTRPv2,1.0,112.1
MOLT-13,CTRPv2,2.1,78.92
MOLT-13,CTRPv2,4.2,117.4
MOLT-13,CTRPv2,8.3,98.47
MOLT-13,CTRPv2,17.0,97.33
MOLT-13,CTRPv2,33.0,77.54
MOLT-13,CTRPv2,66.0,93.94
MOLT-13,CTRPv2,130.0,100.5
MOLT-13,CTRPv2,270.0,116.8
MOLT-13,CTRPv2,530.0,132.3
NB4,CTRPv2,0.016,101.3
NB4,CTRPv2,0.032,95.06
NB4,CTRPv2,0.065,108.0
NB4,CTRPv2,0.13,97.39
NB4,CTRPv2,0.26,103.5
NB4,CTRPv2,0.52,91.41
NB4,CTRPv2,1.0,103.3
NB4,CTRPv2,2.1,60.9
NB4,CTRPv2,4.2,95.7
NB4,CTRPv2,8.3,100.8
NB4,CTRPv2,17.0,90.96
NB4,CTRPv2,33.0,90.97
NB4,CTRPv2,66.0,98.5
NB4,CTRPv2,130.0,94.99
NB4,CTRPv2,270.0,84.06
NB4,CTRPv2,530.0,99.88
NOMO-1,CTRPv2,0.016,92.14
NOMO-1,CTRPv2,0.032,116.4
NOMO-1,CTRPv2,0.065,91.96
NOMO-1,CTRPv2,0.13,95.98
NOMO-1,CTRPv2,0.26,118.9
NOMO-1,CTRPv2,0.52,117.5
NOMO-1,CTRPv2,1.0,117.2
NOMO-1,CTRPv2,2.1,96.42
NOMO-1,CTRPv2,4.2,91.4
NOMO-1,CTRPv2,8.3,88.63
NOMO-1,CTRPv2,17.0,95.91
NOMO-1,CTRPv2,33.0,72.81
NOMO-1,CTRPv2,66.0,95.97
NOMO-1,CTRPv2,130.0,91.49
NOMO-1,CTRPv2,270.0,103.4
NOMO-1,CTRPv2,530.0,99.86
OCI-AML2,CTRPv2,0.016,98.81
OCI-AML2,CTRPv2,0.032,101.1
OCI-AML2,CTRPv2,0.065,104.9
OCI-AML2,CTRPv2,0.13,101.7
OCI-AML2,CTRPv2,0.26,97.66
OCI-AML2,CTRPv2,0.52,102.2
OCI-AML2,CTRPv2,1.0,106.0
OCI-AML2,CTRPv2,2.1,31.18
OCI-AML2,CTRPv2,4.2,104.4
OCI-AML2,CTRPv2,8.3,103.6
OCI-AML2,CTRPv2,17.0,93.91
OCI-AML2,CTRPv2,33.0,75.48
OCI-AML2,CTRPv2,66.0,99.01
OCI-AML2,CTRPv2,130.0,106.1
OCI-AML2,CTRPv2,270.0,94.36
OCI-AML2,CTRPv2,530.0,97.74
Raji,CTRPv2,0.016,102.1
Raji,CTRPv2,0.032,105.7
Raji,CTRPv2,0.065,101.8
Raji,CTRPv2,0.13,108.6
Raji,CTRPv2,0.26,105.2
Raji,CTRPv2,0.52,104.8
Raji,CTRPv2,1.0,108.0
Raji,CTRPv2,2.1,105.3
Raji,CTRPv2,4.2,102.6
Raji,CTRPv2,8.3,105.9
Raji,CTRPv2,17.0,103.2
Raji,CTRPv2,33.0,99.65
Raji,CTRPv2,66.0,98.17
Raji,CTRPv2,130.0,107.1
Raji,CTRPv2,270.0,96.86
Raji,CTRPv2,530.0,98.6
REH,CTRPv2,0.016,99.03
REH,CTRPv2,0.032,107.7
REH,CTRPv2,0.065,96.49
REH,CTRPv2,0.13,111.6
REH,CTRPv2,0.26,107.1
REH,CTRPv2,0.52,102.2
REH,CTRPv2,1.0,97.61
REH,CTRPv2,2.1,104.0
REH,CTRPv2,4.2,98.79
REH,CTRPv2,8.3,98.62
REH,CTRPv2,17.0,105.5
REH,CTRPv2,33.0,92.88
REH,CTRPv2,66.0,96.2
REH,CTRPv2,130.0,97.22
REH,CTRPv2,270.0,98.52
REH,CTRPv2,530.0,91.31
THP-1,CTRPv2,0.016,98.21
THP-1,CTRPv2,0.032,103.0
THP-1,CTRPv2,0.065,96.42
