Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.065,103.9
SNU-C4,CTRPv2,0.13,104.4
SNU-C4,CTRPv2,0.26,106.8
SNU-C4,CTRPv2,0.52,105.4
SNU-C4,CTRPv2,1.0,68.59
SNU-C4,CTRPv2,2.1,41.23
SNU-C4,CTRPv2,4.2,34.44
SNU-C4,CTRPv2,8.3,33.48
SNU-C4,CTRPv2,17.0,14.34
SNU-C4,CTRPv2,33.0,23.59
T84,CTRPv2,0.001,103.2
T84,CTRPv2,0.002,104.4
T84,CTRPv2,0.0041,106.6
T84,CTRPv2,0.0081,115.3
T84,CTRPv2,0.016,97.3
T84,CTRPv2,0.032,120.1
T84,CTRPv2,0.065,105.3
T84,CTRPv2,0.13,112.6
T84,CTRPv2,0.26,90.8
T84,CTRPv2,0.52,68.43
T84,CTRPv2,1.0,43.29
T84,CTRPv2,2.1,19.57
T84,CTRPv2,4.2,5.065
T84,CTRPv2,8.3,2.339
T84,CTRPv2,17.0,0.9686
T84,CTRPv2,33.0,1.172
SNU-1033,CTRPv2,0.001,113.9
SNU-1033,CTRPv2,0.002,113.1
SNU-1033,CTRPv2,0.0041,107.2
SNU-1033,CTRPv2,0.0081,130.3
SNU-1033,CTRPv2,0.016,114.5
SNU-1033,CTRPv2,0.032,118.6
SNU-1033,CTRPv2,0.065,113.7
SNU-1033,CTRPv2,0.13,86.58
SNU-1033,CTRPv2,0.26,93.63
SNU-1033,CTRPv2,0.52,89.49
SNU-1033,CTRPv2,1.0,44.5
SNU-1033,CTRPv2,2.1,33.14
SNU-1033,CTRPv2,4.2,10.36
SNU-1033,CTRPv2,8.3,6.368
SNU-1033,CTRPv2,17.0,3.74
SNU-1033,CTRPv2,33.0,5.108
COLO-320-HSR,CTRPv2,0.001,89.3
COLO-320-HSR,CTRPv2,0.002,97.17
COLO-320-HSR,CTRPv2,0.0041,84.51
COLO-320-HSR,CTRPv2,0.0081,105.6
COLO-320-HSR,CTRPv2,0.016,95.88
COLO-320-HSR,CTRPv2,0.032,87.98
COLO-320-HSR,CTRPv2,0.065,80.46
COLO-320-HSR,CTRPv2,0.13,82.05
COLO-320-HSR,CTRPv2,0.26,71.08
COLO-320-HSR,CTRPv2,0.52,49.16
COLO-320-HSR,CTRPv2,1.0,34.51
COLO-320-HSR,CTRPv2,2.1,25.39
COLO-320-HSR,CTRPv2,4.2,21.82
COLO-320-HSR,CTRPv2,8.3,26.41
COLO-320-HSR,CTRPv2,17.0,22.92
COLO-320-HSR,CTRPv2,33.0,15.85
