Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,0.0041,95.93
KE-39,CTRPv2,0.0081,97.11
KE-39,CTRPv2,0.016,97.48
KE-39,CTRPv2,0.032,99.16
KE-39,CTRPv2,0.065,95.41
KE-39,CTRPv2,0.13,97.92
KE-39,CTRPv2,0.26,92.77
KE-39,CTRPv2,0.52,76.93
KE-39,CTRPv2,1.0,88.52
KE-39,CTRPv2,2.1,70.58
KE-39,CTRPv2,4.2,69.68
KE-39,CTRPv2,8.3,68.05
KE-39,CTRPv2,17.0,63.57
KE-39,CTRPv2,33.0,66.38
KE-39,CTRPv2,66.0,65.24
SNU-216,CTRPv2,0.002,106.7
SNU-216,CTRPv2,0.0041,116.2
SNU-216,CTRPv2,0.0081,116.7
SNU-216,CTRPv2,0.016,112.5
SNU-216,CTRPv2,0.032,116.0
SNU-216,CTRPv2,0.065,109.4
SNU-216,CTRPv2,0.13,113.7
SNU-216,CTRPv2,0.26,118.4
SNU-216,CTRPv2,0.52,114.9
SNU-216,CTRPv2,1.0,108.7
SNU-216,CTRPv2,2.1,117.4
SNU-216,CTRPv2,4.2,111.3
SNU-216,CTRPv2,8.3,105.5
SNU-216,CTRPv2,17.0,109.8
SNU-216,CTRPv2,33.0,94.32
SNU-216,CTRPv2,66.0,97.57
SNU-601,CTRPv2,0.002,99.07
SNU-601,CTRPv2,0.0041,95.44
SNU-601,CTRPv2,0.0081,96.26
SNU-601,CTRPv2,0.016,101.1
SNU-601,CTRPv2,0.032,98.11
SNU-601,CTRPv2,0.065,95.94
SNU-601,CTRPv2,0.13,99.26
SNU-601,CTRPv2,0.26,69.53
SNU-601,CTRPv2,0.52,41.39
SNU-601,CTRPv2,1.0,46.77
SNU-601,CTRPv2,2.1,35.96
SNU-601,CTRPv2,4.2,24.86
SNU-601,CTRPv2,8.3,21.33
SNU-601,CTRPv2,17.0,24.56
SNU-601,CTRPv2,33.0,19.91
SNU-601,CTRPv2,66.0,22.4
HGC-27,CTRPv2,0.002,94.82
HGC-27,CTRPv2,0.0041,92.35
HGC-27,CTRPv2,0.0081,95.48
HGC-27,CTRPv2,0.016,94.18
HGC-27,CTRPv2,0.032,93.96
HGC-27,CTRPv2,0.065,92.41
HGC-27,CTRPv2,0.13,95.07
HGC-27,CTRPv2,0.26,91.1
HGC-27,CTRPv2,0.52,78.17
HGC-27,CTRPv2,1.0,87.28
HGC-27,CTRPv2,2.1,65.21
HGC-27,CTRPv2,4.2,50.67
HGC-27,CTRPv2,8.3,44.56
HGC-27,CTRPv2,17.0,47.49
HGC-27,CTRPv2,33.0,38.74
HGC-27,CTRPv2,66.0,37.36
