Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,1.0,101.1
IGR-37,CTRPv2,2.1,101.0
IGR-37,CTRPv2,4.2,99.68
IGR-37,CTRPv2,8.3,97.57
IGR-37,CTRPv2,17.0,94.94
IGR-37,CTRPv2,33.0,88.9
IGR-37,CTRPv2,66.0,78.35
Hs 934.T,CTRPv2,0.002,104.4
Hs 934.T,CTRPv2,0.0041,121.5
Hs 934.T,CTRPv2,0.0081,89.37
Hs 934.T,CTRPv2,0.016,99.04
Hs 934.T,CTRPv2,0.032,105.2
Hs 934.T,CTRPv2,0.065,103.3
Hs 934.T,CTRPv2,0.13,96.45
Hs 934.T,CTRPv2,0.26,89.41
Hs 934.T,CTRPv2,0.52,104.1
Hs 934.T,CTRPv2,1.0,101.5
Hs 934.T,CTRPv2,2.1,92.89
Hs 934.T,CTRPv2,4.2,94.81
Hs 934.T,CTRPv2,8.3,101.5
Hs 934.T,CTRPv2,17.0,103.2
Hs 934.T,CTRPv2,33.0,100.8
Hs 934.T,CTRPv2,66.0,112.7
Hs 688(A).T,CTRPv2,0.002,108.2
Hs 688(A).T,CTRPv2,0.0041,104.1
Hs 688(A).T,CTRPv2,0.0081,102.7
Hs 688(A).T,CTRPv2,0.016,104.0
Hs 688(A).T,CTRPv2,0.032,100.9
Hs 688(A).T,CTRPv2,0.065,95.68
Hs 688(A).T,CTRPv2,0.13,97.68
Hs 688(A).T,CTRPv2,0.26,104.4
Hs 688(A).T,CTRPv2,0.52,85.98
Hs 688(A).T,CTRPv2,1.0,86.24
Hs 688(A).T,CTRPv2,2.1,95.8
Hs 688(A).T,CTRPv2,4.2,106.0
Hs 688(A).T,CTRPv2,8.3,88.31
Hs 688(A).T,CTRPv2,17.0,92.09
Hs 688(A).T,CTRPv2,33.0,109.3
Hs 688(A).T,CTRPv2,66.0,101.6
Hs 940.T,CTRPv2,0.002,85.16
Hs 940.T,CTRPv2,0.0041,95.62
Hs 940.T,CTRPv2,0.0081,90.52
Hs 940.T,CTRPv2,0.016,119.0
Hs 940.T,CTRPv2,0.032,109.8
Hs 940.T,CTRPv2,0.065,110.3
Hs 940.T,CTRPv2,0.13,97.34
Hs 940.T,CTRPv2,0.26,111.0
Hs 940.T,CTRPv2,0.52,85.94
Hs 940.T,CTRPv2,1.0,99.35
Hs 940.T,CTRPv2,2.1,108.4
Hs 940.T,CTRPv2,4.2,111.5
Hs 940.T,CTRPv2,8.3,116.0
Hs 940.T,CTRPv2,17.0,139.1
Hs 940.T,CTRPv2,33.0,155.5
Hs 940.T,CTRPv2,66.0,149.4
