Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,0.049,95.72
TALL-1,CTRPv2,0.097,107.3
TALL-1,CTRPv2,0.19,105.8
TALL-1,CTRPv2,0.39,90.29
TALL-1,CTRPv2,0.78,87.03
TALL-1,CTRPv2,1.6,90.21
TALL-1,CTRPv2,3.1,80.51
TALL-1,CTRPv2,6.2,61.11
TALL-1,CTRPv2,12.0,57.6
TALL-1,CTRPv2,25.0,37.21
TALL-1,CTRPv2,50.0,4.582
TALL-1,CTRPv2,100.0,3.222
TALL-1,CTRPv2,200.0,3.488
L-540,CTRPv2,0.0061,104.4
L-540,CTRPv2,0.012,108.2
L-540,CTRPv2,0.024,102.9
L-540,CTRPv2,0.049,107.3
L-540,CTRPv2,0.097,112.9
L-540,CTRPv2,0.19,112.1
L-540,CTRPv2,0.39,104.7
L-540,CTRPv2,0.78,98.86
L-540,CTRPv2,1.6,95.21
L-540,CTRPv2,3.1,95.47
L-540,CTRPv2,6.2,64.88
L-540,CTRPv2,12.0,52.96
L-540,CTRPv2,25.0,27.56
L-540,CTRPv2,50.0,47.04
L-540,CTRPv2,100.0,51.77
MOLM-6,CTRPv2,0.0061,109.7
MOLM-6,CTRPv2,0.012,112.0
MOLM-6,CTRPv2,0.024,97.34
MOLM-6,CTRPv2,0.049,95.88
MOLM-6,CTRPv2,0.097,95.13
MOLM-6,CTRPv2,0.19,99.37
MOLM-6,CTRPv2,0.39,94.09
MOLM-6,CTRPv2,0.78,88.84
MOLM-6,CTRPv2,1.6,94.34
MOLM-6,CTRPv2,3.1,86.89
MOLM-6,CTRPv2,6.2,74.54
MOLM-6,CTRPv2,12.0,54.38
MOLM-6,CTRPv2,25.0,42.38
MOLM-6,CTRPv2,50.0,48.84
MOLM-6,CTRPv2,100.0,60.12
MOLT-16,CTRPv2,0.0061,102.3
MOLT-16,CTRPv2,0.012,94.62
MOLT-16,CTRPv2,0.024,92.88
MOLT-16,CTRPv2,0.049,93.8
MOLT-16,CTRPv2,0.097,103.0
MOLT-16,CTRPv2,0.19,86.44
MOLT-16,CTRPv2,0.39,89.1
MOLT-16,CTRPv2,0.78,88.76
MOLT-16,CTRPv2,1.6,92.61
MOLT-16,CTRPv2,3.1,83.25
MOLT-16,CTRPv2,6.2,52.61
MOLT-16,CTRPv2,12.0,27.51
MOLT-16,CTRPv2,25.0,7.033
MOLT-16,CTRPv2,50.0,21.56
MOLT-16,CTRPv2,100.0,36.29
MOLT-16,CTRPv2,200.0,95.13
NU-DUL-1,CTRPv2,0.0061,107.2
NU-DUL-1,CTRPv2,0.012,110.4
NU-DUL-1,CTRPv2,0.024,103.7
NU-DUL-1,CTRPv2,0.049,102.6
NU-DUL-1,CTRPv2,0.097,102.5
NU-DUL-1,CTRPv2,0.19,110.8
NU-DUL-1,CTRPv2,0.39,110.0
NU-DUL-1,CTRPv2,0.78,99.9
NU-DUL-1,CTRPv2,1.6,107.0
NU-DUL-1,CTRPv2,3.1,98.55
NU-DUL-1,CTRPv2,6.2,93.68
NU-DUL-1,CTRPv2,12.0,67.84
NU-DUL-1,CTRPv2,25.0,29.13
NU-DUL-1,CTRPv2,50.0,70.05
NU-DUL-1,CTRPv2,100.0,71.56
RCH-ACV,CTRPv2,0.0061,110.8
RCH-ACV,CTRPv2,0.012,102.9
RCH-ACV,CTRPv2,0.024,98.79
RCH-ACV,CTRPv2,0.049,94.83
RCH-ACV,CTRPv2,0.097,111.8
RCH-ACV,CTRPv2,0.19,107.8
RCH-ACV,CTRPv2,0.39,104.2
RCH-ACV,CTRPv2,0.78,93.64
RCH-ACV,CTRPv2,1.6,94.66
RCH-ACV,CTRPv2,3.1,95.58
RCH-ACV,CTRPv2,6.2,86.95
RCH-ACV,CTRPv2,12.0,77.67
RCH-ACV,CTRPv2,25.0,46.64
RCH-ACV,CTRPv2,50.0,65.54
RCH-ACV,CTRPv2,100.0,76.57
RCH-ACV,CTRPv2,200.0,89.64
JK-1,CTRPv2,0.0061,92.83
JK-1,CTRPv2,0.012,117.2
JK-1,CTRPv2,0.024,93.41
JK-1,CTRPv2,0.049,108.4
JK-1,CTRPv2,0.097,98.47
JK-1,CTRPv2,0.19,88.03
JK-1,CTRPv2,0.39,71.11
JK-1,CTRPv2,0.78,66.74
JK-1,CTRPv2,1.6,71.14
JK-1,CTRPv2,6.2,31.07
JK-1,CTRPv2,12.0,33.34
JK-1,CTRPv2,25.0,33.53
JK-1,CTRPv2,50.0,35.96
JK-1,CTRPv2,100.0,40.49
JK-1,CTRPv2,200.0,102.5
MHH-CALL-4,CTRPv2,0.0061,112.1
MHH-CALL-4,CTRPv2,0.012,104.2
MHH-CALL-4,CTRPv2,0.024,106.6
MHH-CALL-4,CTRPv2,0.049,113.8
MHH-CALL-4,CTRPv2,0.097,107.0
MHH-CALL-4,CTRPv2,0.19,106.3
MHH-CALL-4,CTRPv2,0.39,110.5
MHH-CALL-4,CTRPv2,0.78,106.0
MHH-CALL-4,CTRPv2,1.6,106.6
MHH-CALL-4,CTRPv2,3.1,107.5
MHH-CALL-4,CTRPv2,6.2,92.56
MHH-CALL-4,CTRPv2,12.0,95.49
MHH-CALL-4,CTRPv2,25.0,104.7
MHH-CALL-4,CTRPv2,50.0,98.7
MHH-CALL-4,CTRPv2,100.0,99.38
MHH-CALL-4,CTRPv2,200.0,114.7
MONO-MAC-6,CTRPv2,0.0061,116.7
MONO-MAC-6,CTRPv2,0.012,79.07
MONO-MAC-6,CTRPv2,0.024,87.75
MONO-MAC-6,CTRPv2,0.049,72.45
MONO-MAC-6,CTRPv2,0.097,84.7
MONO-MAC-6,CTRPv2,0.19,81.35
MONO-MAC-6,CTRPv2,0.39,80.73
MONO-MAC-6,CTRPv2,0.78,116.8
MONO-MAC-6,CTRPv2,1.6,103.1
MONO-MAC-6,CTRPv2,3.1,95.8
MONO-MAC-6,CTRPv2,6.2,109.3
MONO-MAC-6,CTRPv2,12.0,94.35
MONO-MAC-6,CTRPv2,25.0,73.39
MONO-MAC-6,CTRPv2,50.0,72.7
MONO-MAC-6,CTRPv2,100.0,77.36
MONO-MAC-6,CTRPv2,200.0,74.49
P3HR-1,CTRPv2,0.0061,100.4
P3HR-1,CTRPv2,0.012,96.3
P3HR-1,CTRPv2,0.024,97.55
P3HR-1,CTRPv2,0.049,97.07
P3HR-1,CTRPv2,0.097,96.56
P3HR-1,CTRPv2,0.19,99.04
P3HR-1,CTRPv2,0.39,98.08
P3HR-1,CTRPv2,0.78,96.57
P3HR-1,CTRPv2,1.6,97.61
P3HR-1,CTRPv2,3.1,99.04
P3HR-1,CTRPv2,6.2,94.66
P3HR-1,CTRPv2,12.0,95.54
P3HR-1,CTRPv2,25.0,98.06
P3HR-1,CTRPv2,50.0,97.59
P3HR-1,CTRPv2,100.0,98.91
P3HR-1,CTRPv2,200.0,104.3
RI-1,CTRPv2,0.0061,102.2
RI-1,CTRPv2,0.012,103.8
RI-1,CTRPv2,0.024,83.59
RI-1,CTRPv2,0.049,91.01
RI-1,CTRPv2,0.097,93.26
RI-1,CTRPv2,0.19,79.68
RI-1,CTRPv2,0.39,86.13
RI-1,CTRPv2,0.78,85.36
RI-1,CTRPv2,1.6,84.72
RI-1,CTRPv2,3.1,80.5
RI-1,CTRPv2,6.2,59.35
RI-1,CTRPv2,12.0,64.89
RI-1,CTRPv2,25.0,68.27
RI-1,CTRPv2,50.0,70.62
RI-1,CTRPv2,100.0,66.14
SU-DHL-10,CTRPv2,0.0061,98.69
SU-DHL-10,CTRPv2,0.012,100.9
SU-DHL-10,CTRPv2,0.024,100.4
SU-DHL-10,CTRPv2,0.049,100.8
SU-DHL-10,CTRPv2,0.097,98.24
SU-DHL-10,CTRPv2,0.19,101.7
SU-DHL-10,CTRPv2,0.39,102.5
SU-DHL-10,CTRPv2,0.78,101.3
SU-DHL-10,CTRPv2,1.6,103.3
SU-DHL-10,CTRPv2,3.1,106.1
SU-DHL-10,CTRPv2,6.2,102.1
SU-DHL-10,CTRPv2,12.0,104.0
SU-DHL-10,CTRPv2,25.0,105.9
SU-DHL-10,CTRPv2,50.0,106.0
SU-DHL-10,CTRPv2,100.0,104.8
SU-DHL-10,CTRPv2,200.0,102.9
SU-DHL-8,CTRPv2,0.0061,95.72
SU-DHL-8,CTRPv2,0.012,94.85
SU-DHL-8,CTRPv2,0.024,92.9
SU-DHL-8,CTRPv2,0.049,94.27
SU-DHL-8,CTRPv2,0.097,91.73
SU-DHL-8,CTRPv2,0.19,96.16
SU-DHL-8,CTRPv2,0.39,97.06
SU-DHL-8,CTRPv2,0.78,97.44
SU-DHL-8,CTRPv2,1.6,92.25
SU-DHL-8,CTRPv2,3.1,93.8
SU-DHL-8,CTRPv2,6.2,82.24
SU-DHL-8,CTRPv2,12.0,89.73
SU-DHL-8,CTRPv2,25.0,90.84
SU-DHL-8,CTRPv2,50.0,89.48
SU-DHL-8,CTRPv2,100.0,88.69
SU-DHL-8,CTRPv2,200.0,96.68
KARPAS-620,CTRPv2,0.0061,96.71
KARPAS-620,CTRPv2,0.012,92.91
KARPAS-620,CTRPv2,0.024,92.88
KARPAS-620,CTRPv2,0.049,89.04
KARPAS-620,CTRPv2,0.097,98.39
KARPAS-620,CTRPv2,0.19,97.33
KARPAS-620,CTRPv2,0.39,97.2
KARPAS-620,CTRPv2,0.78,100.4
KARPAS-620,CTRPv2,1.6,95.76
KARPAS-620,CTRPv2,3.1,92.27
KARPAS-620,CTRPv2,6.2,103.7
KARPAS-620,CTRPv2,12.0,99.86
KARPAS-620,CTRPv2,25.0,80.5
KARPAS-620,CTRPv2,50.0,69.12
KARPAS-620,CTRPv2,100.0,13.94
KARPAS-620,CTRPv2,200.0,28.84
MOLP-2,CTRPv2,0.0061,104.7
MOLP-2,CTRPv2,0.012,101.2
MOLP-2,CTRPv2,0.024,98.31
MOLP-2,CTRPv2,0.049,90.7
MOLP-2,CTRPv2,0.097,106.0
MOLP-2,CTRPv2,0.19,104.0
MOLP-2,CTRPv2,0.39,98.19
MOLP-2,CTRPv2,0.78,104.7
MOLP-2,CTRPv2,1.6,95.93
MOLP-2,CTRPv2,3.1,97.72
MOLP-2,CTRPv2,6.2,86.75
MOLP-2,CTRPv2,12.0,83.0
MOLP-2,CTRPv2,25.0,72.75
MOLP-2,CTRPv2,50.0,12.92
MOLP-2,CTRPv2,100.0,13.06
MOLP-2,CTRPv2,200.0,10.92
BV-173,CTRPv2,0.0061,91.87
BV-173,CTRPv2,0.012,88.18
BV-173,CTRPv2,0.024,91.69
BV-173,CTRPv2,0.049,93.36
BV-173,CTRPv2,0.097,93.82
BV-173,CTRPv2,0.19,93.33
BV-173,CTRPv2,0.39,91.66
BV-173,CTRPv2,0.78,95.4
BV-173,CTRPv2,1.6,89.16
BV-173,CTRPv2,3.1,85.83
BV-173,CTRPv2,6.2,72.01
BV-173,CTRPv2,12.0,43.37
BV-173,CTRPv2,25.0,23.88
BV-173,CTRPv2,50.0,41.28
BV-173,CTRPv2,100.0,97.17
BV-173,CTRPv2,200.0,47.03
KMS-11,CTRPv2,0.0061,99.91
KMS-11,CTRPv2,0.012,105.1
KMS-11,CTRPv2,0.024,85.7
KMS-11,CTRPv2,0.049,95.11
KMS-11,CTRPv2,0.097,101.6
KMS-11,CTRPv2,0.19,100.9
KMS-11,CTRPv2,0.39,92.04
KMS-11,CTRPv2,0.78,95.65
KMS-11,CTRPv2,1.6,90.07
KMS-11,CTRPv2,3.1,78.29
KMS-11,CTRPv2,6.2,71.3
KMS-11,CTRPv2,25.0,33.21
KMS-11,CTRPv2,50.0,50.78
KMS-11,CTRPv2,100.0,118.7
KMS-11,CTRPv2,200.0,60.54
L-363,CTRPv2,0.0061,100.8
L-363,CTRPv2,0.012,99.75
L-363,CTRPv2,0.024,98.19
L-363,CTRPv2,0.049,99.53
L-363,CTRPv2,0.097,101.8
L-363,CTRPv2,0.19,100.9
L-363,CTRPv2,0.39,96.53
L-363,CTRPv2,0.78,97.67
L-363,CTRPv2,1.6,93.01
L-363,CTRPv2,3.1,92.71
L-363,CTRPv2,6.2,91.03
L-363,CTRPv2,12.0,56.77
L-363,CTRPv2,25.0,36.94
L-363,CTRPv2,50.0,57.36
L-363,CTRPv2,100.0,104.3
L-363,CTRPv2,200.0,67.99
MHH-CALL-3,CTRPv2,0.0061,99.96
MHH-CALL-3,CTRPv2,0.012,104.7
MHH-CALL-3,CTRPv2,0.024,92.21
MHH-CALL-3,CTRPv2,0.049,96.5
MHH-CALL-3,CTRPv2,0.097,100.9
MHH-CALL-3,CTRPv2,0.19,96.91
MHH-CALL-3,CTRPv2,0.39,102.6
MHH-CALL-3,CTRPv2,0.78,106.3
MHH-CALL-3,CTRPv2,1.6,99.85
MHH-CALL-3,CTRPv2,3.1,97.64
MHH-CALL-3,CTRPv2,6.2,108.6
MHH-CALL-3,CTRPv2,12.0,106.1
MHH-CALL-3,CTRPv2,25.0,86.41
MHH-CALL-3,CTRPv2,50.0,94.28
MHH-CALL-3,CTRPv2,100.0,109.3
MHH-CALL-3,CTRPv2,200.0,98.81
SR-786,CTRPv2,0.0061,102.4
SR-786,CTRPv2,0.012,102.4
SR-786,CTRPv2,0.024,103.1
SR-786,CTRPv2,0.049,103.5
SR-786,CTRPv2,0.097,103.1
SR-786,CTRPv2,0.19,101.5
SR-786,CTRPv2,0.39,99.56
SR-786,CTRPv2,0.78,101.2
SR-786,CTRPv2,1.6,96.48
SR-786,CTRPv2,3.1,97.55
SR-786,CTRPv2,6.2,84.94
SR-786,CTRPv2,12.0,73.41
SR-786,CTRPv2,25.0,41.42
SR-786,CTRPv2,50.0,72.01
SR-786,CTRPv2,100.0,99.17
SR-786,CTRPv2,200.0,78.54
AMO-1,CTRPv2,0.0061,95.37
AMO-1,CTRPv2,0.012,93.88
AMO-1,CTRPv2,0.024,95.95
AMO-1,CTRPv2,0.049,98.33
AMO-1,CTRPv2,0.097,98.01
AMO-1,CTRPv2,0.19,97.14
AMO-1,CTRPv2,0.39,97.69
AMO-1,CTRPv2,0.78,97.83
AMO-1,CTRPv2,1.6,91.76
AMO-1,CTRPv2,3.1,99.36
AMO-1,CTRPv2,6.2,94.32
AMO-1,CTRPv2,12.0,97.45
AMO-1,CTRPv2,25.0,101.7
AMO-1,CTRPv2,50.0,102.2
AMO-1,CTRPv2,100.0,100.2
AMO-1,CTRPv2,200.0,98.94
MC116,CTRPv2,0.0061,96.35
MC116,CTRPv2,0.012,98.2
MC116,CTRPv2,0.024,100.8
MC116,CTRPv2,0.049,98.5
MC116,CTRPv2,0.097,97.83
MC116,CTRPv2,0.19,100.6
MC116,CTRPv2,0.39,101.8
MC116,CTRPv2,0.78,101.6
MC116,CTRPv2,1.6,98.81
MC116,CTRPv2,3.1,106.8
MC116,CTRPv2,6.2,101.7
MC116,CTRPv2,12.0,105.4
MC116,CTRPv2,25.0,107.5
MC116,CTRPv2,50.0,108.6
MC116,CTRPv2,100.0,106.7
MC116,CTRPv2,200.0,102.0
MOLM-16,CTRPv2,0.0061,87.71
MOLM-16,CTRPv2,0.012,95.07
MOLM-16,CTRPv2,0.024,92.71
MOLM-16,CTRPv2,0.049,102.8
MOLM-16,CTRPv2,0.097,87.57
MOLM-16,CTRPv2,0.19,94.31
MOLM-16,CTRPv2,0.39,92.31
MOLM-16,CTRPv2,0.78,92.75
MOLM-16,CTRPv2,1.6,85.91
MOLM-16,CTRPv2,3.1,81.31
MOLM-16,CTRPv2,6.2,56.43
MOLM-16,CTRPv2,12.0,56.13
MOLM-16,CTRPv2,25.0,64.81
MOLM-16,CTRPv2,50.0,54.54
MOLM-16,CTRPv2,100.0,58.64
SU-DHL-4,CTRPv2,0.0061,91.22
SU-DHL-4,CTRPv2,0.012,95.04
SU-DHL-4,CTRPv2,0.024,88.32
SU-DHL-4,CTRPv2,0.049,94.44
SU-DHL-4,CTRPv2,0.097,94.95
SU-DHL-4,CTRPv2,0.19,92.29
SU-DHL-4,CTRPv2,0.39,91.46
SU-DHL-4,CTRPv2,0.78,91.63
SU-DHL-4,CTRPv2,1.6,89.51
SU-DHL-4,CTRPv2,3.1,92.73
SU-DHL-4,CTRPv2,6.2,80.82
SU-DHL-4,CTRPv2,12.0,84.33
SU-DHL-4,CTRPv2,25.0,86.8
SU-DHL-4,CTRPv2,50.0,86.73
SU-DHL-4,CTRPv2,100.0,87.32
SU-DHL-4,CTRPv2,200.0,96.2
SU-DHL-6,CTRPv2,0.0061,95.59
SU-DHL-6,CTRPv2,0.012,102.0
SU-DHL-6,CTRPv2,0.024,95.75
SU-DHL-6,CTRPv2,0.049,97.86
SU-DHL-6,CTRPv2,0.097,93.36
SU-DHL-6,CTRPv2,0.19,93.66
SU-DHL-6,CTRPv2,0.39,95.72
SU-DHL-6,CTRPv2,0.78,89.09
SU-DHL-6,CTRPv2,1.6,91.17
SU-DHL-6,CTRPv2,3.1,84.63
SU-DHL-6,CTRPv2,6.2,49.68
SU-DHL-6,CTRPv2,12.0,54.41
SU-DHL-6,CTRPv2,25.0,64.63
SU-DHL-6,CTRPv2,50.0,62.03
SU-DHL-6,CTRPv2,100.0,64.88
ME-1,CTRPv2,0.0061,96.53
ME-1,CTRPv2,0.012,103.3
ME-1,CTRPv2,0.024,88.68
ME-1,CTRPv2,0.049,100.7
ME-1,CTRPv2,0.097,96.58
ME-1,CTRPv2,0.19,90.82
ME-1,CTRPv2,0.39,89.34
ME-1,CTRPv2,0.78,89.32
ME-1,CTRPv2,1.6,87.12
ME-1,CTRPv2,3.1,85.82
ME-1,CTRPv2,6.2,62.41
ME-1,CTRPv2,12.0,69.72
ME-1,CTRPv2,25.0,67.55
ME-1,CTRPv2,50.0,67.58
ME-1,CTRPv2,100.0,92.87
ME-1,CTRPv2,200.0,64.79
PL-21,CTRPv2,0.0061,105.4
PL-21,CTRPv2,0.012,110.6
PL-21,CTRPv2,0.024,97.97
PL-21,CTRPv2,0.049,104.6
PL-21,CTRPv2,0.097,112.2
PL-21,CTRPv2,0.19,107.7
PL-21,CTRPv2,0.39,100.8
PL-21,CTRPv2,0.78,101.0
PL-21,CTRPv2,1.6,93.95
PL-21,CTRPv2,3.1,86.81
PL-21,CTRPv2,6.2,59.19
PL-21,CTRPv2,12.0,69.66
PL-21,CTRPv2,25.0,75.88
PL-21,CTRPv2,50.0,74.91
PL-21,CTRPv2,100.0,105.7
PL-21,CTRPv2,200.0,73.88
RPMI-8226,CTRPv2,0.0061,102.7
RPMI-8226,CTRPv2,0.012,92.23
RPMI-8226,CTRPv2,0.024,96.58
RPMI-8226,CTRPv2,0.049,99.6
RPMI-8226,CTRPv2,0.097,96.03
RPMI-8226,CTRPv2,0.19,101.6
RPMI-8226,CTRPv2,0.39,93.46
RPMI-8226,CTRPv2,0.78,98.27
RPMI-8226,CTRPv2,1.6,93.74
RPMI-8226,CTRPv2,3.1,81.9
RPMI-8226,CTRPv2,6.2,75.27
RPMI-8226,CTRPv2,12.0,80.64
RPMI-8226,CTRPv2,25.0,76.04
RPMI-8226,CTRPv2,50.0,76.43
RPMI-8226,CTRPv2,100.0,103.3
RPMI-8226,CTRPv2,200.0,73.38
SKM-1,CTRPv2,0.0061,115.8
SKM-1,CTRPv2,0.012,107.3
SKM-1,CTRPv2,0.024,107.6
SKM-1,CTRPv2,0.049,102.1
SKM-1,CTRPv2,0.097,101.5
SKM-1,CTRPv2,0.19,108.1
SKM-1,CTRPv2,0.39,105.9
SKM-1,CTRPv2,0.78,107.0
SKM-1,CTRPv2,1.6,102.5
SKM-1,CTRPv2,3.1,101.5
SKM-1,CTRPv2,6.2,103.1
SKM-1,CTRPv2,12.0,103.9
SKM-1,CTRPv2,25.0,104.5
SKM-1,CTRPv2,50.0,108.7
SKM-1,CTRPv2,100.0,100.7
SKM-1,CTRPv2,200.0,103.1
SUP-T1,CTRPv2,0.0061,105.9
SUP-T1,CTRPv2,0.012,108.2
SUP-T1,CTRPv2,0.024,91.44
SUP-T1,CTRPv2,0.049,89.75
SUP-T1,CTRPv2,0.097,105.2
SUP-T1,CTRPv2,0.19,100.6
SUP-T1,CTRPv2,0.39,93.62
SUP-T1,CTRPv2,0.78,92.89
SUP-T1,CTRPv2,1.6,100.8
SUP-T1,CTRPv2,3.1,107.5
SUP-T1,CTRPv2,6.2,83.58
SUP-T1,CTRPv2,12.0,82.7
SUP-T1,CTRPv2,25.0,86.87
SUP-T1,CTRPv2,50.0,86.9
SUP-T1,CTRPv2,100.0,104.5
SUP-T1,CTRPv2,200.0,80.17
GDM-1,CTRPv2,0.0061,90.12
GDM-1,CTRPv2,0.012,99.18
GDM-1,CTRPv2,0.024,91.81
GDM-1,CTRPv2,0.049,97.25
GDM-1,CTRPv2,0.097,97.29
GDM-1,CTRPv2,0.19,94.18
GDM-1,CTRPv2,0.39,87.62
GDM-1,CTRPv2,0.78,89.17
GDM-1,CTRPv2,1.6,89.8
GDM-1,CTRPv2,3.1,81.64
GDM-1,CTRPv2,6.2,73.77
GDM-1,CTRPv2,12.0,82.2
GDM-1,CTRPv2,25.0,74.41
GDM-1,CTRPv2,50.0,72.14
GDM-1,CTRPv2,100.0,103.6
GDM-1,CTRPv2,200.0,73.81
KARPAS-299,CTRPv2,0.0061,98.17
KARPAS-299,CTRPv2,0.012,97.65
KARPAS-299,CTRPv2,0.024,95.93
KARPAS-299,CTRPv2,0.049,103.7
KARPAS-299,CTRPv2,0.097,97.16
KARPAS-299,CTRPv2,0.19,102.3
KARPAS-299,CTRPv2,0.39,91.33
KARPAS-299,CTRPv2,0.78,89.94
KARPAS-299,CTRPv2,1.6,100.9
KARPAS-299,CTRPv2,3.1,92.57
KARPAS-299,CTRPv2,6.2,86.4
KARPAS-299,CTRPv2,12.0,88.81
KARPAS-299,CTRPv2,25.0,89.08
KARPAS-299,CTRPv2,50.0,89.66
KARPAS-299,CTRPv2,100.0,100.8
KARPAS-299,CTRPv2,200.0,79.47
MOLT-13,CTRPv2,0.0061,101.8
MOLT-13,CTRPv2,0.012,99.14
MOLT-13,CTRPv2,0.024,100.1
MOLT-13,CTRPv2,0.049,101.5
MOLT-13,CTRPv2,0.097,103.7
MOLT-13,CTRPv2,0.19,97.36
MOLT-13,CTRPv2,0.39,92.39
MOLT-13,CTRPv2,0.78,115.0
MOLT-13,CTRPv2,1.6,104.3
MOLT-13,CTRPv2,3.1,79.9
MOLT-13,CTRPv2,6.2,82.29
MOLT-13,CTRPv2,12.0,76.54
MOLT-13,CTRPv2,25.0,84.59
MOLT-13,CTRPv2,50.0,79.84
NB4,CTRPv2,0.0061,101.0
NB4,CTRPv2,0.012,100.9
NB4,CTRPv2,0.024,104.2
NB4,CTRPv2,0.049,106.1
NB4,CTRPv2,0.097,99.47
NB4,CTRPv2,0.19,104.5
NB4,CTRPv2,0.39,97.3
NB4,CTRPv2,0.78,94.96
NB4,CTRPv2,1.6,99.43
NB4,CTRPv2,3.1,87.2
NB4,CTRPv2,6.2,88.4
NB4,CTRPv2,12.0,90.25
NB4,CTRPv2,25.0,89.81
NB4,CTRPv2,50.0,93.23
NB4,CTRPv2,100.0,90.1
NB4,CTRPv2,200.0,85.72
NOMO-1,CTRPv2,0.0061,115.2
NOMO-1,CTRPv2,0.012,91.17
NOMO-1,CTRPv2,0.024,109.9
NOMO-1,CTRPv2,0.049,105.2
NOMO-1,CTRPv2,0.097,92.71
NOMO-1,CTRPv2,0.19,97.85
NOMO-1,CTRPv2,0.39,92.86
NOMO-1,CTRPv2,0.78,126.5
NOMO-1,CTRPv2,1.6,120.3
NOMO-1,CTRPv2,3.1,109.3
NOMO-1,CTRPv2,6.2,83.66
NOMO-1,CTRPv2,12.0,89.42
NOMO-1,CTRPv2,25.0,76.52
NOMO-1,CTRPv2,50.0,86.31
NOMO-1,CTRPv2,100.0,129.2
NOMO-1,CTRPv2,200.0,86.27
OCI-AML2,CTRPv2,0.0061,98.15
OCI-AML2,CTRPv2,0.012,103.0
OCI-AML2,CTRPv2,0.024,100.8
OCI-AML2,CTRPv2,0.049,107.0
OCI-AML2,CTRPv2,0.097,103.4
OCI-AML2,CTRPv2,0.19,108.9
OCI-AML2,CTRPv2,0.39,101.3
OCI-AML2,CTRPv2,0.78,103.9
OCI-AML2,CTRPv2,1.6,108.4
OCI-AML2,CTRPv2,3.1,106.5
OCI-AML2,CTRPv2,6.2,87.46
OCI-AML2,CTRPv2,12.0,92.17
OCI-AML2,CTRPv2,25.0,104.1
OCI-AML2,CTRPv2,50.0,102.5
OCI-AML2,CTRPv2,100.0,107.9
OCI-AML2,CTRPv2,200.0,84.42
Raji,CTRPv2,0.0061,107.9
Raji,CTRPv2,0.012,104.0
Raji,CTRPv2,0.024,102.3
Raji,CTRPv2,0.049,104.6
Raji,CTRPv2,0.097,99.58
Raji,CTRPv2,0.19,113.2
Raji,CTRPv2,0.39,102.8
Raji,CTRPv2,0.78,92.36
Raji,CTRPv2,1.6,102.6
Raji,CTRPv2,3.1,102.6
Raji,CTRPv2,6.2,105.6
Raji,CTRPv2,12.0,103.4
Raji,CTRPv2,25.0,102.2
Raji,CTRPv2,50.0,108.3
Raji,CTRPv2,100.0,99.11
Raji,CTRPv2,200.0,103.6
REH,CTRPv2,0.0061,111.5
REH,CTRPv2,0.012,107.5
REH,CTRPv2,0.024,105.5
REH,CTRPv2,0.049,112.8
REH,CTRPv2,0.097,108.2
REH,CTRPv2,0.19,107.8
REH,CTRPv2,0.39,102.0
REH,CTRPv2,0.78,107.1
REH,CTRPv2,1.6,94.49
REH,CTRPv2,3.1,95.44
REH,CTRPv2,6.2,93.5
REH,CTRPv2,12.0,93.33
REH,CTRPv2,25.0,91.89
REH,CTRPv2,50.0,95.97
REH,CTRPv2,100.0,97.82
REH,CTRPv2,200.0,90.3
THP-1,CTRPv2,0.0061,108.3
THP-1,CTRPv2,0.012,107.7
THP-1,CTRPv2,0.024,95.49
THP-1,CTRPv2,0.049,99.77
THP-1,CTRPv2,0.097,107.3
THP-1,CTRPv2,0.19,112.8
THP-1,CTRPv2,0.39,91.69
THP-1,CTRPv2,0.78,98.44
THP-1,CTRPv2,1.6,83.86
THP-1,CTRPv2,3.1,86.34
THP-1,CTRPv2,6.2,63.2
THP-1,CTRPv2,12.0,39.47
THP-1,CTRPv2,25.0,20.09
THP-1,CTRPv2,50.0,5.8
THP-1,CTRPv2,100.0,3.812
THP-1,CTRPv2,200.0,5.834
U-937,CTRPv2,0.0061,97.88
U-937,CTRPv2,0.012,92.34
U-937,CTRPv2,0.024,98.13
U-937,CTRPv2,0.049,88.91
U-937,CTRPv2,0.097,95.74
U-937,CTRPv2,0.19,86.48
U-937,CTRPv2,0.39,93.83
U-937,CTRPv2,0.78,90.76
U-937,CTRPv2,1.6,95.11
U-937,CTRPv2,3.1,89.65
U-937,CTRPv2,6.2,86.29
U-937,CTRPv2,12.0,69.57
U-937,CTRPv2,25.0,46.26
U-937,CTRPv2,50.0,3.83
U-937,CTRPv2,100.0,3.698
U-937,CTRPv2,200.0,3.597
SK-MEL-28,CTRPv2,0.0061,106.3
SK-MEL-28,CTRPv2,0.012,103.7
SK-MEL-28,CTRPv2,0.024,108.0
SK-MEL-28,CTRPv2,0.049,103.0
SK-MEL-28,CTRPv2,0.097,108.9
SK-MEL-28,CTRPv2,0.19,104.2
SK-MEL-28,CTRPv2,0.39,105.5
SK-MEL-28,CTRPv2,0.78,103.3
SK-MEL-28,CTRPv2,1.6,104.2
SK-MEL-28,CTRPv2,3.1,108.2
SK-MEL-28,CTRPv2,6.2,108.3
SK-MEL-28,CTRPv2,12.0,103.2
SK-MEL-28,CTRPv2,25.0,103.6
SK-MEL-28,CTRPv2,50.0,110.5
SK-MEL-28,CTRPv2,100.0,107.1
SK-MEL-28,CTRPv2,200.0,109.9
LOXIMVI,CTRPv2,0.0061,111.3
