Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,0.032,101.3
U-87-MG,CTRPv2,0.065,107.4
U-87-MG,CTRPv2,0.13,102.4
U-87-MG,CTRPv2,0.26,106.2
U-87-MG,CTRPv2,0.52,98.04
U-87-MG,CTRPv2,1.0,102.5
U-87-MG,CTRPv2,2.1,95.68
U-87-MG,CTRPv2,4.2,96.07
U-87-MG,CTRPv2,8.3,94.73
U-87-MG,CTRPv2,17.0,87.95
U-87-MG,CTRPv2,33.0,74.1
U-87-MG,CTRPv2,66.0,84.9
SF295,CTRPv2,0.002,114.7
SF295,CTRPv2,0.0081,84.75
SF295,CTRPv2,0.016,77.91
SF295,CTRPv2,0.032,87.17
SF295,CTRPv2,0.065,85.83
SF295,CTRPv2,0.13,109.2
SF295,CTRPv2,0.26,93.05
SF295,CTRPv2,0.52,86.82
SF295,CTRPv2,1.0,72.53
SF295,CTRPv2,2.1,88.63
SF295,CTRPv2,4.2,102.1
SF295,CTRPv2,8.3,92.09
SF295,CTRPv2,17.0,109.9
SF295,CTRPv2,33.0,92.44
SF295,CTRPv2,66.0,30.61
LN-18,CTRPv2,0.002,94.75
LN-18,CTRPv2,0.0081,108.0
LN-18,CTRPv2,0.016,102.4
LN-18,CTRPv2,0.032,100.6
LN-18,CTRPv2,0.065,98.72
LN-18,CTRPv2,0.13,105.3
LN-18,CTRPv2,0.26,106.1
LN-18,CTRPv2,0.52,106.2
LN-18,CTRPv2,1.0,104.6
LN-18,CTRPv2,2.1,105.5
LN-18,CTRPv2,4.2,102.7
LN-18,CTRPv2,8.3,94.11
LN-18,CTRPv2,17.0,83.09
LN-18,CTRPv2,33.0,35.52
LN-18,CTRPv2,66.0,2.155
LN-229,CTRPv2,0.002,109.9
LN-229,CTRPv2,0.0081,102.2
LN-229,CTRPv2,0.016,101.5
LN-229,CTRPv2,0.032,105.5
LN-229,CTRPv2,0.065,104.5
LN-229,CTRPv2,0.13,104.8
LN-229,CTRPv2,0.26,108.2
LN-229,CTRPv2,0.52,104.7
LN-229,CTRPv2,1.0,106.4
LN-229,CTRPv2,2.1,103.3
LN-229,CTRPv2,4.2,98.94
LN-229,CTRPv2,8.3,90.39
LN-229,CTRPv2,17.0,84.6
LN-229,CTRPv2,33.0,64.1
LN-229,CTRPv2,66.0,12.92
SNU-466,CTRPv2,0.002,109.1
SNU-466,CTRPv2,0.0081,109.2
SNU-466,CTRPv2,0.016,79.51
SNU-466,CTRPv2,0.032,112.3
SNU-466,CTRPv2,0.065,115.6
SNU-466,CTRPv2,0.13,90.56
SNU-466,CTRPv2,0.26,117.1
SNU-466,CTRPv2,0.52,109.8
SNU-466,CTRPv2,1.0,97.94
SNU-466,CTRPv2,2.1,89.78
SNU-466,CTRPv2,4.2,76.9
SNU-466,CTRPv2,8.3,75.72
SNU-466,CTRPv2,17.0,64.14
SNU-466,CTRPv2,33.0,22.55
SNU-466,CTRPv2,66.0,2.778
KNS-60,CTRPv2,0.002,99.55
KNS-60,CTRPv2,0.016,82.86
KNS-60,CTRPv2,0.13,82.45
KNS-60,CTRPv2,1.0,76.46
KNS-60,CTRPv2,2.1,84.26
KNS-60,CTRPv2,4.2,75.38
KNS-60,CTRPv2,33.0,53.15
KNS-60,CTRPv2,66.0,2.225
KNS81,CTRPv2,0.002,104.8
KNS81,CTRPv2,0.016,90.44
KNS81,CTRPv2,0.13,103.6
KNS81,CTRPv2,1.0,75.43
KNS81,CTRPv2,2.1,72.55
KNS81,CTRPv2,4.2,72.02
KNS81,CTRPv2,33.0,63.36
KNS81,CTRPv2,66.0,8.324
KALS-1,CTRPv2,0.002,101.0
KALS-1,CTRPv2,0.0041,103.1
KALS-1,CTRPv2,0.0081,83.17
KALS-1,CTRPv2,0.016,84.06
KALS-1,CTRPv2,0.032,100.5
KALS-1,CTRPv2,0.065,102.0
KALS-1,CTRPv2,0.13,88.09
KALS-1,CTRPv2,0.26,88.99
KALS-1,CTRPv2,0.52,87.92
KALS-1,CTRPv2,1.0,92.84
KALS-1,CTRPv2,2.1,82.37
KALS-1,CTRPv2,4.2,84.05
KALS-1,CTRPv2,8.3,84.13
KALS-1,CTRPv2,17.0,77.81
KALS-1,CTRPv2,33.0,73.53
KALS-1,CTRPv2,66.0,50.43
AM-38,CTRPv2,0.002,76.44
AM-38,CTRPv2,0.0041,101.2
AM-38,CTRPv2,0.0081,112.1
AM-38,CTRPv2,0.016,114.1
AM-38,CTRPv2,0.032,109.0
AM-38,CTRPv2,0.065,103.6
AM-38,CTRPv2,0.13,111.5
AM-38,CTRPv2,0.26,112.7
AM-38,CTRPv2,0.52,83.88
AM-38,CTRPv2,1.0,116.8
AM-38,CTRPv2,2.1,102.8
AM-38,CTRPv2,4.2,106.6
AM-38,CTRPv2,8.3,90.32
AM-38,CTRPv2,17.0,110.3
AM-38,CTRPv2,33.0,61.15
AM-38,CTRPv2,66.0,39.98
DBTRG-05MG,CTRPv2,0.002,64.41
DBTRG-05MG,CTRPv2,0.0041,69.37
DBTRG-05MG,CTRPv2,0.0081,79.9
DBTRG-05MG,CTRPv2,0.016,84.28
DBTRG-05MG,CTRPv2,0.032,63.58
DBTRG-05MG,CTRPv2,0.065,63.55
DBTRG-05MG,CTRPv2,0.13,87.03
DBTRG-05MG,CTRPv2,0.26,90.61
DBTRG-05MG,CTRPv2,0.52,77.99
DBTRG-05MG,CTRPv2,1.0,75.61
DBTRG-05MG,CTRPv2,2.1,100.7
DBTRG-05MG,CTRPv2,4.2,92.52
DBTRG-05MG,CTRPv2,8.3,70.33
DBTRG-05MG,CTRPv2,17.0,63.52
DBTRG-05MG,CTRPv2,33.0,70.85
DBTRG-05MG,CTRPv2,66.0,13.69
GAMG,CTRPv2,0.002,94.17
GAMG,CTRPv2,0.0041,98.78
GAMG,CTRPv2,0.0081,96.49
GAMG,CTRPv2,0.016,91.62
GAMG,CTRPv2,0.032,95.67
GAMG,CTRPv2,0.065,98.5
GAMG,CTRPv2,0.13,98.48
GAMG,CTRPv2,0.26,100.9
GAMG,CTRPv2,0.52,92.3
GAMG,CTRPv2,1.0,91.73
GAMG,CTRPv2,2.1,91.59
GAMG,CTRPv2,4.2,85.82
GAMG,CTRPv2,8.3,83.05
GAMG,CTRPv2,17.0,77.01
GAMG,CTRPv2,33.0,68.99
GAMG,CTRPv2,66.0,33.92
SW1088,CTRPv2,0.002,102.7
SW1088,CTRPv2,0.0041,103.6
SW1088,CTRPv2,0.0081,97.38
SW1088,CTRPv2,0.016,95.13
SW1088,CTRPv2,0.032,99.33
SW1088,CTRPv2,0.065,97.49
SW1088,CTRPv2,0.13,99.69
SW1088,CTRPv2,0.26,98.12
SW1088,CTRPv2,0.52,97.61
SW1088,CTRPv2,1.0,97.4
SW1088,CTRPv2,2.1,86.04
SW1088,CTRPv2,4.2,86.03
SW1088,CTRPv2,8.3,74.41
SW1088,CTRPv2,17.0,69.1
SW1088,CTRPv2,33.0,67.34
SW1088,CTRPv2,66.0,48.86
CCF-STTG1,CTRPv2,0.002,99.94
CCF-STTG1,CTRPv2,0.0041,99.75
CCF-STTG1,CTRPv2,0.0081,97.88
CCF-STTG1,CTRPv2,0.016,107.3
CCF-STTG1,CTRPv2,0.032,101.8
CCF-STTG1,CTRPv2,0.065,97.74
CCF-STTG1,CTRPv2,0.13,106.2
CCF-STTG1,CTRPv2,0.26,101.3
CCF-STTG1,CTRPv2,0.52,101.5
CCF-STTG1,CTRPv2,1.0,89.64
CCF-STTG1,CTRPv2,2.1,93.46
CCF-STTG1,CTRPv2,4.2,63.52
CCF-STTG1,CTRPv2,8.3,88.51
CCF-STTG1,CTRPv2,17.0,93.51
CCF-STTG1,CTRPv2,33.0,85.57
CCF-STTG1,CTRPv2,66.0,54.1
DK-MG,CTRPv2,0.002,103.3
DK-MG,CTRPv2,0.0041,103.1
DK-MG,CTRPv2,0.0081,101.9
DK-MG,CTRPv2,0.016,105.9
DK-MG,CTRPv2,0.032,104.4
DK-MG,CTRPv2,0.065,98.28
DK-MG,CTRPv2,0.13,103.4
DK-MG,CTRPv2,0.26,102.4
DK-MG,CTRPv2,0.52,103.0
DK-MG,CTRPv2,1.0,103.0
DK-MG,CTRPv2,2.1,101.9
DK-MG,CTRPv2,4.2,93.96
DK-MG,CTRPv2,8.3,81.02
DK-MG,CTRPv2,17.0,83.21
DK-MG,CTRPv2,33.0,73.43
DK-MG,CTRPv2,66.0,38.69
CCF-STTG1,CTRPv2,0.002,94.48
CCF-STTG1,CTRPv2,0.0041,109.2
CCF-STTG1,CTRPv2,0.0081,109.2
CCF-STTG1,CTRPv2,0.016,105.0
CCF-STTG1,CTRPv2,0.032,100.2
CCF-STTG1,CTRPv2,0.065,103.2
CCF-STTG1,CTRPv2,0.13,109.0
CCF-STTG1,CTRPv2,0.26,101.9
CCF-STTG1,CTRPv2,0.52,101.9
CCF-STTG1,CTRPv2,1.0,99.2
CCF-STTG1,CTRPv2,2.1,94.58
CCF-STTG1,CTRPv2,4.2,98.02
CCF-STTG1,CTRPv2,8.3,91.82
CCF-STTG1,CTRPv2,17.0,92.83
CCF-STTG1,CTRPv2,33.0,94.24
CCF-STTG1,CTRPv2,66.0,55.12
GI-1,CTRPv2,0.002,65.22
GI-1,CTRPv2,0.0041,74.09
GI-1,CTRPv2,0.0081,85.49
GI-1,CTRPv2,0.016,73.84
GI-1,CTRPv2,0.032,65.56
GI-1,CTRPv2,0.065,58.7
GI-1,CTRPv2,0.13,80.2
GI-1,CTRPv2,0.26,65.42
GI-1,CTRPv2,0.52,53.27
GI-1,CTRPv2,1.0,57.29
GI-1,CTRPv2,2.1,61.43
GI-1,CTRPv2,4.2,53.66
GI-1,CTRPv2,8.3,49.64
GI-1,CTRPv2,17.0,50.26
GI-1,CTRPv2,33.0,45.05
GI-1,CTRPv2,66.0,9.418
U-118-MG,CTRPv2,0.002,111.1
U-118-MG,CTRPv2,0.0041,109.8
U-118-MG,CTRPv2,0.0081,111.3
U-118-MG,CTRPv2,0.016,115.7
U-118-MG,CTRPv2,0.032,112.6
U-118-MG,CTRPv2,0.065,113.4
U-118-MG,CTRPv2,0.13,113.7
U-118-MG,CTRPv2,0.26,107.5
U-118-MG,CTRPv2,0.52,103.5
U-118-MG,CTRPv2,1.0,109.2
U-118-MG,CTRPv2,2.1,106.4
U-118-MG,CTRPv2,4.2,102.4
U-118-MG,CTRPv2,8.3,96.5
U-118-MG,CTRPv2,17.0,94.35
U-118-MG,CTRPv2,33.0,83.24
U-118-MG,CTRPv2,66.0,43.63
A172,CTRPv2,0.002,94.86
A172,CTRPv2,0.0041,96.94
A172,CTRPv2,0.0081,96.28
A172,CTRPv2,0.016,96.92
A172,CTRPv2,0.032,99.06
A172,CTRPv2,0.065,95.99
A172,CTRPv2,0.13,99.2
A172,CTRPv2,0.26,98.07
A172,CTRPv2,0.52,96.65
A172,CTRPv2,1.0,96.13
A172,CTRPv2,2.1,99.41
A172,CTRPv2,4.2,99.14
A172,CTRPv2,8.3,94.22
A172,CTRPv2,17.0,93.26
A172,CTRPv2,33.0,81.4
A172,CTRPv2,66.0,12.63
T98G,CTRPv2,0.002,95.37
T98G,CTRPv2,0.0041,92.97
T98G,CTRPv2,0.0081,97.31
T98G,CTRPv2,0.016,95.21
T98G,CTRPv2,0.032,94.77
T98G,CTRPv2,0.065,94.13
T98G,CTRPv2,0.13,97.27
T98G,CTRPv2,0.26,92.92
T98G,CTRPv2,0.52,95.09
T98G,CTRPv2,1.0,90.94
T98G,CTRPv2,2.1,94.37
T98G,CTRPv2,4.2,90.51
T98G,CTRPv2,8.3,67.16
T98G,CTRPv2,17.0,74.54
T98G,CTRPv2,33.0,53.58
T98G,CTRPv2,66.0,16.87
Becker,CTRPv2,0.002,96.99
Becker,CTRPv2,0.0041,99.61
Becker,CTRPv2,0.0081,105.6
Becker,CTRPv2,0.016,107.7
Becker,CTRPv2,0.032,99.48
Becker,CTRPv2,0.065,97.56
Becker,CTRPv2,0.13,102.7
Becker,CTRPv2,0.26,100.7
Becker,CTRPv2,0.52,93.94
Becker,CTRPv2,1.0,92.44
Becker,CTRPv2,2.1,102.0
Becker,CTRPv2,4.2,90.81
Becker,CTRPv2,8.3,68.18
Becker,CTRPv2,17.0,73.48
Becker,CTRPv2,33.0,57.63
Becker,CTRPv2,66.0,14.77
8-MG-BA,CTRPv2,0.002,99.24
8-MG-BA,CTRPv2,0.0041,98.8
8-MG-BA,CTRPv2,0.0081,99.75
8-MG-BA,CTRPv2,0.016,97.67
8-MG-BA,CTRPv2,0.032,100.9
8-MG-BA,CTRPv2,0.065,98.65
8-MG-BA,CTRPv2,0.13,99.97
8-MG-BA,CTRPv2,0.26,102.4
8-MG-BA,CTRPv2,0.52,98.29
8-MG-BA,CTRPv2,1.0,97.19
8-MG-BA,CTRPv2,2.1,96.65
8-MG-BA,CTRPv2,4.2,99.81
8-MG-BA,CTRPv2,8.3,92.17
8-MG-BA,CTRPv2,17.0,93.74
8-MG-BA,CTRPv2,33.0,88.64
8-MG-BA,CTRPv2,66.0,50.51
GMS-10,CTRPv2,0.002,100.5
GMS-10,CTRPv2,0.0041,99.64
GMS-10,CTRPv2,0.0081,101.9
GMS-10,CTRPv2,0.016,106.7
GMS-10,CTRPv2,0.032,103.8
GMS-10,CTRPv2,0.065,102.5
GMS-10,CTRPv2,0.13,103.3
GMS-10,CTRPv2,0.26,106.0
GMS-10,CTRPv2,0.52,98.24
GMS-10,CTRPv2,1.0,98.79
GMS-10,CTRPv2,2.1,101.6
GMS-10,CTRPv2,4.2,97.65
GMS-10,CTRPv2,8.3,85.28
GMS-10,CTRPv2,17.0,87.95
GMS-10,CTRPv2,33.0,78.91
GMS-10,CTRPv2,66.0,45.14
GOS-3,CTRPv2,0.002,102.1
GOS-3,CTRPv2,0.0041,103.1
GOS-3,CTRPv2,0.0081,101.8
GOS-3,CTRPv2,0.016,107.9
GOS-3,CTRPv2,0.032,102.9
GOS-3,CTRPv2,0.065,101.6
GOS-3,CTRPv2,0.13,105.9
GOS-3,CTRPv2,0.26,104.4
GOS-3,CTRPv2,0.52,107.9
GOS-3,CTRPv2,1.0,98.54
GOS-3,CTRPv2,2.1,98.44
GOS-3,CTRPv2,4.2,98.14
GOS-3,CTRPv2,8.3,100.0
GOS-3,CTRPv2,17.0,104.5
GOS-3,CTRPv2,33.0,90.54
GOS-3,CTRPv2,66.0,45.79
M059K,CTRPv2,0.002,101.0
M059K,CTRPv2,0.0041,103.3
M059K,CTRPv2,0.0081,104.4
M059K,CTRPv2,0.016,106.7
M059K,CTRPv2,0.032,106.5
M059K,CTRPv2,0.065,105.3
M059K,CTRPv2,0.13,101.3
M059K,CTRPv2,0.26,108.8
M059K,CTRPv2,0.52,100.7
M059K,CTRPv2,1.0,101.9
M059K,CTRPv2,2.1,103.2
M059K,CTRPv2,4.2,91.97
M059K,CTRPv2,8.3,76.2
M059K,CTRPv2,17.0,83.11
M059K,CTRPv2,33.0,63.98
M059K,CTRPv2,66.0,19.75
TM-31,CTRPv2,0.002,104.0
TM-31,CTRPv2,0.0041,100.8
TM-31,CTRPv2,0.0081,105.8
TM-31,CTRPv2,0.016,104.4
TM-31,CTRPv2,0.032,103.7
TM-31,CTRPv2,0.065,101.2
TM-31,CTRPv2,0.13,106.3
TM-31,CTRPv2,0.26,103.0
TM-31,CTRPv2,0.52,105.9
TM-31,CTRPv2,1.0,100.2
TM-31,CTRPv2,2.1,101.6
TM-31,CTRPv2,4.2,101.5
TM-31,CTRPv2,8.3,94.45
TM-31,CTRPv2,17.0,96.53
TM-31,CTRPv2,33.0,85.61
TM-31,CTRPv2,66.0,38.28
YH-13,CTRPv2,0.002,96.53
YH-13,CTRPv2,0.0041,97.28
YH-13,CTRPv2,0.0081,107.5
YH-13,CTRPv2,0.016,109.0
YH-13,CTRPv2,0.032,101.1
YH-13,CTRPv2,0.065,96.91
YH-13,CTRPv2,0.13,111.7
YH-13,CTRPv2,0.26,111.6
YH-13,CTRPv2,0.52,97.65
YH-13,CTRPv2,1.0,96.46
YH-13,CTRPv2,2.1,99.39
YH-13,CTRPv2,4.2,95.23
YH-13,CTRPv2,8.3,79.42
YH-13,CTRPv2,17.0,83.16
YH-13,CTRPv2,33.0,76.99
YH-13,CTRPv2,66.0,55.68
Hs 683,CTRPv2,0.002,105.9
Hs 683,CTRPv2,0.0041,104.7
Hs 683,CTRPv2,0.0081,105.9
Hs 683,CTRPv2,0.016,113.0
Hs 683,CTRPv2,0.032,106.8
Hs 683,CTRPv2,0.065,103.1
Hs 683,CTRPv2,0.13,112.1
Hs 683,CTRPv2,0.26,116.6
Hs 683,CTRPv2,0.52,101.6
Hs 683,CTRPv2,1.0,103.9
Hs 683,CTRPv2,2.1,104.2
Hs 683,CTRPv2,4.2,104.4
Hs 683,CTRPv2,8.3,85.65
Hs 683,CTRPv2,17.0,84.26
Hs 683,CTRPv2,33.0,74.35
Hs 683,CTRPv2,66.0,29.67
KNS-42,CTRPv2,0.002,103.2
KNS-42,CTRPv2,0.0041,103.9
KNS-42,CTRPv2,0.0081,101.8
KNS-42,CTRPv2,0.016,104.6
KNS-42,CTRPv2,0.032,104.2
KNS-42,CTRPv2,0.065,105.9
KNS-42,CTRPv2,0.13,102.6
KNS-42,CTRPv2,0.26,104.9
KNS-42,CTRPv2,0.52,101.2
KNS-42,CTRPv2,1.0,102.1
KNS-42,CTRPv2,2.1,100.9
KNS-42,CTRPv2,4.2,103.2
KNS-42,CTRPv2,8.3,97.06
KNS-42,CTRPv2,17.0,90.71
KNS-42,CTRPv2,33.0,89.16
KNS-42,CTRPv2,66.0,49.58
YKG-1,CTRPv2,0.002,103.1
YKG-1,CTRPv2,0.0041,98.46
YKG-1,CTRPv2,0.0081,100.8
YKG-1,CTRPv2,0.016,102.9
YKG-1,CTRPv2,0.032,101.3
YKG-1,CTRPv2,0.065,98.26
YKG-1,CTRPv2,0.13,103.2
YKG-1,CTRPv2,0.26,105.0
YKG-1,CTRPv2,0.52,101.0
YKG-1,CTRPv2,1.0,100.6
YKG-1,CTRPv2,2.1,104.7
YKG-1,CTRPv2,4.2,108.7
YKG-1,CTRPv2,8.3,93.89
YKG-1,CTRPv2,17.0,94.8
YKG-1,CTRPv2,33.0,93.74
YKG-1,CTRPv2,66.0,47.36
D-283MED,CTRPv2,0.002,107.8
D-283MED,CTRPv2,0.0041,93.97
D-283MED,CTRPv2,0.0081,106.6
D-283MED,CTRPv2,0.016,111.0
D-283MED,CTRPv2,0.032,96.99
D-283MED,CTRPv2,0.065,97.12
D-283MED,CTRPv2,0.13,104.0
D-283MED,CTRPv2,0.26,97.43
D-283MED,CTRPv2,0.52,110.6
D-283MED,CTRPv2,1.0,111.2
D-283MED,CTRPv2,2.1,100.5
D-283MED,CTRPv2,4.2,80.07
D-283MED,CTRPv2,8.3,57.31
D-283MED,CTRPv2,17.0,59.85
D-283MED,CTRPv2,33.0,17.52
D-283MED,CTRPv2,66.0,3.124
SW1783,CTRPv2,0.002,107.5
SW1783,CTRPv2,0.0041,113.2
SW1783,CTRPv2,0.0081,111.1
SW1783,CTRPv2,0.016,111.7
SW1783,CTRPv2,0.032,105.6
SW1783,CTRPv2,0.065,112.7
SW1783,CTRPv2,0.13,116.3
SW1783,CTRPv2,0.26,89.17
SW1783,CTRPv2,0.52,127.9
SW1783,CTRPv2,1.0,110.4
SW1783,CTRPv2,2.1,106.2
SW1783,CTRPv2,4.2,108.4
SW1783,CTRPv2,8.3,130.6
SW1783,CTRPv2,17.0,106.5
SW1783,CTRPv2,33.0,84.54
SW1783,CTRPv2,66.0,11.86
SF268,CTRPv2,0.002,117.1
SF268,CTRPv2,0.0041,113.9
SF268,CTRPv2,0.0081,113.6
SF268,CTRPv2,0.016,102.4
SF268,CTRPv2,0.032,115.3
SF268,CTRPv2,0.065,105.5
SF268,CTRPv2,0.13,108.9
SF268,CTRPv2,0.26,115.3
SF268,CTRPv2,0.52,97.5
SF268,CTRPv2,1.0,99.67
SF268,CTRPv2,2.1,91.27
SF268,CTRPv2,4.2,85.41
SF268,CTRPv2,8.3,61.2
SF268,CTRPv2,17.0,61.37
SF268,CTRPv2,33.0,45.11
SF268,CTRPv2,66.0,4.111
SF539,CTRPv2,0.002,105.4
SF539,CTRPv2,0.0041,107.2
SF539,CTRPv2,0.0081,104.2
SF539,CTRPv2,0.016,100.3
SF539,CTRPv2,0.032,107.4
SF539,CTRPv2,0.065,71.2
SF539,CTRPv2,0.13,98.81
SF539,CTRPv2,0.26,110.5
SF539,CTRPv2,0.52,96.59
SF539,CTRPv2,1.0,99.7
SF539,CTRPv2,2.1,89.16
SF539,CTRPv2,4.2,84.01
SF539,CTRPv2,8.3,66.84
SF539,CTRPv2,17.0,70.63
SF539,CTRPv2,33.0,44.06
SF539,CTRPv2,66.0,1.612
U251MG,CTRPv2,0.002,103.3
U251MG,CTRPv2,0.0041,107.2
U251MG,CTRPv2,0.0081,107.6
U251MG,CTRPv2,0.016,105.9
U251MG,CTRPv2,0.032,104.6
U251MG,CTRPv2,0.065,80.13
U251MG,CTRPv2,0.13,96.58
U251MG,CTRPv2,0.26,110.9
U251MG,CTRPv2,0.52,103.2
U251MG,CTRPv2,1.0,101.7
U251MG,CTRPv2,2.1,82.8
U251MG,CTRPv2,4.2,82.96
U251MG,CTRPv2,8.3,93.52
U251MG,CTRPv2,17.0,93.67
U251MG,CTRPv2,33.0,79.04
U251MG,CTRPv2,66.0,26.63
SNB75,CTRPv2,0.002,126.4
SNB75,CTRPv2,0.0041,117.9
SNB75,CTRPv2,0.0081,118.2
SNB75,CTRPv2,0.016,118.3
SNB75,CTRPv2,0.032,117.0
SNB75,CTRPv2,0.13,121.4
SNB75,CTRPv2,0.26,124.6
SNB75,CTRPv2,0.52,97.75
SNB75,CTRPv2,1.0,108.6
SNB75,CTRPv2,2.1,106.1
SNB75,CTRPv2,4.2,93.84
SNB75,CTRPv2,8.3,81.4
SNB75,CTRPv2,17.0,87.6
SNB75,CTRPv2,33.0,77.98
SNB75,CTRPv2,66.0,18.66
KG-1-C,CTRPv2,0.002,110.1
KG-1-C,CTRPv2,0.0041,110.5
KG-1-C,CTRPv2,0.0081,112.2
KG-1-C,CTRPv2,0.016,98.61
KG-1-C,CTRPv2,0.032,109.4
KG-1-C,CTRPv2,0.13,83.97
KG-1-C,CTRPv2,0.26,106.4
KG-1-C,CTRPv2,0.52,98.91
KG-1-C,CTRPv2,1.0,105.0
KG-1-C,CTRPv2,2.1,72.29
KG-1-C,CTRPv2,4.2,68.73
KG-1-C,CTRPv2,8.3,97.36
KG-1-C,CTRPv2,17.0,90.34
KG-1-C,CTRPv2,33.0,75.35
KG-1-C,CTRPv2,66.0,17.53
42-MG-BA,CTRPv2,0.002,95.57
42-MG-BA,CTRPv2,0.0041,96.12
42-MG-BA,CTRPv2,0.0081,97.71
42-MG-BA,CTRPv2,0.016,96.48
42-MG-BA,CTRPv2,0.032,98.84
42-MG-BA,CTRPv2,0.13,89.89
42-MG-BA,CTRPv2,0.26,96.53
42-MG-BA,CTRPv2,0.52,91.79
42-MG-BA,CTRPv2,1.0,94.94
42-MG-BA,CTRPv2,2.1,84.58
42-MG-BA,CTRPv2,4.2,79.74
42-MG-BA,CTRPv2,8.3,67.78
42-MG-BA,CTRPv2,17.0,71.41
42-MG-BA,CTRPv2,33.0,53.32
42-MG-BA,CTRPv2,66.0,20.42
