Cell Line,Dataset,Dose,Response
KE-37,GDSC1000,2.0,107.828
KE-37,GDSC1000,4.0,94.3361
KE-37,GDSC1000,8.0,101.764
KE-37,GDSC1000,16.0,83.8658
JVM-2,GDSC1000,0.0625,95.5165
JVM-2,GDSC1000,0.125,95.616
JVM-2,GDSC1000,0.25,97.1434
JVM-2,GDSC1000,0.5,94.4924
JVM-2,GDSC1000,1.0,94.2844
JVM-2,GDSC1000,2.0,98.4781
JVM-2,GDSC1000,4.0,98.6882
JVM-2,GDSC1000,8.0,98.8446
JVM-2,GDSC1000,16.0,87.684
K052,GDSC1000,0.0625,89.4085
K052,GDSC1000,0.125,89.2842
K052,GDSC1000,0.25,85.7126
K052,GDSC1000,0.5,89.6862
K052,GDSC1000,1.0,92.6107
K052,GDSC1000,2.0,93.5478
K052,GDSC1000,4.0,94.3698
K052,GDSC1000,8.0,93.0492
K052,GDSC1000,16.0,93.9484
HDLM-2,GDSC1000,0.0625,99.7487
HDLM-2,GDSC1000,0.125,100.475
HDLM-2,GDSC1000,0.25,92.6823
HDLM-2,GDSC1000,0.5,96.2954
HDLM-2,GDSC1000,1.0,91.3799
HDLM-2,GDSC1000,2.0,95.1504
HDLM-2,GDSC1000,4.0,108.193
HDLM-2,GDSC1000,8.0,95.3613
HDLM-2,GDSC1000,16.0,88.6976
MN-60,GDSC1000,0.0625,95.9677
MN-60,GDSC1000,0.125,94.2315
MN-60,GDSC1000,0.25,91.0562
MN-60,GDSC1000,0.5,91.5686
MN-60,GDSC1000,1.0,95.1863
MN-60,GDSC1000,2.0,95.8125
MN-60,GDSC1000,4.0,95.522
MN-60,GDSC1000,8.0,99.6914
MN-60,GDSC1000,16.0,93.7095
RL,GDSC1000,0.0625,100.756
RL,GDSC1000,0.125,99.159
RL,GDSC1000,0.25,91.893
RL,GDSC1000,0.5,95.0927
RL,GDSC1000,1.0,97.8095
RL,GDSC1000,2.0,102.219
RL,GDSC1000,4.0,100.792
RL,GDSC1000,8.0,101.176
RL,GDSC1000,16.0,96.1294
KARPAS-422,GDSC1000,0.0625,96.9748
KARPAS-422,GDSC1000,0.125,95.89
KARPAS-422,GDSC1000,0.25,93.3783
KARPAS-422,GDSC1000,0.5,95.2271
KARPAS-422,GDSC1000,1.0,96.7442
KARPAS-422,GDSC1000,2.0,97.6622
KARPAS-422,GDSC1000,4.0,98.6693
KARPAS-422,GDSC1000,8.0,101.61
KARPAS-422,GDSC1000,16.0,94.5817
DND-41,GDSC1000,0.0625,97.808
DND-41,GDSC1000,0.125,97.3717
DND-41,GDSC1000,0.25,94.5793
DND-41,GDSC1000,0.5,99.6822
DND-41,GDSC1000,1.0,93.4778
DND-41,GDSC1000,2.0,99.7657
DND-41,GDSC1000,4.0,100.847
DND-41,GDSC1000,8.0,91.525
DND-41,GDSC1000,16.0,92.3911
WSU-DLCL2,GDSC1000,0.0625,95.0948
WSU-DLCL2,GDSC1000,0.125,123.118
WSU-DLCL2,GDSC1000,0.25,91.3992
WSU-DLCL2,GDSC1000,0.5,109.208
WSU-DLCL2,GDSC1000,1.0,90.1519
WSU-DLCL2,GDSC1000,2.0,91.858
WSU-DLCL2,GDSC1000,4.0,86.1408
WSU-DLCL2,GDSC1000,8.0,75.1334
WSU-DLCL2,GDSC1000,16.0,71.3054
TF-1,GDSC1000,0.0625,103.623
TF-1,GDSC1000,0.125,99.5684
TF-1,GDSC1000,0.25,97.1384
TF-1,GDSC1000,0.5,93.4753
TF-1,GDSC1000,1.0,99.1443
TF-1,GDSC1000,2.0,93.6308
TF-1,GDSC1000,4.0,100.274
TF-1,GDSC1000,8.0,105.956
TF-1,GDSC1000,16.0,91.2404
PL-21,GDSC1000,0.0625,94.8591
PL-21,GDSC1000,0.125,95.2627
PL-21,GDSC1000,0.25,96.5674
PL-21,GDSC1000,0.5,96.7166
PL-21,GDSC1000,1.0,96.6649
PL-21,GDSC1000,2.0,94.9035
PL-21,GDSC1000,4.0,97.3494
PL-21,GDSC1000,8.0,99.8538
PL-21,GDSC1000,16.0,104.252
EJM,GDSC1000,0.0625,94.0445
EJM,GDSC1000,0.125,94.7326
EJM,GDSC1000,0.25,91.3482
EJM,GDSC1000,0.5,93.0536
EJM,GDSC1000,1.0,94.7229
EJM,GDSC1000,2.0,95.1644
EJM,GDSC1000,4.0,95.0152
EJM,GDSC1000,8.0,91.6997
EJM,GDSC1000,16.0,91.4643
KY821,GDSC1000,0.0625,92.9209
KY821,GDSC1000,0.125,94.0064
KY821,GDSC1000,0.25,92.0381
KY821,GDSC1000,0.5,93.4308
KY821,GDSC1000,1.0,98.7755
KY821,GDSC1000,2.0,95.1361
KY821,GDSC1000,4.0,94.4279
KY821,GDSC1000,8.0,97.9764
KY821,GDSC1000,16.0,94.4867
AMO-1,GDSC1000,0.0625,92.4231
AMO-1,GDSC1000,0.125,97.0233
AMO-1,GDSC1000,0.25,89.4534
AMO-1,GDSC1000,0.5,97.7857
AMO-1,GDSC1000,1.0,95.9589
AMO-1,GDSC1000,2.0,104.86
AMO-1,GDSC1000,4.0,100.382
AMO-1,GDSC1000,8.0,101.034
AMO-1,GDSC1000,16.0,100.885
JiyoyeP-2003,GDSC1000,0.0625,94.5659
JiyoyeP-2003,GDSC1000,0.125,96.6258
JiyoyeP-2003,GDSC1000,0.25,92.606
JiyoyeP-2003,GDSC1000,0.5,92.5244
JiyoyeP-2003,GDSC1000,1.0,99.1915
JiyoyeP-2003,GDSC1000,2.0,96.9188
JiyoyeP-2003,GDSC1000,4.0,103.655
JiyoyeP-2003,GDSC1000,8.0,111.334
JiyoyeP-2003,GDSC1000,16.0,92.4178
MOLT-4,GDSC1000,0.0625,112.026
MOLT-4,GDSC1000,0.125,99.2645
MOLT-4,GDSC1000,0.25,95.5459
MOLT-4,GDSC1000,0.5,94.8695
MOLT-4,GDSC1000,1.0,96.712
MOLT-4,GDSC1000,2.0,101.85
MOLT-4,GDSC1000,4.0,100.738
MOLT-4,GDSC1000,8.0,102.571
MOLT-4,GDSC1000,16.0,101.196
QIMR-WIL,GDSC1000,0.0625,93.6206
QIMR-WIL,GDSC1000,0.125,101.386
QIMR-WIL,GDSC1000,0.25,84.4837
QIMR-WIL,GDSC1000,0.5,83.345
QIMR-WIL,GDSC1000,1.0,107.119
QIMR-WIL,GDSC1000,2.0,93.0605
QIMR-WIL,GDSC1000,4.0,96.5656
QIMR-WIL,GDSC1000,8.0,94.7535
QIMR-WIL,GDSC1000,16.0,91.6004
OCI-AML2,GDSC1000,0.0625,93.2096
OCI-AML2,GDSC1000,0.125,91.4671
OCI-AML2,GDSC1000,0.25,92.6023
OCI-AML2,GDSC1000,0.5,90.5932
OCI-AML2,GDSC1000,1.0,90.144
OCI-AML2,GDSC1000,2.0,90.5369
OCI-AML2,GDSC1000,4.0,93.0564
OCI-AML2,GDSC1000,8.0,94.232
OCI-AML2,GDSC1000,16.0,93.7343
P32-ISH,GDSC1000,0.0625,90.8186
P32-ISH,GDSC1000,0.125,93.2719
P32-ISH,GDSC1000,0.25,88.4819
P32-ISH,GDSC1000,0.5,89.5521
P32-ISH,GDSC1000,1.0,86.0589
P32-ISH,GDSC1000,2.0,97.1689
P32-ISH,GDSC1000,4.0,116.523
P32-ISH,GDSC1000,8.0,98.9811
P32-ISH,GDSC1000,16.0,85.4111
Ramos-2G6-4C10,GDSC1000,0.0625,117.464
Ramos-2G6-4C10,GDSC1000,0.125,106.307
Ramos-2G6-4C10,GDSC1000,0.25,97.5635
Ramos-2G6-4C10,GDSC1000,0.5,93.4057
Ramos-2G6-4C10,GDSC1000,1.0,97.6905
Ramos-2G6-4C10,GDSC1000,2.0,99.771
Ramos-2G6-4C10,GDSC1000,4.0,94.8725
Ramos-2G6-4C10,GDSC1000,8.0,97.4906
Ramos-2G6-4C10,GDSC1000,16.0,99.3298
SK-MM-2,GDSC1000,0.0625,95.7454
SK-MM-2,GDSC1000,0.125,97.3516
SK-MM-2,GDSC1000,0.25,101.315
SK-MM-2,GDSC1000,0.5,84.4251
SK-MM-2,GDSC1000,1.0,89.9283
SK-MM-2,GDSC1000,2.0,88.9268
SK-MM-2,GDSC1000,4.0,94.0008
SK-MM-2,GDSC1000,8.0,94.1916
SK-MM-2,GDSC1000,16.0,103.118
YT,GDSC1000,0.0625,110.375
YT,GDSC1000,0.125,92.3611
YT,GDSC1000,0.25,101.983
YT,GDSC1000,0.5,87.9365
YT,GDSC1000,1.0,117.134
YT,GDSC1000,2.0,99.1868
YT,GDSC1000,4.0,105.746
YT,GDSC1000,8.0,92.0694
YT,GDSC1000,16.0,104.062
OCI-LY-19,GDSC1000,0.0625,99.3085
OCI-LY-19,GDSC1000,0.125,97.6815
OCI-LY-19,GDSC1000,0.25,97.4265
OCI-LY-19,GDSC1000,0.5,96.0882
OCI-LY-19,GDSC1000,1.0,92.7016
OCI-LY-19,GDSC1000,2.0,99.601
OCI-LY-19,GDSC1000,4.0,95.8148
OCI-LY-19,GDSC1000,8.0,102.843
OCI-LY-19,GDSC1000,16.0,95.3285
TK,GDSC1000,0.0625,95.9177
TK,GDSC1000,0.125,99.3158
TK,GDSC1000,0.25,93.5007
TK,GDSC1000,0.5,92.0572
TK,GDSC1000,1.0,94.9547
TK,GDSC1000,2.0,95.8611
TK,GDSC1000,4.0,99.8198
TK,GDSC1000,8.0,104.645
TK,GDSC1000,16.0,99.2051
GRANTA-519,GDSC1000,0.0625,94.9091
GRANTA-519,GDSC1000,0.125,96.1632
GRANTA-519,GDSC1000,0.25,94.6455
GRANTA-519,GDSC1000,0.5,93.9776
GRANTA-519,GDSC1000,1.0,93.5293
GRANTA-519,GDSC1000,2.0,98.3023
GRANTA-519,GDSC1000,4.0,96.3669
GRANTA-519,GDSC1000,8.0,98.3115
GRANTA-519,GDSC1000,16.0,99.2108
SIG-M5,GDSC1000,0.0625,89.8786
SIG-M5,GDSC1000,0.125,90.0798
SIG-M5,GDSC1000,0.25,71.7749
SIG-M5,GDSC1000,0.5,79.3903
SIG-M5,GDSC1000,1.0,80.576
SIG-M5,GDSC1000,2.0,85.1751
SIG-M5,GDSC1000,4.0,89.1765
SIG-M5,GDSC1000,8.0,88.4831
SIG-M5,GDSC1000,16.0,92.6582
OCI-AML5,GDSC1000,0.0625,98.7563
OCI-AML5,GDSC1000,0.125,90.1413
OCI-AML5,GDSC1000,0.25,91.2234
OCI-AML5,GDSC1000,0.5,92.5471
OCI-AML5,GDSC1000,1.0,93.4164
OCI-AML5,GDSC1000,2.0,97.4486
OCI-AML5,GDSC1000,4.0,96.5253
OCI-AML5,GDSC1000,8.0,89.4987
OCI-AML5,GDSC1000,16.0,91.038
DEL,GDSC1000,0.0625,96.8653
DEL,GDSC1000,0.125,94.7993
DEL,GDSC1000,0.25,89.5701
DEL,GDSC1000,0.5,91.3124
DEL,GDSC1000,1.0,95.0364
DEL,GDSC1000,2.0,100.64
DEL,GDSC1000,4.0,98.5441
DEL,GDSC1000,8.0,92.2202
DEL,GDSC1000,16.0,94.9544
A3-KAW,GDSC1000,0.0625,97.9171
A3-KAW,GDSC1000,0.125,99.675
A3-KAW,GDSC1000,0.25,95.5268
A3-KAW,GDSC1000,0.5,96.6571
A3-KAW,GDSC1000,1.0,96.8128
A3-KAW,GDSC1000,2.0,99.908
A3-KAW,GDSC1000,4.0,100.396
A3-KAW,GDSC1000,8.0,97.4516
A3-KAW,GDSC1000,16.0,98.4548
SU-DHL-6,GDSC1000,0.0625,103.134
SU-DHL-6,GDSC1000,0.125,105.553
SU-DHL-6,GDSC1000,0.25,95.8729
SU-DHL-6,GDSC1000,0.5,104.032
SU-DHL-6,GDSC1000,1.0,94.6908
SU-DHL-6,GDSC1000,2.0,100.951
SU-DHL-6,GDSC1000,4.0,107.582
SU-DHL-6,GDSC1000,8.0,100.695
SU-DHL-6,GDSC1000,16.0,107.34
HH,GDSC1000,0.0625,103.4
HH,GDSC1000,0.125,102.118
HH,GDSC1000,0.25,102.96
HH,GDSC1000,0.5,106.41
HH,GDSC1000,1.0,103.555
HH,GDSC1000,2.0,104.295
HH,GDSC1000,4.0,106.275
HH,GDSC1000,8.0,108.716
HH,GDSC1000,16.0,110.757
NALM-6,GDSC1000,0.0625,91.167
NALM-6,GDSC1000,0.125,95.94
NALM-6,GDSC1000,0.25,97.8362
NALM-6,GDSC1000,0.5,100.467
NALM-6,GDSC1000,1.0,104.222
NALM-6,GDSC1000,2.0,103.008
NALM-6,GDSC1000,4.0,96.8121
NALM-6,GDSC1000,8.0,103.216
NALM-6,GDSC1000,16.0,94.3795
JJN-3,GDSC1000,0.0625,90.6703
JJN-3,GDSC1000,0.125,100.339
JJN-3,GDSC1000,0.25,91.7855
JJN-3,GDSC1000,0.5,99.1901
JJN-3,GDSC1000,1.0,95.8965
JJN-3,GDSC1000,2.0,96.5202
JJN-3,GDSC1000,4.0,97.2012
JJN-3,GDSC1000,8.0,103.014
JJN-3,GDSC1000,16.0,96.0246
BC-1,GDSC1000,0.0625,94.4316
BC-1,GDSC1000,0.125,94.2508
BC-1,GDSC1000,0.25,98.8627
BC-1,GDSC1000,0.5,96.1579
BC-1,GDSC1000,1.0,103.64
BC-1,GDSC1000,2.0,102.211
BC-1,GDSC1000,4.0,101.711
BC-1,GDSC1000,8.0,103.401
BC-1,GDSC1000,16.0,102.535
RPMI-8402,GDSC1000,0.0625,95.4773
RPMI-8402,GDSC1000,0.125,102.126
RPMI-8402,GDSC1000,0.25,93.6018
RPMI-8402,GDSC1000,0.5,94.5171
RPMI-8402,GDSC1000,1.0,96.743
RPMI-8402,GDSC1000,2.0,98.2871
RPMI-8402,GDSC1000,4.0,99.1359
RPMI-8402,GDSC1000,8.0,97.7944
RPMI-8402,GDSC1000,16.0,89.1557
OPM-2,GDSC1000,0.0625,97.439
OPM-2,GDSC1000,0.125,93.5139
OPM-2,GDSC1000,0.25,92.0543
OPM-2,GDSC1000,0.5,97.6836
OPM-2,GDSC1000,1.0,95.7243
OPM-2,GDSC1000,2.0,97.8876
OPM-2,GDSC1000,4.0,97.7376
OPM-2,GDSC1000,8.0,95.72
OPM-2,GDSC1000,16.0,96.2797
DOHH-2,GDSC1000,0.0625,99.617
DOHH-2,GDSC1000,0.125,100.267
DOHH-2,GDSC1000,0.25,96.3476
DOHH-2,GDSC1000,0.5,100.821
DOHH-2,GDSC1000,1.0,99.3721
DOHH-2,GDSC1000,2.0,99.3329
DOHH-2,GDSC1000,4.0,96.9783
DOHH-2,GDSC1000,8.0,96.688
DOHH-2,GDSC1000,16.0,98.2024
SUP-M2,GDSC1000,0.0625,93.6441
SUP-M2,GDSC1000,0.125,96.0084
SUP-M2,GDSC1000,0.25,93.2964
SUP-M2,GDSC1000,0.5,90.9771
SUP-M2,GDSC1000,1.0,94.2049
SUP-M2,GDSC1000,2.0,91.9286
SUP-M2,GDSC1000,4.0,94.4695
SUP-M2,GDSC1000,8.0,92.9622
SUP-M2,GDSC1000,16.0,89.8954
SU-DHL-16,GDSC1000,0.0625,96.6184
SU-DHL-16,GDSC1000,0.125,91.1629
SU-DHL-16,GDSC1000,0.25,93.0718
SU-DHL-16,GDSC1000,0.5,89.5834
SU-DHL-16,GDSC1000,1.0,105.287
SU-DHL-16,GDSC1000,2.0,93.8819
SU-DHL-16,GDSC1000,4.0,92.0823
SU-DHL-16,GDSC1000,8.0,86.2141
SU-DHL-16,GDSC1000,16.0,82.552
SLVL,GDSC1000,0.0625,96.493
SLVL,GDSC1000,0.125,96.5603
SLVL,GDSC1000,0.25,95.4234
SLVL,GDSC1000,0.5,93.0735
SLVL,GDSC1000,1.0,95.7745
SLVL,GDSC1000,2.0,92.7471
SLVL,GDSC1000,4.0,96.7045
SLVL,GDSC1000,8.0,101.139
SLVL,GDSC1000,16.0,99.789
Farage,GDSC1000,0.0625,98.6901
Farage,GDSC1000,0.125,99.7247
Farage,GDSC1000,0.25,93.5987
Farage,GDSC1000,0.5,97.8972
Farage,GDSC1000,1.0,97.4739
Farage,GDSC1000,2.0,100.042
Farage,GDSC1000,4.0,97.9842
Farage,GDSC1000,8.0,104.441
Farage,GDSC1000,16.0,100.33
KOPN-8,GDSC1000,0.0625,100.028
KOPN-8,GDSC1000,0.125,97.1833
KOPN-8,GDSC1000,0.25,101.514
KOPN-8,GDSC1000,0.5,97.1498
KOPN-8,GDSC1000,1.0,115.302
KOPN-8,GDSC1000,2.0,105.422
KOPN-8,GDSC1000,4.0,100.754
KOPN-8,GDSC1000,8.0,105.292
KOPN-8,GDSC1000,16.0,105.706
ROS-50,GDSC1000,0.0625,98.2588
ROS-50,GDSC1000,0.125,98.0044
ROS-50,GDSC1000,0.25,100.561
ROS-50,GDSC1000,0.5,97.5433
ROS-50,GDSC1000,1.0,97.478
ROS-50,GDSC1000,2.0,100.032
ROS-50,GDSC1000,4.0,98.8456
ROS-50,GDSC1000,8.0,100.169
ROS-50,GDSC1000,16.0,95.4579
KARPAS-299,GDSC1000,0.0625,92.1275
KARPAS-299,GDSC1000,0.125,98.4912
KARPAS-299,GDSC1000,0.25,100.153
KARPAS-299,GDSC1000,0.5,92.6957
KARPAS-299,GDSC1000,1.0,97.4734
KARPAS-299,GDSC1000,2.0,98.8441
KARPAS-299,GDSC1000,4.0,94.044
KARPAS-299,GDSC1000,8.0,95.0814
KARPAS-299,GDSC1000,16.0,97.4524
WSU-NHL,GDSC1000,0.0625,93.4307
WSU-NHL,GDSC1000,0.125,92.3843
WSU-NHL,GDSC1000,0.25,95.9987
WSU-NHL,GDSC1000,0.5,98.1441
WSU-NHL,GDSC1000,1.0,95.1774
WSU-NHL,GDSC1000,2.0,100.635
WSU-NHL,GDSC1000,4.0,99.6838
WSU-NHL,GDSC1000,8.0,101.631
WSU-NHL,GDSC1000,16.0,97.9808
HC-1,GDSC1000,0.0625,96.5911
HC-1,GDSC1000,0.125,101.747
HC-1,GDSC1000,0.25,98.3306
HC-1,GDSC1000,0.5,96.1339
HC-1,GDSC1000,1.0,100.764
HC-1,GDSC1000,2.0,101.008
HC-1,GDSC1000,4.0,101.35
HC-1,GDSC1000,8.0,97.8162
HC-1,GDSC1000,16.0,94.503
KASUMI-1,GDSC1000,0.0625,89.2871
KASUMI-1,GDSC1000,0.125,93.1993
KASUMI-1,GDSC1000,0.25,84.7524
KASUMI-1,GDSC1000,0.5,90.9401
KASUMI-1,GDSC1000,1.0,99.6753
KASUMI-1,GDSC1000,2.0,92.6531
KASUMI-1,GDSC1000,4.0,100.661
KASUMI-1,GDSC1000,8.0,107.752
KASUMI-1,GDSC1000,16.0,108.4
PF-382,GDSC1000,0.0625,104.375
PF-382,GDSC1000,0.125,92.9542
PF-382,GDSC1000,0.25,91.9082
PF-382,GDSC1000,0.5,98.5621
PF-382,GDSC1000,1.0,103.917
PF-382,GDSC1000,2.0,95.0947
PF-382,GDSC1000,4.0,93.7105
PF-382,GDSC1000,8.0,95.7447
PF-382,GDSC1000,16.0,95.2604
ATN-1,GDSC1000,0.0625,101.768
ATN-1,GDSC1000,0.125,93.5807
ATN-1,GDSC1000,0.25,98.9653
ATN-1,GDSC1000,0.5,97.3099
ATN-1,GDSC1000,1.0,94.0908
ATN-1,GDSC1000,2.0,95.8345
ATN-1,GDSC1000,4.0,98.5734
ATN-1,GDSC1000,8.0,95.853
ATN-1,GDSC1000,16.0,95.3118
NK-92MI,GDSC1000,0.0625,83.3228
NK-92MI,GDSC1000,0.125,92.2795
NK-92MI,GDSC1000,0.25,94.469
NK-92MI,GDSC1000,0.5,82.5478
NK-92MI,GDSC1000,1.0,89.9637
NK-92MI,GDSC1000,2.0,80.0894
NK-92MI,GDSC1000,4.0,89.3081
NK-92MI,GDSC1000,8.0,88.1855
NK-92MI,GDSC1000,16.0,78.004
DG-75,GDSC1000,0.0625,99.5532
DG-75,GDSC1000,0.125,95.9404
DG-75,GDSC1000,0.25,90.2587
DG-75,GDSC1000,0.5,91.5361
DG-75,GDSC1000,1.0,99.2455
DG-75,GDSC1000,2.0,99.1376
DG-75,GDSC1000,4.0,97.9749
DG-75,GDSC1000,8.0,96.1243
DG-75,GDSC1000,16.0,96.092
UACC-62,GDSC1000,0.0625,101.233
UACC-62,GDSC1000,0.125,72.9979
UACC-62,GDSC1000,0.25,73.0075
UACC-62,GDSC1000,0.5,98.7729
UACC-62,GDSC1000,1.0,102.757
UACC-62,GDSC1000,2.0,102.486
UACC-62,GDSC1000,4.0,105.614
UACC-62,GDSC1000,8.0,104.143
UACC-62,GDSC1000,16.0,101.285
SU-DHL-8,GDSC1000,0.0625,100.393
SU-DHL-8,GDSC1000,0.125,100.12
SU-DHL-8,GDSC1000,0.25,94.3614
SU-DHL-8,GDSC1000,0.5,102.762
SU-DHL-8,GDSC1000,1.0,101.963
SU-DHL-8,GDSC1000,2.0,109.996
SU-DHL-8,GDSC1000,4.0,101.738
SU-DHL-8,GDSC1000,8.0,95.4246
SU-DHL-8,GDSC1000,16.0,101.194
ML-2,GDSC1000,0.0625,95.6363
ML-2,GDSC1000,0.125,98.1471
ML-2,GDSC1000,0.25,97.8544
ML-2,GDSC1000,0.5,92.6545
ML-2,GDSC1000,1.0,94.5721
ML-2,GDSC1000,2.0,95.8361
ML-2,GDSC1000,4.0,98.0868
ML-2,GDSC1000,8.0,98.2461
ML-2,GDSC1000,16.0,92.2999
SK-MEL-28,GDSC1000,0.0625,92.1432
SK-MEL-28,GDSC1000,0.125,106.248
SK-MEL-28,GDSC1000,0.25,89.6883
SK-MEL-28,GDSC1000,0.5,96.2509
SK-MEL-28,GDSC1000,1.0,87.7067
SK-MEL-28,GDSC1000,2.0,113.681
SK-MEL-28,GDSC1000,4.0,85.1591
SK-MEL-28,GDSC1000,8.0,124.911
SK-MEL-28,GDSC1000,16.0,81.3676
P31-FUJ,GDSC1000,0.0625,91.9554
P31-FUJ,GDSC1000,0.125,92.3095
P31-FUJ,GDSC1000,0.25,97.3298
P31-FUJ,GDSC1000,0.5,91.5899
P31-FUJ,GDSC1000,1.0,97.9565
P31-FUJ,GDSC1000,2.0,95.0582
P31-FUJ,GDSC1000,4.0,91.8902
P31-FUJ,GDSC1000,8.0,93.3494
P31-FUJ,GDSC1000,16.0,91.6197
L-428,GDSC1000,0.0625,96.5963
L-428,GDSC1000,0.125,92.429
L-428,GDSC1000,0.25,94.6602
L-428,GDSC1000,0.5,92.2868
L-428,GDSC1000,1.0,98.6147
L-428,GDSC1000,2.0,96.5671
L-428,GDSC1000,4.0,98.2869
L-428,GDSC1000,8.0,96.47
L-428,GDSC1000,16.0,93.7034
GDM-1,GDSC1000,0.0625,107.18
GDM-1,GDSC1000,0.125,106.015
GDM-1,GDSC1000,0.25,113.221
GDM-1,GDSC1000,0.5,105.535
GDM-1,GDSC1000,1.0,101.981
GDM-1,GDSC1000,2.0,111.764
GDM-1,GDSC1000,4.0,107.236
GDM-1,GDSC1000,8.0,115.177
GDM-1,GDSC1000,16.0,116.211
JVM-3,GDSC1000,0.0625,94.026
JVM-3,GDSC1000,0.125,94.9646
JVM-3,GDSC1000,0.25,93.7694
JVM-3,GDSC1000,0.5,94.6554
JVM-3,GDSC1000,1.0,94.6234
JVM-3,GDSC1000,2.0,94.8306
JVM-3,GDSC1000,4.0,92.2885
JVM-3,GDSC1000,8.0,92.1969
JVM-3,GDSC1000,16.0,91.1555
HEL,GDSC1000,0.0625,90.2123
HEL,GDSC1000,0.125,90.182
HEL,GDSC1000,0.25,93.2657
HEL,GDSC1000,0.5,93.1161
HEL,GDSC1000,1.0,91.6865
HEL,GDSC1000,2.0,96.4983
HEL,GDSC1000,4.0,92.3443
HEL,GDSC1000,8.0,93.1666
HEL,GDSC1000,16.0,90.2289
RS4;11,GDSC1000,0.0625,98.1658
RS4;11,GDSC1000,0.125,100.9
RS4;11,GDSC1000,0.25,97.9346
RS4;11,GDSC1000,0.5,99.1837
RS4;11,GDSC1000,1.0,102.04
RS4;11,GDSC1000,2.0,101.699
RS4;11,GDSC1000,4.0,106.742
RS4;11,GDSC1000,8.0,107.993
RS4;11,GDSC1000,16.0,111.27
KU812,GDSC1000,0.0625,88.7337
KU812,GDSC1000,0.125,94.7293
KU812,GDSC1000,0.25,66.3713
KU812,GDSC1000,0.5,92.6985
KU812,GDSC1000,1.0,81.9942
KU812,GDSC1000,2.0,62.5659
KU812,GDSC1000,4.0,102.197
KU812,GDSC1000,8.0,72.4805
KU812,GDSC1000,16.0,53.9089
HL-60,GDSC1000,0.0625,94.448
HL-60,GDSC1000,0.125,83.952
HL-60,GDSC1000,0.25,93.1493
HL-60,GDSC1000,0.5,93.7355
HL-60,GDSC1000,1.0,94.2125
HL-60,GDSC1000,2.0,109.856
HL-60,GDSC1000,4.0,95.4314
HL-60,GDSC1000,8.0,94.4619
HL-60,GDSC1000,16.0,88.5415
L-363,GDSC1000,0.0625,97.3341
L-363,GDSC1000,0.125,99.5092
L-363,GDSC1000,0.25,98.3006
L-363,GDSC1000,0.5,100.212
L-363,GDSC1000,1.0,101.91
L-363,GDSC1000,2.0,105.547
L-363,GDSC1000,4.0,104.574
L-363,GDSC1000,8.0,100.695
L-363,GDSC1000,16.0,97.1063
JM1,GDSC1000,0.0625,98.7249
JM1,GDSC1000,0.125,95.7161
JM1,GDSC1000,0.25,92.0603
JM1,GDSC1000,0.5,92.1673
JM1,GDSC1000,1.0,93.8838
JM1,GDSC1000,2.0,85.997
JM1,GDSC1000,4.0,88.2002
JM1,GDSC1000,8.0,79.8848
JM1,GDSC1000,16.0,86.3043
VAL,GDSC1000,0.0625,97.6133
VAL,GDSC1000,0.125,97.1788
VAL,GDSC1000,0.25,95.7637
VAL,GDSC1000,0.5,94.4279
VAL,GDSC1000,1.0,98.3384
VAL,GDSC1000,2.0,97.0336
VAL,GDSC1000,4.0,95.5093
VAL,GDSC1000,8.0,98.3361
VAL,GDSC1000,16.0,95.4873
KARPAS-45,GDSC1000,0.0625,97.6581
KARPAS-45,GDSC1000,0.125,98.6544
KARPAS-45,GDSC1000,0.25,91.219
KARPAS-45,GDSC1000,0.5,97.1879
KARPAS-45,GDSC1000,1.0,99.0721
KARPAS-45,GDSC1000,2.0,96.0237
KARPAS-45,GDSC1000,4.0,102.396
KARPAS-45,GDSC1000,8.0,98.8287
KARPAS-45,GDSC1000,16.0,92.3814
EB-3,GDSC1000,0.0625,102.238
EB-3,GDSC1000,0.125,100.11
EB-3,GDSC1000,0.25,98.163
EB-3,GDSC1000,0.5,97.5964
EB-3,GDSC1000,1.0,98.8419
EB-3,GDSC1000,2.0,104.192
EB-3,GDSC1000,4.0,100.865
EB-3,GDSC1000,8.0,102.791
EB-3,GDSC1000,16.0,100.776
RPMI-8866,GDSC1000,0.0625,98.3135
RPMI-8866,GDSC1000,0.125,97.7245
RPMI-8866,GDSC1000,0.25,94.6085
RPMI-8866,GDSC1000,0.5,95.5217
RPMI-8866,GDSC1000,1.0,94.6073
RPMI-8866,GDSC1000,2.0,88.6067
RPMI-8866,GDSC1000,4.0,90.9378
RPMI-8866,GDSC1000,8.0,96.7551
RPMI-8866,GDSC1000,16.0,82.8512
IM-9,GDSC1000,0.0625,108.693
IM-9,GDSC1000,0.125,101.472
IM-9,GDSC1000,0.25,98.5233
IM-9,GDSC1000,0.5,97.479
IM-9,GDSC1000,1.0,104.482
IM-9,GDSC1000,2.0,96.0622
IM-9,GDSC1000,4.0,90.9351
IM-9,GDSC1000,8.0,91.2962
IM-9,GDSC1000,16.0,74.7975
RPMI-6666,GDSC1000,0.0625,98.2984
RPMI-6666,GDSC1000,0.125,101.439
RPMI-6666,GDSC1000,0.25,100.382
RPMI-6666,GDSC1000,0.5,103.733
RPMI-6666,GDSC1000,1.0,100.662
RPMI-6666,GDSC1000,2.0,104.405
RPMI-6666,GDSC1000,4.0,108.391
RPMI-6666,GDSC1000,8.0,108.681
