Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,33.0,18.69
Hs 688(A).T,CTRPv2,0.001,97.35
Hs 688(A).T,CTRPv2,0.002,95.19
Hs 688(A).T,CTRPv2,0.0041,98.18
Hs 688(A).T,CTRPv2,0.0081,82.69
Hs 688(A).T,CTRPv2,0.016,108.2
Hs 688(A).T,CTRPv2,0.032,103.7
Hs 688(A).T,CTRPv2,0.065,109.9
Hs 688(A).T,CTRPv2,0.13,119.6
Hs 688(A).T,CTRPv2,0.26,76.96
Hs 688(A).T,CTRPv2,0.52,91.66
Hs 688(A).T,CTRPv2,1.0,88.84
Hs 688(A).T,CTRPv2,2.1,85.07
Hs 688(A).T,CTRPv2,4.2,80.97
Hs 688(A).T,CTRPv2,8.3,84.23
Hs 688(A).T,CTRPv2,17.0,77.3
Hs 688(A).T,CTRPv2,33.0,3.177
Hs 940.T,CTRPv2,0.001,104.3
Hs 940.T,CTRPv2,0.002,104.7
Hs 940.T,CTRPv2,0.0041,74.34
Hs 940.T,CTRPv2,0.0081,82.11
Hs 940.T,CTRPv2,0.016,66.35
Hs 940.T,CTRPv2,0.032,79.59
Hs 940.T,CTRPv2,0.065,90.74
Hs 940.T,CTRPv2,0.13,75.41
Hs 940.T,CTRPv2,0.26,53.59
Hs 940.T,CTRPv2,0.52,48.76
Hs 940.T,CTRPv2,1.0,45.27
Hs 940.T,CTRPv2,2.1,38.46
Hs 940.T,CTRPv2,4.2,44.58
Hs 940.T,CTRPv2,8.3,62.23
Hs 940.T,CTRPv2,17.0,74.11
Hs 940.T,CTRPv2,33.0,49.47
