Cell Line,Dataset,Dose,Response
HuG1-N,CTRPv2,4.2,68.52
HuG1-N,CTRPv2,8.3,49.78
HuG1-N,CTRPv2,17.0,55.81
HuG1-N,CTRPv2,33.0,52.1
HuG1-N,CTRPv2,66.0,38.09
LMSU,CTRPv2,0.002,108.3
LMSU,CTRPv2,0.0041,105.9
LMSU,CTRPv2,0.0081,103.1
LMSU,CTRPv2,0.016,103.9
LMSU,CTRPv2,0.032,102.8
LMSU,CTRPv2,0.065,106.3
LMSU,CTRPv2,0.13,101.5
LMSU,CTRPv2,0.26,100.1
LMSU,CTRPv2,0.52,101.8
LMSU,CTRPv2,1.0,100.1
LMSU,CTRPv2,2.1,99.94
LMSU,CTRPv2,4.2,91.89
LMSU,CTRPv2,8.3,72.57
LMSU,CTRPv2,17.0,72.07
LMSU,CTRPv2,33.0,67.84
LMSU,CTRPv2,66.0,39.19
SNU-1,CTRPv2,0.002,118.7
SNU-1,CTRPv2,0.0041,105.4
SNU-1,CTRPv2,0.0081,104.3
SNU-1,CTRPv2,0.016,94.41
SNU-1,CTRPv2,0.032,119.2
SNU-1,CTRPv2,0.065,113.8
SNU-1,CTRPv2,0.13,113.2
SNU-1,CTRPv2,0.26,114.0
SNU-1,CTRPv2,0.52,91.53
SNU-1,CTRPv2,1.0,94.65
SNU-1,CTRPv2,2.1,85.8
SNU-1,CTRPv2,4.2,77.64
SNU-1,CTRPv2,8.3,66.1
SNU-1,CTRPv2,17.0,60.83
SNU-1,CTRPv2,33.0,48.58
SNU-1,CTRPv2,66.0,25.74
KE-39,CTRPv2,0.002,123.4
KE-39,CTRPv2,0.0041,113.6
KE-39,CTRPv2,0.0081,124.2
KE-39,CTRPv2,0.016,115.6
KE-39,CTRPv2,0.032,113.4
KE-39,CTRPv2,0.065,120.2
KE-39,CTRPv2,0.13,114.4
KE-39,CTRPv2,0.26,95.99
KE-39,CTRPv2,0.52,91.17
KE-39,CTRPv2,1.0,80.32
KE-39,CTRPv2,2.1,75.06
KE-39,CTRPv2,4.2,69.56
KE-39,CTRPv2,8.3,72.27
KE-39,CTRPv2,17.0,64.51
KE-39,CTRPv2,33.0,83.76
KE-39,CTRPv2,66.0,64.61
SNU-216,CTRPv2,0.002,122.4
SNU-216,CTRPv2,0.0041,120.8
SNU-216,CTRPv2,0.0081,112.6
SNU-216,CTRPv2,0.016,109.1
SNU-216,CTRPv2,0.032,109.5
SNU-216,CTRPv2,0.065,121.3
SNU-216,CTRPv2,0.13,117.4
SNU-216,CTRPv2,0.26,114.6
SNU-216,CTRPv2,0.52,109.8
SNU-216,CTRPv2,1.0,111.6
SNU-216,CTRPv2,2.1,104.5
SNU-216,CTRPv2,4.2,86.66
SNU-216,CTRPv2,8.3,71.64
SNU-216,CTRPv2,17.0,65.64
SNU-216,CTRPv2,33.0,69.36
SNU-216,CTRPv2,66.0,68.06
SNU-601,CTRPv2,0.002,104.9
SNU-601,CTRPv2,0.0041,104.7
SNU-601,CTRPv2,0.0081,100.9
SNU-601,CTRPv2,0.016,104.8
SNU-601,CTRPv2,0.032,106.4
SNU-601,CTRPv2,0.065,105.1
SNU-601,CTRPv2,0.13,106.5
SNU-601,CTRPv2,0.26,104.2
SNU-601,CTRPv2,0.52,106.4
SNU-601,CTRPv2,1.0,107.8
SNU-601,CTRPv2,2.1,106.3
SNU-601,CTRPv2,4.2,104.5
SNU-601,CTRPv2,8.3,112.2
SNU-601,CTRPv2,17.0,115.7
SNU-601,CTRPv2,33.0,109.4
SNU-601,CTRPv2,66.0,77.86
HGC-27,CTRPv2,0.002,94.99
HGC-27,CTRPv2,0.0041,90.61
HGC-27,CTRPv2,0.0081,93.21
HGC-27,CTRPv2,0.016,95.62
HGC-27,CTRPv2,0.032,92.48
HGC-27,CTRPv2,0.065,87.32
HGC-27,CTRPv2,0.13,91.84
HGC-27,CTRPv2,0.26,89.89
HGC-27,CTRPv2,0.52,88.19
HGC-27,CTRPv2,1.0,85.53
HGC-27,CTRPv2,2.1,81.78
HGC-27,CTRPv2,4.2,64.08
HGC-27,CTRPv2,8.3,11.34
HGC-27,CTRPv2,17.0,11.86
HGC-27,CTRPv2,33.0,19.86
HGC-27,CTRPv2,66.0,19.48
